Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms)
- 6-6,"",243152,107982,"","","","","","","","","","","",106428,"","","","","","","","",116426,"","",118085,"","","","","","","","","","",137679,106017,"","","","","","","",107089,"","","","","","","",117627,86017,"","",109127,96880,"","","","","","","","",142520,"","","",72884,"","","","","","","","","","","","","","","","","","","","","","","",96753,"","",90154,"","","","","","","","","","",94036,75679,138182,"","","","","","","","","","","","","","",83281,"","","","","","","","","","","","",110370,"","",81150,"","","","","","","","","","","","","","","","","","","","","","",84898,"","","",85998,"","","","","","","","","","","",101698,"","","","","","","","","","","","","","","","","","","",90175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83299,"","","","","","","","","","","","",73659,"",80195
{Orange Ocean}Meta Knight,"",32677,54317,"","","","","","","","","","","",36003,"","","","","","","","",37827,"","",33378,"","","","","","","","","","",33672,28394,"","","","","","","",30643,"","","","","","","",29748,34869,"","",28285,54163,"","","","","","","","",32834,"","","",33668,"","","","","","","","","","","","","","","","","","","","","","","",31843,"","",33782,"","","","","","","","","","",32356,33720,"","","","","","","","","","","","","","","",35117,"","","","","","","","","","","","",28733,"","",37299,"","","","","","","","","","","","","","","","","","","","","","",33204,"","","",29718,"","","","","","","","","","","",28906,"","","","","","","","","","","","","","","","","","","",34355,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34273,"","","","","","","","","","","","",38450,"",30016
- 7-1,"",89553,66944,"","","","","","","","","","","",59454,"","","","","","","","",60435,"","",67732,"","","","","","","","","","",66759,80301,"","","","","","","",83992,"","","","","","","",66801,66125,"","",80611,67312,"","","","","","","","",63434,"","","",55316,"","","","","","","","","","","","","","","","","","","","","","","",65025,"","",57354,"","","","","","","","","","",58243,56251,"","","","","","","","","","","","","","","",54780,"","","","","","","","","","","","",66809,"","",62343,"","","","","","","","","","","","","","","","","","","","","","",58911,"","","",76822,"","","","","","","","","","","",58244,"","","","","","","","","","","","","","","","","","","",55781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60056,"","","","","","","","","","","","",59944,"",54673
- 7-2,"",91277,508830,"","","","","","","","","","","",230673,"","","","","","","","",355703,"","",206042,"","","","","","","","","","",244345,84652,"","","","","","","","","","","","","","","",98324,103515,"","",84096,86077,"","","","","","","","",133228,"","","",285707,"","","","","","","","","","","","","","","","","","","","","","","",96917,"","",92877,"","","","","","","","","","",69762,184253,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",84179,"","",85590,"","","","","","","","","","","","","","","","","","","","","","","","","","",72032,"","","","","","","","","","","",86550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77762,"","","","","","","","","","","","",94726,"",85610
- 7-3,"",64018,50176,"","","","","","","","","","","",59040,"","","","","","","","",51051,"","",53496,"","","","","","","","","","",53590,53755,"","","","","","","","","","","","","","","",52696,53514,"","",52681,49771,"","","","","","","","",49573,"","","","","","","","","","","","","","","","","","","","","","","","","","","",52550,"","",50086,"","","","","","","","","","",51315,56648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",55792,"","",57028,"","","","","","","","","","","","","","","","","","","","","","","","","","",47459,"","","","","","","","","","","",46097,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45613,"","","","","","","","","","","","",45592,"",45723
- 7-4,"",120261,135912,"","","","","","","","","","","",105465,"","","","","","","","",89390,"","",97450,"","","","","","","","","","",103822,89396,"","","","","","","","","","","","","","","",98352,96737,"","",113600,94649,"","","","","","","","",99054,"","","","","","","","","","","","","","","","","","","","","","","","","","","",92013,"","",104378,"","","","","","","","","","",97823,94708,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84854,"","","","","","","","","","","","","","","","","","","","","","","","","","",77310,"","","","","","","","","","","",76051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76934,"","","","","","","","","","","","","","",85832
- 7-5,"",69437,71442,"","","","","","","","","","","",160144,"","","","","","","","",64989,"","",58936,"","","","","","","","","","",72855,55636,"","","","","","","","","","","","","","","",90445,53053,"","",61455,58180,"","","","","","","","",57807,"","","","","","","","","","","","","","","","","","","","","","","","","","","",61283,"","",55978,"","","","","","","","","","",48602,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55489,"","","","","","","","","","","","","","","","","","","","","","","","","","",60816,"","","","","","","","","","","",50707,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57552,"","","","","","","","","","","","","","",51120
- 7-6,"",106015,103170,"","","","","","","","","","","",110270,"","","","","","","","",99208,"","",89025,"","","","","","","","","","",100088,105225,"","","","","","","","","","","","","","","",98896,97488,"","",93741,84819,"","","","","","","","",100840,"","","","","","","","","","","","","","","","","","","","","","","","","","","",91058,"","",90350,"","","","","","","","","","",97646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92978,"","","","","","","","","","","","","","","","","","","","","","","","","","",95818,"","","","","","","","","","","",108918,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91917,"","","","","","","","","","","","","","",102844
{Rainbow Resort}Dedede,"",41487,31612,"","","","","","","","","","","",84017,"","","","","","","","",32317,"","",45378,"","","","","","","","","","",31897,32566,"","","","","","","","","","","","","","","",35378,30673,"","",91293,30481,"","","","","","","","",90853,"","","","","","","","","","","","","","","","","","","","","","","","","","","",30416,"","",25790,"","","","","","","","","","",26346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32171,"","","","","","","","","","","","","","","","","","","","","","","","","","",26590,"","","","","","","","","","","",43228,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35196,"","","","","","","","","","","","","","",24803
Finish,"",139427,247786,"","","","","","","","","","","",145764,"","","","","","","","",124160,"","",130976,"","","","","","","","","","",119485,214018,"","","","","","","","","","","","","","","",146602,125523,"","",134458,137010,"","","","","","","","",115899,"","","","","","","","","","","","","","","","","","","","","","","","","","","",122518,"","",119734,"","","","","","","","","","",137790,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137407,"","","","","","","","","","","","","","","","","","","","","","","","","","",133869,"","","","","","","","","","","",120645,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116834
