Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms)
Enter Galleon (46),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228555,219822,216322,230487,,"","","",214647,216698,"",213739,"","",227035,"","","",223192,217615,"","","","","","","","","","","","","","","",230640,"","","","","","","","",221648,218063,246170,"","","",221602,"","","",223559,"","",223286,"",232418,219351,"","","","","",229599,"",213235,"","","","","",218584,236671,"","",217968,"","","","","","",221030,223540,"","","",213065,"",221171,"","","","","","","",898056,"","",241638,"",230483,"",218929,231539,"","","","","","","","","","","",213979,223073,221432,"","","","","","","","",219349,"","",214067,"",212953,"","","",224479,221231,"","","",219215,"","",216903,"","","","",214496,"","","","",216603,"","","","","","",216285,"","","","","","",223604
-Lighthouse (49),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",434104,"","","","","","","","","",383863,371217,"","","","","","","",433738,361820,"","","","","",393195,,,372684,"","","","",,"","","","","","","","","","","","","",384344,"","","","","","",357173,"","","","","",444625,"",400472,442188,588184,"","","",398635,385564,"",366936,"","",396478,"","","",365326,346952,"","","","","","","","","","","","","","","",394052,"","","","","","","","",403482,386601,348831,"","","",378757,"","","",354456,"","",375149,"",349313,405687,"","","","","","","",420193,"","","","","",374380,363639,"","",362956,"","","","","","",376743,353150,"","","",382694,"",348615,"","","","","","","",360075,"","",395588,"",425289,"",364349,380012,"","","","","","","","","","","",378155,374543,371960,"","","","","","","","",415311,"","",387048,"",403687,"","","",420573,356941,"","","",348544,"","",342255,"","","","",348752,"","","","",347568,"","","","","","",353574,"","","","","","",346184
-Key 4 (53),"","","","",310783,"",318690,326761,"",293720,"","","","","","","","","","","","","",306289,"","","","","","","","","","","",306521,"","","","","","",292522,"","","","","",304149,"","","","","","","",290029,"","","","",300240,"",290782,311850,"","",313654,"","",284205,"","",303969,"","","",314380,"","","","","","","","","","",338860,"",297145,"","","","","",278798,"","","","",304424,"","","","",302072,"","","","","","","","","",311612,297452,"","","","","","","","",333757,"","","","","",311474,766739,,287817,"","","","",713168,"","","","","","","","","","","","","",296734,"","","","","","",291387,"","","","","",295474,"","",275388,280142,"","","",282490,285820,"",280457,"","",296245,"","","",288004,310752,"","","","","","","","","","","","","","","",298490,"","","","","","","","",285606,285308,300073,"","","",290300,"","","",293334,"","",298226,"",300353,297781,"","","","","","","",281357,"","","","","",284367,313704,"","",280555,"","","","","","",288468,285541,"","","",283642,"",272152,"","","","","","","",288286,"","",283550,"",295853,"",284302,299266,"","","","","","","","","","","",274718,293187,282381,"","","","","","","","",300023,"","",276636,"",294461,"","","",289220,300901,"","","",297493,"","",272203,"","","","",271392,"","","","",278552,"","","","","","",286377,"","","","","","",285271
-Tiny 2DS (55),"","","","",,"",,,"",,"","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","","",,"","","","","",,"","","","","","","",,"","","","",,"",,,"","",,"","","","","",,"","","",,"","","","","","","","","","",,"",,"","","","","",365734,"","","","",404515,"","","","",361063,"","","","","","","","","",357415,359290,"","","","","","","","",356988,"","","","","",357890,363332,,332430,"","","","",403940,"","","","","","","","","","","","","",366125,"","","","","","",354180,"","","","","",370943,"","",350685,338082,"","","",357916,348493,"",327148,"","",,"","","",352331,335698,"","","","","","","","","","","","","","","",346520,"","","","","","","","",320255,319964,367077,"","","",316644,"","","",348041,"","",325815,"",330214,335507,"","","","","","","",334315,"","","","","",,349168,"","",,"","","","","","",354560,351070,"","","",328314,"",344401,"","","","","","","",,"","",,"",361160,"",424628,363830,"","","","","","","","","","","",387608,,333057,"","","","","","","","",341317,"","",385468,"",337485,"","","",351769,330310,"","","",319569,"","",415657,"","","","",344614,"","","","",341272,"","","","","","",367398,"","","","","","",347731
-Seasick Ship (57),"","","","",,"",,,"",,"","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","","",,"","","","","",,"","","","","","","",,"","","","",,"",,,"","",,"","","","","",,"","","",,"","","","","","","","","","",,"",,"","","","","",176947,"","","","",196880,"","","","",207961,"","","","","","","","","",172323,244171,"","","","","","","","",201337,"","","","","",174076,214714,,197645,"","","","",212595,"","","","","","","","","","","","","",186004,"","","","","","",199401,"","","","","",163043,"","",169651,188099,"","","",210273,211550,"",170645,"","",523287,"","","",163726,158123,"","","","","","","","","","","","","","","",203997,"","","","","","","","",169985,162438,182871,"","","",252428,"","","",191955,"","",194803,"",158191,169472,"","","","","","","",190607,"","","","","",519590,186966,"","",549064,"","","","","","",190534,175974,"","","",217833,"",172834,"","","","","","","",498903,"","",551355,"",183722,"",176380,174985,"","","","","","","","","","","",178865,501909,196872,"","","","","","","","",161559,"","",259209,"",146833,"","","",165731,199020,"","","",163670,"","",197631,"","","","",181361,"","","","",161740,"","","","","","",163955,"","","","","","",187261
-Mech Fish (61),"","","","",1173632,"",1122758,1084332,"",1138252,"","","","","","","","","","","","","",1333194,"","","","","","","","","","","",1197215,"","","","","","",,"","","","","",1081540,"","","","","","","",1085410,"","","","",1101837,"",1077838,1035929,"","",1076090,"","","","","",1075146,"","","",1046531,"","","","","","","","","","",1011995,"",999717,"","","","","",466204,"","","","",454920,"","","","",471435,"","","","","","","","","",482912,,"","","","","","","","","","","","","","",,464950,,545278,"","","","",,"","","","","","","","","","","","","",452433,"","","","","","",436320,"","","","","",458388,"","",470115,500265,"","","",438469,483775,"",468461,"","",655330,"","","",469291,428119,"","","","","","","","","","","","","","","",473485,"","","","","","","","",471916,423957,478308,"","","",441452,"","","",472905,"","",453345,"",442670,462349,"","","","","","","",448957,"","","","","",488947,,"","",426236,"","","","","","",469729,453037,"","","",430486,"",453496,"","","","","","","",537880,"","",430930,"",464466,"",448886,434314,"","","","","","","","","","","",427952,426397,437331,"","","","","","","","",421654,"","",450490,"",426089,"","","",430650,634499,"","","",438317,"","",443464,"","","","",,"","","","",418436,"","","","","","",443454,"","","","","","",411990
-Pearl (63),"","","","",397766,"",373964,333979,"",324580,"","","","","","","","","","","","","",361063,"","","","","","","","","","","",351128,"","","","","","",1421309,"","","","","",334808,"","","","","","","",313633,"","","","",343921,"",310771,313060,"","",335363,"","","","","",314583,"","","",318245,"","","","","","","","","","",320445,"",322052,"","","","","",313962,"","","","",380194,"","","","",299436,"","","","","","","","","",316841,,"","","","","","","","","","","","","","",791419,,,333877,"","","","",773975,"","","","","","","","","","","","","",321321,"","","","","","",322589,"","","","","",336138,"","",316776,321279,"","","",327079,324565,"",314325,"","","","","","",309892,295098,"","","","","","","","","","","","","","","",328516,"","","","","","","","",326786,318770,313369,"","","",333152,"","","",300330,"","",315772,"",306857,,"","","","","","","",313299,"","","","","",327659,749153,"","",286466,"","","","","","",316662,299369,"","","",306924,"",293927,"","","","","","","",302363,"","",330756,"",309388,"",335605,310421,"","","","","","","","","","","",369663,301577,297550,"","","","","","","","",396522,"","","","",300856,"","","",,290368,"","","",306739,"","",298198,"","","","",749086,"","","","",290505,"","","","","","",295108,"","","","","","",289913
-Seal Race (68),"","","","",411938,"",424531,438244,"",416344,"","","","","","","","","","","","","",403743,"","","","","","","","","","","",,"","","","","","",423915,"","","","","",423490,"","","","","","","",412906,"","","","",448651,"",422148,412767,"","",444003,"","","","","",453374,"","","",450591,"","","","","","","","","","",474146,"",417264,"","","","","",427797,"","","","",480527,"","","","",420960,"","","","","","","","","",432934,,"","","","","","","","","","","","","","",411098,724862,,427500,"","","","",470085,"","","","","","","","","","","","","",449957,"","","","","","",655490,"","","","","",419765,"","",382718,428702,"","","",381636,384009,"",440369,"","","","","","",459389,382388,"","","","","","","","","","","","","","","",407262,"","","","","","","","","",,413438,"","","",383211,"","","",378096,"","",395616,"",406709,705467,"","","","","","","",397847,"","","","","",401610,389947,"","",421372,"","","","","","",430046,,"","","",377368,"",379962,"","","","","","","",457639,"","",456593,"",390309,"",421192,371074,"","","","","","","","","","","",405871,402575,388493,"","","","","","","","","","","","","",379764,"","","",790549,385863,"","","",366280,"","",415594,"","","","",382027,"","","","",360830,"","","","","","",375400,"","","","","","",389611
Galleon (70),"","","","",164441,"",141849,158962,"",147952,"","","","","","","","","","","","","",144526,"","","","","","","","","","","",572695,"","","","","","",135931,"","","","","",151371,"","","","","","","",137246,"","","","",166267,"",148264,136476,"","",,"","","","","",136094,"","","",145954,"","","","","","","","","","",140800,"",154746,"","","","","",164544,"","","","",157119,"","","","",131733,"","","","","","","","","",132131,1425405,"","","","","","","","","","","","","","",132247,141453,,143586,"","","","",154774,"","","","","","","","","","","","","",135895,"","","","","","",157305,"","","","","",131441,"","",135371,129929,"","","",139834,139215,"",129526,"","","","","","",146564,134572,"","","","","","","","","","","","","","","",142068,"","","","","","","","","",564902,189240,"","","",127257,"","","",128346,"","",129782,"",145282,128551,"","","","","","","",128758,"","","","","",128816,150132,"","",139528,"","","","","","",137637,557996,"","","",137675,"",131710,"","","","","","","",148621,"","",146049,"",143129,"",144310,136492,"","","","","","","","","","","",140206,138665,155875,"","","","","","","","","","","","","",131964,"","","",,129367,"","","",148269,"","",131760,"","","","",150118,"","","","",124752,"","","","","","",142270,"","","","","","",135708
Enter Helm (73),"","","","",266875,"",,231802,"",265245,"","","","","","","","","","","","","",236262,"","","","","","","","","","","",241785,"","","","","","",233512,"","","","","",237909,"","","","","","","",231668,"","","","",288940,"",,221214,"","",357558,"","","","","",220531,"","","",220120,"","","","","","","","","","",225725,"",257671,"","","","","",222438,"","","","",228212,"","","","",224444,"","","","","","","","","",226466,230453,"","","","","","","","","","","","","","",214987,256456,,221454,"","","","",,"","","","","","","","","","","","","",257801,"","","","","","",262454,"","","","","",217628,"","",244683,,"","","",210814,213258,"",230908,"","","","","","",221688,231353,"","","","","","","","","","","","","","","",241569,"","","","","","","","","",226485,248639,"","","",218553,"","","",236418,"","",269313,"",223187,221168,"","","","","","","",219811,"","","","","",206399,214020,"","",223490,"","","","","","",220309,227353,"","","",207752,"",211300,"","","","","","","",228856,"","",276360,"",214964,"",241920,253290,"","","","","","","","","","","",227108,"",323045,"","","","","","","","","","","","","",231286,"","","",362338,227702,"","","",203464,"","",210648,"","","","",226126,"","","","",209345,"","","","","","",223429,"","","","","","",222945
-Start Barrels,"","","","","","",,95636,"",,"","","","","","","","","","","","","",77828,"","","","","","","","","","","",99485,"","","","","","",,"","","","","",100739,"","","","","","","",75543,"","","","",72083,"",310793,68956,"","",83583,"","","","","",,"","","",,"","","","","","","","","","",,"",91411,"","","","","",112252,"","","","",79668,"","","","",75461,"","","","","","","","","",77795,,"","","","","","","","","","","","","","",67965,,,,"","","","",,"","","","","","","","","","","","","",,"","","","","","",,"","","","","",125779,"","",76525,,"","","",64882,72563,"",,"","","","","","",63878,74935,"","","","","","","","","","","","","","","",,"","","","","","","","","",60670,,"","","",62749,"","","",77874,"","",64694,"",,60062,"","","","","","","",,"","","","","",66414,69310,"","",69424,"","","","","","",72110,63567,"","","",59033,"",65548,"","","","","","","","","","",,"",67122,"",91090,64518,"","","","","","","","","","","",64007,"",70556,"","","","","","","","","","","","","",63977,"","","",59999,60003,"","","",60319,"","",56732,"","","","",57218,"","","","",60493,"","","","","","",59618,"","","","","","",59608
-Diddy Barrels,"","","","","","",945243,605034,"",672633,"","","","","","","","","","","","","",650129,"","","","","","","","","","","",590177,"","","","","","",678798,"","","","","",639075,"","","","","","","",574710,"","","","",573016,"",599089,610492,"","",,"","","","","",684496,"","","",676479,"","","","","","","","","","",,"",636558,"","","","","",,"","","","",623682,"","","","",582418,"","","","","","","","","",575776,703640,"","","","","","","","","","","","","","",575340,771110,,628550,"","","","",,"","","","","","","","","","","","","",,"","","","","","",721294,"","","","","",592708,"","",668456,880813,"","","",564339,570293,"",623926,"","","","","","",577227,566729,"","","","","","","","","","","","","","","",,"","","","","","","","","",575540,783226,"","","",569490,"","","",581939,"","",579267,"",681949,585583,"","","","","","","",,"","","","","",588548,564937,"","",590816,"","","","","","",591477,576714,"","","",568062,"",572923,"","","","","","","","","","",677296,"",589039,"","",571580,"","","","","","","","","","","",598642,"","","","","","","","","","","","","","","",546763,"","","",,547284,"","","",542749,"","",529269,"","","","",656584,"","","","",532450,"","","","","","",520773,"","","","","","",
Helm,"","","","","","",224347,253635,"",221781,"","","","","","","","","","","","","",209941,"","","","","","","","","","","",205422,"","","","","","",246043,"","","","","",222948,"","","","","","","",226191,"","","","",207572,"",220135,231199,"","",812708,"","","","","",219519,"","","",238724,"","","","","","","","","","",913168,"",210157,"","","","","",788962,"","","","",249809,"","","","",251213,"","","","","","","","","",206175,215906,"","","","","","","","","","","","","","",210500,232142,,216274,"","","","",1173894,"","","","","","","","","","","","","",904869,"","","","","","",237008,"","","","","",246095,"","",238510,204534,"","","",214079,206730,"",217002,"","","","","","",209129,316670,"","","","","","","","","","","","","","","",836699,"","","","","","","","","",219019,209370,"","","",240647,"","","",209532,"","",198278,"",251822,240147,"","","","","","","",,"","","","","",229517,208907,"","",,"","","","","","",225098,226992,"","","",,"",207911,"","","","","","","","","","",242276,"",287231,"","",230201,"","","","","","","","","","","",251589,"","","","","","","","","","","","","","","",252429,"","","",798573,220127,"","","",226877,"","",216940,"","","","","","","","","",234728,"","","","","","",240160,"","","","","","",749220
To Castle 2,"","","","","","",130512,146540,"",140617,"","","","","","","","","","","","","",138443,"","","","","","","","","","","",172046,"","","","","","",144953,"","","","","",116207,"","","","","","","",138710,"","","","",115414,"",116783,109932,"","",140419,"","","","","",125676,"","","",118347,"","","","","","","","","","",132836,"",112984,"","","","","",120195,"","","","",154317,"","","","",122642,"","","","","","","","","",188964,129058,"","","","","","","","","","","","","","",109804,133104,,138458,"","","","",144554,"","","","","","","","","","","","","",144728,"","","","","","",150282,"","","","","",103109,"","",105566,141348,"","","",123554,118320,"",133158,"","","","","","",134558,112536,"","","","","","","","","","","","","","","",140681,"","","","","","","","","",164809,104265,"","","",93920,"","","",125723,"","",122615,"",141483,170531,"","","","","","","",1004970,"","","","","",106652,142359,"","",371635,"","","","","","",138188,105869,"","","",352671,"",120083,"","","","","","","","","","","","",125176,"","",99163,"","","","","","","","","","","",142365,"","","","","","","","","","","","","","","",140348,"","","",104768,112873,"","","",137111,"","",110565,"","","","","","","","","",139224,"","","","","","",127438,"","","","","","",116141
-Enter Dungeon (75),"","","","","","",331077,297388,"",279341,"","","","","","","","","","","","","",287761,"","","","","","","","","","","",,"","","","","","",306851,"","","","","",288437,"","","","","","","",271682,"","","","",275341,"",296370,300823,"","",297451,"","","","","",277548,"","","",286779,"","","","","","","","","","",302987,"",287928,"","","","","",280459,"","","","",,"","","","",276046,"","","","","","","","","",284315,267682,"","","","","","","","","","","","","","",291585,292311,,303349,"","","","",,"","","","","","","","","","","","","",311065,"","","","","","",301259,"","","","","",326594,"","",283938,309515,"","","",280337,271562,"",291994,"","","","","","",267096,283380,"","","","","","","","","","","","","","","",271812,"","","","","","","","","",290134,275185,"","","",271471,"","","",280168,"","",298144,"",279835,262887,"","","","","","","",307654,"","","","","",268567,289380,"","",285899,"","","","","","",295998,290528,"","","",267487,"",278086,"","","","","","","","","","","","",307157,"","",274751,"","","","","","","","","","","",270436,"","","","","","","","","","","","","","","",306157,"","","",285507,264409,"","","",261878,"","",273740,"","","","","","","","","",272176,"","","","","","",,"","","","","","",
-Exit Dungeon (78),"","","","","","",252275,246839,"",249733,"","","","","","","","","","","","","",254171,"","","","","","","","","","","",568875,"","","","","","",230316,"","","","","",247675,"","","","","","","",232783,"","","","",231434,"",241711,254239,"","",246585,"","","","","",247770,"","","",259082,"","","","","","","","","","",257071,"",229132,"","","","","",239057,"","","","",562458,"","","","",231279,"","","","","","","","","",,233996,"","","","","","","","","","","","","","",238483,244077,,,"","","","",580249,"","","","","","","","","","","","","",253898,"","","","","","",232132,"","","","","",241306,"","",260808,231652,"","","",282812,243410,"",238584,"","","","","","",235762,244349,"","","","","","","","","","","","","","","",237454,"","","","","","","","","",230311,224739,"","","",235734,"","","",220194,"","",243829,"",234653,234213,"","","","","","","",235487,"","","","","",218086,223171,"","",243441,"","","","","","",242055,221900,"","","",229654,"",232797,"","","","","","","","","","","","",226921,"","",235896,"","","","","","","","","","","",239016,"","","","","","","","","","","","","","","",227885,"","","",232565,230558,"","","",228599,"","",231787,"","","","","","","","","",227062,"","","","","","",488934,"","","","","","",499997
-Library (80),"","","","","","",,,"",,"","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","","",,"","","","","",,"","","","","","","",,"","","","",,"",,,"","",,"","","","","",,"","","",,"","","","","","","","","","",,"",,"","","","","",148960,"","","","",150079,"","","","",154667,"","","","","","","","","",415356,156615,"","","","","","","","","","","","","","",156399,180993,,415716,"","","","",175846,"","","","","","","","","","","","","",174913,"","","","","","",153860,"","","","","",146111,"","","",200053,"","","",145446,140805,"",146286,"","","","","","",210272,152286,"","","","","","","","","","","","","","","",137000,"","","","","","","","","",149627,147659,"","","",155001,"","","",144581,"","",157091,"",156087,144991,"","","","","","","",137000,"","","","","",137000,152218,"","",146431,"","","","","","",134172,,"","","",136001,"",160852,"","","","","","","","","","","","",151567,"","",130603,"","","","","","","","","","","",143432,"","","","","","","","","","","","","","","",150736,"","","",,145430,"","","",150408,"","",138313,"","","","","","","","","",149838,"","","","","","",163419,"","","","","","",152417
