Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms)
Ricco 4,"","",647516,430268,"","",324068,"","",279429,137909,"","",129985,"","",320759,"","",127318,191378,"","",191550,125020,"","","",152484,"",329072,123860,"","",455489,,120181,169853,"","",262111,"","","",265012,206848,"","",315077,204661,"","",177276,"",120154,"","","",120135,305605,"","","","","","",143603,161616,"",117301,"",163990,180496,122275,"",178250,"","",140509,117366,"",183769,121291,"","","",135180,"",118912,"",189710,113071,126969,"","","","","","","",320876,"","",103098,107125,177525,"",125218,"",108408,178391,"","","",100122,"","",134845,"","",99638,514208,109604,195113,"","",107184,191019,"","","","",193642,"","",195015,"",139245,150108,173190,"",224700,"",,"","","",214997,"",127737,"","",129945,"","",125929,"",127467,"",99453,"","",210742,"","",101352,97269,108685,116818,"","",133175,176139,"","",100558,97574,"",96910,"",287293,"",185393,"",114689,"","","","","","","","",166591,"",108813,112650,"",97622,111651,116537,"","","","","",140130,123617,96575,97269,156063,"",122368,229519,96777,"","",103549,124959,"",97017,"",104928,"","",97956,"","","",98900,"",110817,98465,"",111054,"","","","","","","","",98581,"",116071,295337,170867,124067,114864,112700,"","","","","",400460,95806,"","","","",97126,107338,129428,"",128449,"",97478,120856,"",138632,101651,"","",131681,197406,"",144487,112652,"","",98755,"","",97991,101495,95445,"","","",100428,"",98570,"",95061,"",119485,"","",96864,97140,162930,249036,"",106835,181413,"",90345,"","",102210,112722,104454
Ricco 5,"","",192568,128638,"","",132033,"","",136776,140557,"","",110506,"","",110108,"","",116890,114471,"","",143759,122009,"","","",106023,"",172675,104446,"","",126344,315744,113603,108339,"","",102255,"","","",108097,114192,"","",143501,103306,"","",107300,"",107106,"","","",102274,120521,"","","","","","",,126311,"",109639,"",102347,107214,103496,"",104723,"","",101771,122753,"",101479,121388,"","","",102962,"",115789,"",102134,104928,104800,"","","","","","","",100121,"","",119907,118621,103146,"",101654,"",101134,117435,"","","",102741,"","",103864,"","",140320,101071,103945,101821,"","",102295,121670,"","","","",101431,"","",100281,"",106866,108577,103807,"",107176,"",625290,"","","",122873,"",105875,"","",112433,"","",111253,"",101626,"",103065,"","",100600,"","",118324,103133,102436,103984,"","",115844,101181,"","",107124,99872,"",101258,"",119610,"",104969,"",100652,"","","","","","","","",100789,"",101945,98686,"",118192,117812,102836,"","","","","",108908,101446,102353,99713,102525,"",100805,119999,117755,"","",116501,111793,"",148964,"",101160,"","",100621,"","","",107441,"",116132,119065,"",102702,"","","","","","","","",116398,"",101539,123920,142759,100225,104646,100907,"","","","","",115989,100276,"","","","",114220,113636,101450,"",113560,"",103226,113738,"",106342,106479,"","",111601,110000,"",106829,108216,"","",99512,"","",131634,100836,106091,"","","",142692,"",112935,"",114844,"",97833,"","",103364,101667,123899,98961,"",112241,102539,"",97062,"","",98737,102877,95631
Ricco 6,"","",141228,189724,"","",173256,"","",96618,147541,"","",289888,"","",118353,"","",97330,171167,"","",104741,94735,"","","",168213,"",194974,111793,"","",103009,113179,100027,150686,"","",135135,"","","",111739,102252,"","",228200,107122,"","",100211,"",209305,"","","",120309,119609,"","","","","","",411013,96396,"",148429,"",331350,250450,200521,"",95210,"","",97489,91263,"",210899,90414,"","","",89912,"",88259,"",102919,88577,174191,"","","","","","","",102193,"","",88983,91687,197331,"",87777,"",87107,132914,"","","",151564,"","",97615,"","",88317,92134,94583,96565,"","",106015,104675,"","","","","","","",140943,"",109712,101319,89781,"",151181,"",94568,"","","",105798,"",104399,"","",145138,"","",100200,"",88480,"",87908,"","",279023,"","",108521,92470,102002,101797,"","",113185,"","","",87067,91938,"",99420,"",193972,"",104836,"",161086,"","","","","","","","",100345,"",144411,89632,"",93364,87328,105939,"","","","","",88765,"",88268,114303,96816,"",108449,97923,145423,"","",105164,166276,"",106205,"",154348,"","",86080,"","","",97735,"",92847,156841,"",101675,"","","","","","","","",158223,"",87225,122574,92429,94593,112332,101149,"","","","","",88324,91354,"","","","",102325,90199,119924,"",94817,"",102697,178013,"",92338,94935,"","",97940,88135,"",95783,97664,"","",109414,"","",224351,102107,97545,"","","",114600,"",89174,"",238586,"",99175,"","",91781,98208,85462,96826,"",92699,85734,"",101608,"","",94371,100086,90088
Ricco 7,"","",248456,56474,"","",55206,"","",54927,54694,"","",54538,"","",51343,"","",124551,51714,"","",54631,51233,"","","",51355,"",67845,51556,"","",,51262,51449,51201,"","",51617,"","","",54573,54638,"","",51357,51218,"","",51230,"",51619,"","","",51213,57171,"","","","","","",51407,51636,"",51143,"",,54538,51289,"",51241,"","",70261,51029,"",51183,51127,"","","",51265,"",51141,"",51210,51303,54508,"","","","","","","",50920,"","",51321,50951,82010,"",50876,"",50924,50882,"","","",50843,"","",51728,"","",53315,51476,51356,51027,"","",51601,51228,"","","","","","","",50561,"",51170,68231,51178,"",51028,"",50929,"","","",51137,"",51286,"","",50988,"","",51171,"",51138,"",51032,"","",161887,"","",51255,51328,51199,51040,"","",51308,"","","",51090,51246,"",51119,"",54453,"",50930,"",51137,"","","","","","","","",51149,"",51009,52627,"",51292,51306,50980,"","","","","",50950,"",51075,51064,51241,"",51017,51148,50869,"","",51041,51060,"",51106,"",50904,"","",68248,"","","",51198,"",50844,51123,"",51137,"","","","","","","","",52158,"",51240,51056,51179,50909,51120,51004,"","","","","",51162,51367,"","","","",50637,51112,51088,"",51317,"",51050,203628,"",50983,51274,"","",51168,51249,"",50936,50890,"","",51098,"","",50968,50995,51320,"","","",51093,"",51206,"",51165,"",49281,"","",48776,48991,48899,48886,"",48960,49058,"",48876,"","",49179,49139,48980
Bianco 6,"","",392221,222596,"","",181367,"","",292328,155117,"","",201687,"","",230002,"","",146699,231962,"","",254386,175845,"","","",157096,"",205282,159483,"","",257368,157286,145750,154393,"","",187780,"","","",222410,153474,"","",143704,241036,"","",150621,"",154477,"","","",163645,219525,"","","","","","",394839,170401,"",208849,"",229853,153628,211574,"",158107,"","",147621,149103,"",156703,161114,"","","",157668,"",194392,"",198869,144042,150088,"","","","","","","",219373,"","",275871,145091,154981,"",143256,"",143912,211694,"","","",139187,"","",178029,"","",232304,211870,247294,142068,"","",291585,"","","","","","","","",324811,"",144438,"",211137,"",145612,"",247217,"","","",140777,"",265046,"","",147590,"","",139853,"",140369,"",137046,"","",257897,"","",145960,309582,144103,138251,"","","","","","",140195,169255,"",192932,"",140230,"",155817,"",139542,"","","","","","","","",135940,"",141974,204547,"",210598,217047,201393,"","","","","",136591,"",140465,146747,159968,"",151208,145303,137234,"","",142619,137472,"",150183,"",200589,"","",207453,"","","",149228,"",145521,149166,"",148878,"","","","","","","","",145940,"",217772,282826,145562,194806,172514,148904,"","","","","",141699,143595,"","","","",203993,179898,142258,"",161947,"",139692,143552,"",134860,138625,"","",211196,151420,"",142291,255153,"","",139117,"","",138848,140572,141429,"","","",247503,"",206357,"",138745,"",134197,"","",138476,134311,206606,132423,"",134586,261706,"",132466,"","",132130,138583,152328
Bianco 7,"","",87376,58303,"","",58689,"","",60079,57285,"","",59022,"","",78095,"","",55552,54801,"","",80844,53426,"","","",54478,"",78923,53986,"","",54833,55329,53666,53586,"","",53206,"","","",57703,56643,"","",52386,53021,"","",54291,"",52602,"","","",53897,53405,"","","","","","",55499,54376,"",54480,"",60230,81685,53539,"",54382,"","",84996,54135,"",53489,54727,"","","",52547,"",52257,"",55214,52164,57595,"","","","","","","",53318,"","",52811,58177,53250,"",51777,"",52744,55386,"","","",53301,"","",56598,"","",70190,53448,55113,54514,"","",54491,"","","","","","","","",54228,"",52546,"",53697,"",57672,"",54441,"","","",52695,"",52886,"","",,"","",52836,"",53869,"",53632,"","",56163,"","",53116,53433,53161,52051,"","","","","","",56287,52701,"",54802,"",54148,"",68354,"",53247,"","","","","","","","",53256,"",52185,52588,"",52982,52433,52341,"","","","","",55009,"",54006,52821,52385,"",52508,54114,52044,"","",53945,52040,"",53898,"",54285,"","",53164,"","","",52199,"",52738,52977,"",53616,"","","","","","","","",52854,"",54079,53223,52458,54709,53976,109176,"","","","","",53714,53040,"","","","",53318,53589,53691,"",69045,"",53184,54344,"",54119,52050,"","",54410,54800,"",52422,52656,"","",52654,"","",77973,54085,53748,"","","",52872,"",57293,"",54470,"",49995,"","",54936,51568,49697,50763,"",61141,49720,"",50048,"","",51422,50016,52543
Sirena 1,"","",293856,257152,"","",258904,"","",263579,349676,"","",221066,"","",277452,"","",244686,294501,"","",397113,246293,"","","",244765,"",231599,234974,"","",216162,233251,256505,203783,"","",196427,"","","",207700,257791,"","",200203,228805,"","",196246,"",198180,"","","",215091,204314,"","","","","","",214020,216584,"",209308,"",197625,214856,240119,"",215957,"","",212348,211941,"",231744,199075,"","","",190755,"",201432,"",199320,196339,221803,"","","","","","","",,"","",199853,206308,196589,"",203372,"",204736,198460,"","","",208095,"","",191281,"","",206055,203971,184141,194345,"","",197858,"","","","","","","","",196780,"",205174,"",206450,"",207341,"",213571,"","","",203615,"",217824,"","",257819,"","",227983,"",208790,"",189351,"","",,"","",186889,199506,201464,336105,"","","","","","",199988,213130,"",193020,"",219150,"",186240,"",,"","","","","","","","",207796,"",204471,195839,"",195222,188792,194083,"","","","","",204236,"",190977,192692,212720,"",214630,207157,193738,"","",257555,221519,"",216654,"",188175,"","",195801,"","","",193507,"",190305,256029,"",182242,"","","","","","","","",215388,"",304778,247029,274750,223085,210720,207438,"","","","","",207689,202676,"","","","",223185,195062,207463,"",218361,"",228214,199740,"",250303,221444,"","",189603,208213,"",204244,186639,"","",351854,"","",186585,205653,189344,"","","",205589,"",243011,"",216655,"",235998,"","",198183,201620,233774,193362,"",187526,192193,"",218095,"","",195346,190724,201084
Sirena 2,"","",284861,176142,"","",181362,"","",443480,211470,"","",150245,"","",308379,"","",240543,204421,"","",272582,137767,"","","",168074,"",141710,140600,"","",214808,"",253147,135594,"","",144252,"","","",227874,134299,"","",140851,145711,"","",228593,"",149144,"","","",158372,131818,"","","","","","",337259,351981,"",130455,"",420245,223034,133240,"",146432,"","",153030,138327,"",140628,132256,"","","",134283,"",130585,"",300553,130310,338302,"","","","","","","",385260,"","",215402,131275,116876,"",133384,"",143160,133987,"","","",153049,"","",131326,"","",193198,149099,145585,139731,"","",207621,"","","","","","","","",155061,"",127499,"",162550,"",129354,"",,"","","",140371,"",130265,"","",136921,"","",309523,"",318243,"",165816,"","",,"","",130775,217999,124380,131056,"","","","","","",120124,120620,"",125515,"",136969,"",186062,"",343233,"","","","","","","","",126513,"",132160,126805,"",172660,147651,269447,"","","","","",217947,"",142426,147686,144704,"",127361,434949,124850,"","",328521,206515,"",169840,"",126622,"","",137576,"","","",124333,"",131541,194454,"",139667,"","","","","","","","",192813,"",246947,144473,167273,327072,126546,160753,"","","","","",130233,188086,"","","","",128560,159246,149706,"",172424,"",135038,140622,"","",118039,"","",186469,127192,"",128551,231590,"","",134346,"","",116036,120860,127554,"","","",146352,"",122091,"",139302,"",117250,"","",176833,118216,132309,124847,"",130883,130487,"",120534,"","",130389,141025,163661
Sirena 3,"","",112475,138819,"","",93631,"","",93333,104785,"","",96982,"","",72184,"","",75749,125546,"","",108298,88248,"","","",73494,"",81698,67750,"","",68740,"",73895,73430,"","",68309,"","","",81537,74442,"","",77938,70740,"","",83430,"",67577,"","","",83557,76999,"","","","","","",67755,75458,"",72297,"",91608,82993,71879,"",70065,"","",90613,71369,"",70981,67950,"","","",70562,"",65536,"",76892,71702,72835,"","","","","","","",77598,"","",67270,70795,69670,"",72715,"",75361,89333,"","","",74585,"","",70420,"","",73253,,82974,157622,"","",76452,"","","","","","","","",80312,"",81089,"",72897,"",69045,"",223223,"","","",88422,"",66792,"","",76882,"","",78672,"",66828,"",71944,"","",458222,"","",81996,80120,74350,76556,"","","","","","",88751,70028,"",78858,"",81230,"",70120,"",81043,"","","","","","","","",64742,"",72654,72867,"",68201,87890,80631,"","","","","",75211,"",68328,80190,67086,"",78125,89788,66721,"","",76396,69705,"",80601,"",66940,"","",72472,"","","",75955,"",70700,74556,"",65799,"","","","","","","","",69704,"",99026,97000,96764,91055,70368,71640,"","","","","",92247,81707,"","","","",94527,77118,103483,"",91985,"",86289,76550,"","",66117,"","",81983,85877,"",66602,80173,"","",93544,"","",91912,66477,72943,"","","",66178,"",64399,"",71956,"",83019,"","",69920,90239,73080,74638,"",113481,80437,"",63021,"","",72623,82578,81246
Sirena 4,"","",256422,163240,"","",388551,"","",190754,224454,"","",178559,"","",186593,"","",202599,160446,"","",146999,152741,"","","",174283,"",146373,181304,"","",429563,"",162262,150605,"","",227408,"","","",153287,151633,"","",150319,,"","",141837,"",150744,"","","",143038,143432,"","","","","","",158898,137594,"",145559,"",153770,153978,134397,"",135145,"","",135266,155692,"",142542,134710,"","","",140263,"",162774,"","",151037,141341,"","","","","","","",266209,"","","",238288,203361,"",159385,"",160267,136544,"","","",116924,"","",191523,"","",130418,213680,153164,215762,"","",200728,"","","","","","","","",135019,"",144408,"",146769,"",137344,"",135355,"","","",137539,"",134349,"","",125457,"","",136167,"",145395,"",129047,"","",169462,"","",133738,110530,141024,"","","","","","","",242783,107949,"",181639,"",148562,"",125772,"",127137,"","","","","","","","",189788,"","",123507,"",123305,116959,129746,"","","","","",130258,"",140515,123408,135265,"",126328,176350,120229,"","",172055,110400,"",190434,"",121895,"","",142420,"","","",138901,"",179261,130336,"",128681,"","","","","","","","",130854,"",136224,184206,141027,137888,142665,135628,"","","","","",132865,172180,"","","","",144784,"",132393,"",260046,"",148187,171752,"","",143792,"","",133699,193174,"",121876,210264,"","",150917,"","",123659,239552,162355,"","","",169106,"",135648,"",172941,"",126786,"","",124342,120888,118122,120667,"",125760,120367,"",195240,"","",117238,119190,144749
Sirena 5,"","",253892,226409,"","",225531,"","",290180,366728,"","",206591,"","",234325,"","",204492,213336,"","",214465,196210,"","","",242330,"",226937,264437,"","",203435,"",218180,235438,"","",219816,"","","",224249,196855,"","",193462,365654,"","",221813,"",215752,"","","",223268,243263,"","","","","","",205393,204674,"",202008,"",230055,204453,207779,"",188214,"","",207227,233877,"",227167,199804,"","","",202983,"",209944,"","",203537,237168,"","","","","","","",191070,"","","",203819,204333,"",217201,"",200928,211319,"","","",207372,"","",208722,"","",210224,190098,193140,190303,"","",209024,"","","","","","","","",197321,"",192332,"",,"",180073,"",211466,"","","",215141,"",235566,"","",201960,"","",199157,"",199603,"",201054,"","",215610,"","",217837,210026,203988,"","","","","","","",191301,189306,"",233409,"",185973,"",206680,"",205421,"","","","","","","","",246469,"","",246256,"",197236,210287,211213,"","","","","",190087,"",226715,219402,213476,"",191790,209244,208790,"","",209460,191992,"",189154,"",213105,"","",214250,"","","",228261,"",202883,198015,"",194088,"","","","","","","","",186598,"",207661,227688,226964,213612,222319,190162,"","","","","",206858,185033,"","","","",207136,"",190175,"",212465,"",209561,216692,"","",196272,"","",231913,182052,"",187556,208066,"","",213039,"","",203172,191434,230203,"","","",193270,"",188142,"",200506,"",179297,"","",219922,192565,191495,189210,"",187252,189344,"",189752,"","",198978,192966,204286
Sirena 6,"","",160847,125285,"","",135829,"","",128751,133102,"","",131729,"","",110188,"","",115356,120077,"","",129067,119643,"","","",147730,"",138669,122792,"","",135726,"",133818,120775,"","",112839,"","","",135038,119735,"","",128746,122161,"","",113258,"",118398,"","","",116405,106054,"","","","","","",124518,113786,"",115475,"",114414,124270,115533,"",102241,"","",107442,107152,"",101571,115384,"","","",111414,"",122121,"","",105689,128167,"","","","","","","",104182,"","","",104955,122614,"",107922,"",107687,103929,"","","",104335,"","",109251,"","",115321,115382,106551,,"","",103389,"","","","","","","","",103805,"",102368,"",289784,"",105717,"",105390,"","","",106446,"",104049,"","",100646,"","",103068,"",101008,"",107301,"","",101170,"","",107673,107875,98042,"","","","","","","",106313,103678,"",99758,"",96543,"",103620,"",101197,"","","","","","","","",107801,"","",101610,"",97126,107473,102164,"","","","","",101273,"",95987,101256,108636,"",101836,105581,99359,"","",105145,106567,"",99009,"",97013,"","",106845,"","","",95413,"",105937,102705,"",101051,"","","","","","","","",106501,"",109529,108829,108445,105774,103214,104155,"","","","","",112312,102515,"","","","",101467,"",117207,"",114048,"",102798,104081,"","",104364,"","",104836,103395,"",105274,110411,"","",98590,"","",100021,98011,97465,"","","",95418,"",97506,"",98907,"",116733,"","",47134,112533,97351,102876,"",98926,112148,"",99088,"","",107317,102343,103343
Sirena 7,"","",130434,79992,"","",80750,"","",91355,74288,"","",68107,"","",,"","",115567,72893,"","",78964,66060,"","","",66227,"",92932,67016,"","",64473,"",88558,64846,"","",67357,"","","",68455,107515,"","",64131,83757,"","",65147,"",69716,"","","",64792,65083,"","","","","","",63934,69514,"",72167,"",64253,68344,66128,"",68207,"","",77264,64681,"",67688,83328,"","","",65043,"",63613,"","",64791,111027,"","","","","","","",67108,"","","",72482,64474,"",63767,"",82038,64566,"","","",63787,"","",63181,"","",63052,66830,67800,177987,"","",63757,"","","","","","","","",69283,"",66550,"",63933,"",64349,"",67365,"","","",69462,"",68303,"","",63186,"","",73567,"",63772,"",65452,"","",77369,"","",64446,63316,62092,"","","","","","","",65772,62838,"",71588,"",65666,"",63334,"",63998,"","","","","","","","",64566,"","",63414,"",62726,73691,64418,"","","","","",64135,"",62660,62793,64632,"",63767,63035,64346,"","",63009,63071,"",64117,"",64396,"","",68901,"","","",62599,"",62915,63483,"",62979,"","","","","","","","",68128,"",73216,67876,70843,65025,67102,69916,"","","","","",70687,83031,"","","","",67767,"",64590,"",62839,"",66413,64355,"","",63687,"","",62863,70914,"",62479,66688,"","",64322,"","",61551,73779,73036,"","","",64250,"",62566,"",62828,"",62932,"","",59864,60514,60137,60088,"",59507,59819,"",59643,"","",60188,59821,60330
Noki 1,"","",196627,163972,"","",154692,"","",173520,131381,"","",165897,"","",230057,"","",126632,161978,"","",146547,139139,"","","",129339,"",127589,140187,"","",133442,"",136938,133024,"","",124696,"","","",164951,144848,"","",148403,149673,"","",129061,"",144332,"","","",130555,137339,"","","","","","",134032,137231,"",143755,"",198981,136762,175312,"",139601,"","",209965,142555,"",128080,175988,"","","",122991,"",121927,"","",128888,124955,"","","","","","","",129906,"","","",126407,135195,"",117549,"",119030,129264,"","","",142440,"","",119758,"","",116110,121491,115723,122159,"","",154999,"","","","","","","","",134765,"",121803,"",147111,"",179107,"",152569,"","","",132774,"",132424,"","",135797,"","",139189,"",134554,"",111219,"","",120202,"","",117060,121964,114423,"","","","","","","",112977,115990,"",144244,"",119116,"",140196,"",111133,"","","","","","","","",125551,"","",117838,"",117643,123211,121212,"","","","","",110307,"",109348,116375,117217,"",125962,116988,115720,"","",135050,120245,"",118189,"",125149,"","",110905,"","","",108808,"",109985,129350,"",119640,"","","","","","","","",127946,"",114543,135013,117883,112646,145984,137924,"","","","","",155004,148166,"","","","",137245,"",200400,"",141999,"",125668,122384,"","",123844,"","",112539,136472,"",116835,162228,"","",110104,"","",132535,115962,127974,"","","",143841,"",112747,"",120797,"",125415,"","",102795,115179,105511,113239,"",117470,167856,"",107632,"","",122427,119886,128160
