Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms)
Sirena 5,223170,174923,190809,192503,179565,"",175856,"",174162,"",178086,"","",208761,"","","",181135,"","","","","",189493,181884,"","","","","","",185668,"","","",177409,187891,186352,"","","","","","",185629,"","","","","","","","","","","","","","","","","","","","",188978,191995,"","","","",187890,"","","","","","","","","","","",177491,"","","","","","","","","","","","",184157,180168,"","","","","",184105,"",174310,"",185213,"","","","",211210,"","","","","","","","","","","","",214890,187617,"","","","","","","","",196470,"","","","","","",177437,"","",179510,"","","","","","","","","","","","","","","","","","","","","",272611,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184640,173897
Sirena 6,109609,120437,102631,102495,102202,"",106321,"",107360,"",110139,"","",103738,"","","",100053,"","","","","",102759,105739,"","","","","","",104952,"","","",99262,104036,104054,"","","","","","",104096,"","","","","","","","","","","","","","","","","","","","",102096,101616,"","","","",101399,"","","","","","","","","","","",108441,"","","","","","","","","","","","",101200,102951,"","","","","",98476,"",103396,"",105032,"","","","",100226,"","","","","","","","","","","","",105834,106353,"","","","","","","","",116794,"","","","","","",103676,"","",96013,"","","","","","","","","","","","","","","","","","","","","",91064,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93098,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92577,87492
Sirena 7,58341,61130,59845,61292,60364,"",58656,"",59871,"",62116,"","",60302,"","","",60224,"","","","","",59584,59304,"","","","","","",58708,"","","",59652,58834,59209,"","","","","","",59005,"","","","","","","","","","","","","","","","","","","","",58964,62761,"","","","",60572,"","","","","","","","","","","",60200,"","","","","","","","","","","","",61730,58919,"","","","","",59335,"",61522,"",59886,"","","","",58099,"","","","","","","","","","","","",58998,59698,"","","","","","","","",59145,"","","","","","",58626,"","",58575,"","","","","","","","","","","","","","","","","","","","","",68323,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58361,58180
Noki 1,108226,98809,99128,98904,99125,"",98681,"",97060,"",100773,"","",105545,"","","",97448,"","","","","",126901,94473,"","","","","","",104984,"","","",102009,98985,98626,"","","","","","",98872,"","","","","","","","","","","","","","","","","","","","",94441,98561,"","","","",98460,"","","","","","","","","","","",94720,"","","","","","","","","","","","",98642,98701,"","","","","",105479,"",95846,"",101343,"","","","",95916,"","","","","","","","","","","","",95837,105270,"","","","","","","","",98417,"","","","","","",95562,"","",93710,"","","","","","","","","","","","","","","","","","","","","",91654,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96918,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95213,104276
Noki 2,63700,63144,60976,62392,61262,"",64161,"",72827,"",62460,"","",61304,"","","",66205,"","","","","",61313,62501,"","","","","","",65260,"","","",63354,62274,61267,"","","","","","",60830,"","","","","","","","","","","","","","","","","","","","",65066,63259,"","","","",62046,"","","","","","","","","","","",65661,"","","","","","","","","","","","","",67842,"","","","","",63370,"",63837,"",61862,"","","","",63798,"","","","","","","","","","","","",63697,63571,"","","","","","","","",61053,"","","","","","",60684,"","",62273,"","","","","","","","","","","","","","","","","","","","","",62185,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59677,62419
Noki 3,87396,88377,86390,88310,88865,"",86100,"",86395,"",86860,"","",86480,"","","",89892,"","","","","",86217,87683,"","","","","","",86295,"","","",86088,87482,86932,"","","","","","",86538,"","","","","","","","","","","","","","","","","","","","",87215,87035,"","","","",87865,"","","","","","","","","","","",87390,"","","","","","","","","","","","","",86390,"","","","","",87143,"",88310,"",87769,"","","","",92936,"","","","","","","","","","","","",87148,87973,"","","","","","","","",86701,"","","","","","",86131,"","",86425,"","","","","","","","","","","","","","","","","","","","","",88134,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86942,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86092,88241
Noki 4,140759,140877,175390,156113,139275,"",142321,"",137923,"",140087,"","",138411,"","","",139161,"","","","","",139201,154487,"","","","","","",159572,"","","",139096,139761,139598,"","","","","","",137584,"","","","","","","","","","","","","","","","","","","","",132530,132530,"","","","",132721,"","","","","","","","","","","",145742,"","","","","","","","","","","","","",154918,"","","","","",132530,"",132530,"",132530,"","","","",190504,"","","","","","","","","","","","",132530,132530,"","","","","","","","",137304,"","","","","","",136008,"","",152312,"","","","","","","","","","","","","","","","","","","","","",207162,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176586,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149250,130356
Noki 5,97973,99941,97513,97402,97458,"",97693,"",97201,"",97731,"","",98626,"","","",98073,"","","","","",97894,97687,"","","","","","",99493,"","","",99289,97545,97628,"","","","","","",97182,"","","","","","","","","","","","","","","","","","","","",97268,97481,"","","","",97228,"","","","","","","","","","","",98067,"","","","","","","","","","","","","",98597,"","","","","",97517,"",97299,"",97673,"","","","",97328,"","","","","","","","","","","","",99053,98209,"","","","","","","","",99731,"","","","","","",97458,"","",97485,"","","","","","","","","","","","","","","","","","","","","",98755,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97163,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96948,96803
Noki 6,115229,94515,141709,92081,116765,"",90521,"",94869,"",90707,"","",149283,"","","",101164,"","","","","",94507,91335,"","","","","","",93628,"","","",151338,94924,101508,"","","","","","",99132,"","","","","","","","","","","","","","","","","","","","",93791,117888,"","","","",198012,"","","","","","","","","","","",99839,"","","","","","","","","","","","","",96116,"","","","","",100263,"",95612,"",91203,"","","","",99595,"","","","","","","","","","","","",93259,91070,"","","","","","","","",133801,"","","","","","",94283,"","",90656,"","","","","","","","","","","","","","","","","","","","","",109727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88027,93275
Noki 7,68699,69596,49805,50046,50023,"",47879,"",47450,"",47775,"","",47348,"","","",50164,"","","","","",47298,47785,"","","","","","",47359,"","","",47579,50375,60165,"","","","","","",47145,"","","","","","","","","","","","","","","","","","","","",47522,47564,"","","","",47427,"","","","","","","","","","","",47579,"","","","","","","","","","","","","",49452,"","","","","",49841,"",49671,"",47400,"","","","",47279,"","","","","","","","","","","","",50081,47547,"","","","","","","","",49542,"","","","","","",47442,"","",49741,"","","","","","","","","","","","","","","","","","","","","",78738,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71980,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52074,47221
Bowser,207654,175305,163835,175966,172591,"",215067,"",169499,"",173472,"","",166816,"","","",189242,"","","","","",165981,168664,"","","","","","",164111,"","","",203901,166505,171240,"","","","","","",192688,"","","","","","","","","","","","","","","","","","","","",170102,166859,"","","","",170950,"","","","","","","","","","","",199881,"","","","","","","","","","","","","",162395,"","","","","",165305,"",162987,"",168861,"","","","",163079,"","","","","","","","","","","","",166531,165683,"","","","","","","","",196591,"","","","","","",166018,"","",164317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165612,153554
