Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms)
{Badlands} Are You Going to San Fierro?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310462,"","","","","","","","","","","","","",322381,"","","",321374,"",299005,"","","","","","","","","","","","","","",308241,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302096,299855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311538,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283141,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276341
-Wear Flowers in your Hair,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212666,"","","","","","","","","","","","","",193750,"","","",200253,"",191708,"","","","","","","","","","","","","","",196264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195752,196088,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190707,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193961,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191674
-555 WE TIP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267894,"","","","","","","","","","","","","",377742,"","","",287594,"",252204,"","","","","","","","","","","","","","",241705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282504,289207,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265389,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263269
-Deconstruction,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145362,"","","","","","","","","","","","","",182177,"","","",128890,"",142786,"","","","","","","","","","","","","","",147468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172610,123764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128377,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113848
-Photo Opportunity (Sanchez),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",497851,"","","","","","","","","","","","","",514395,"","","",508368,"",480252,"","","","","","","","","","","","","","",764921,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",502398,478369,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",482286,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",457144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",495430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",480099
-Jizzy (Cutscene) (DW),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164253,"","","","","","","","","","","","","","","","","",157798,"",222252,"","","","","","","","","","","","","","",181842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138657,178458,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172987,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142374
-Jizzy (DW),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266563,"","","","","","","","","","","","","","","","","",306840,"",276536,"","","","","","","","","","","","","","",283037,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270005,270147,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246477,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257005
-Mountain Cloud Boys,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185206,"","","","","","","","","","","","","","","","","",183064,"",174893,"","","","","","","","","","","","","","",173644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181659,164418,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",458662,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159278,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154923
-Ran Fa Li (DW),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259392,"","","","","","","","","","","","","","","","","",236149,"",213144,"","","","","","","","","","","","","","",193860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219139,198300,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204067,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208223,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203689
-T-Bone Mendez,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194026,"","","","","","","","","","","","","","","","","",220090,"",200331,"","","","","","","","","","","","","","",262175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186894,185068,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213893,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147553,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172674
-Mike Toreno (DW),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297887,"","","","","","","","","","","","","","","","","",312705,"",320080,"","","","","","","","","","","","","","",293533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299473,609175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310739,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272677
-Lure (Sanchez),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",332631,"","","","","","","","","","","","","","","","","",319047,"",320305,"","","","","","","","","","","","","","",323914,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321466,314927,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",305660,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",305005,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303299
-Outrider,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261399,"","","","","","","","","","","","","","","","","",258276,"",243156,"","","","","","","","","","","","","","",247834,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261418,246801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249365,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238362
-Snail Trail (NRG) @11-16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336293,"","","","","","","","","","","","","","","","","",338592,"",394846,"","","","","","","","","","","","","","",779827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",395068,335877,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",330409,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",395329,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",305084
-Ice Cold Killa @20-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279499,"",299082,"","","","","","","","","","","","","","",279233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269690,273472,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256411,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218624,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223127
-Amphibious Assault @20-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228122,"",232116,"","","","","","","","","","","","","","",295645,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244738,223504,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217519,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281407
-Pier 69 (Save NRG),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97741,"",80980,"","","","","","","","","","","","","","",110765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83838,86108,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77455,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100237
-Toreno's Last Flight (Sánchez),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128503,"",135814,"","","","","","","","","","","","","","",151711,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106570,107445,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108080,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102098,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178098
-The Da Nang Thang,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",396644,"",237694,"","","","","","","","","","","","","","",226983,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245969,230829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257378
{San Fierro} Yay Ka-Boom-Boom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300621,"",270149,"","","","","","","","","","","","","","",299580,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257084,246127,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257132,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241242,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240857
-Monster,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",383046,"",345935,"","","","","","","","","","","","","","",358942,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369893,343427,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",354754,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328913
-Highjack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141404,"",122937,"","","","","","","","","","","","","","",348913,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137927,142890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",392570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114832
-Interdiction,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",374179,"",401973,"","","","","","","","","","","","","","",374174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",353337,330960,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",330078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308599
-Verdant Meadows,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62844,"",75059,"","","","","","","","","","","","","","",69674,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65512,65864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61770,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60499
-Learning to Fly,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",537318,"",547531,"","","","","","","","","","","","","","",615559,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",599335,580947,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",479066,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",479447
-N.O.E,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215268,"",214905,"","","","","","","","","","","","","","",217031,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215313,214903,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214939,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216355
{Desert} Stowaway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41676,"",38034,"","","","","","","","","","","","","","",40264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45333,39833,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42285
-Fender Ketchup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233204,"",217172,"","","","","","","","","","","","","","",211079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193169,252592,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211735
-Explosive Situation,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236252,"",207380,"","","","","","","","","","","","","","",243988,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209096,230438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192080,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194323
-You've had your Chips,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236284,"",220661,"","","","","","","","","","","","","","",268051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229471,226846,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233685
-Don Peyote,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",375643,"",322098,"","","","","","","","","","","","","","",293786,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272332,438340,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287230,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314320
-Intensive Care (DW),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229783,"",245204,"","","","","","","","","","","","","","",215163,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227163,263423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205887
