Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms)
106,"",40571,"","","","",42230,"","",46756,"","","","","","","","","","","","","","","","",42177,42601,"","","","","","","","","","","","","","","","","","","","","","","","","",41444,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41526,"","","","","","","","","","","","",41993,"","","",40000,"","","","","","",46082,"","","","","",41823,"","","","","","","","","","","","","","",41055
107,"",8465,"","","","",8551,"","",8071,"","","","","","","","","","","","","","","","",9125,9108,"","","","","","","","","","","","","","","","","","","","","","","","","",8427,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9160,"","","","","","","","","","","","",8675,"","","",9279,"","","","","","",7971,"","","","","",8673,"","","","","","","","","","","","","","",8633
108,"",31170,"","","","",31349,"","",31380,"","","","","","","","","","","","","","","","",31814,30242,"","","","","","","","","","","","","","","","","","","","","","","","","",30728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30624,"","","","","","","","","","","","",30965,"","","",31685,"","","","","","",31054,"","","","","",29403,"","","","","","","","","","","","","","",31218
109,"",122127,"","","","",118408,"","",121744,"","","","","","","","","","","","","","","","",121517,121552,"","","","","","","","","","","","","","","","","","","","","","","","","",123256,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121112,"","","","","","","","","","","","",124012,"","","",130124,"","","","","","",121419,"","","","","",122356,"","","","","","","","","","","","","","",124298
G-Mutanto,"",42676,"","","","",45148,"","",43343,"","","","","","","","","","","","","","","","",42413,39775,"","","","","","","","","","","","","","","","","","","","","","","","","",38928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44445,"","","","","","","","","","","","",38937,"","","",42707,"","","","","","",41210,"","","","","",41811,"","","","","","","","","","","","","","",43188
111,"",6961,"","","","",11224,"","",6190,"","","","","","","","","","","","","","","","",6064,6345,"","","","","","","","","","","","","","","","","","","","","","","","","",7655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9889,"","","","","","","","","","","","",5597,"","","",6000,"","","","","","",5518,"","","","","",5927,"","","","","","","","","","","","","","",6264
112,"",8743,"","","","","","","",8503,"","","","","","","","","","","","","","","","",8970,7654,"","","","","","","","","","","","","","","","","","","","","","","","","",7749,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7535,"","","",8114,"","","","","","",9164,"","","","","",8539,"","","","","","","","","","","","","","",7606
113,"",8703,"","","","","","","",8951,"","","","","","","","","","","","","","","","",9265,8772,"","","","","","","","","","","","","","","","","","","","","","","","","",8978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8553,"","","",8835,"","","","","","",8191,"","","","","",8507,"","","","","","","","","","","","","","",8028
114,"",56327,"","","","","","","",57077,"","","","","","","","","","","","","","","","",14433,56037,"","","","","","","","","","","","","","","","","","","","","","","","","",55959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56419,"","","",57278,"","","","","","",57177,"","","","","",56178,"","","","","","","","","","","","","","",55681
115,"",7986,"","","","","","","",9138,"","","","","","","","","","","","","","","","",8257,8978,"","","","","","","","","","","","","","","","","","","","","","","","","",7938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8397,"","","",8087,"","","","","","",8096,"","","","","",7980,"","","","","","","","","","","","","","",8548
116,"",10163,"","","","","","","",9905,"","","","","","","","","","","","","","","","",9824,9142,"","","","","","","","","","","","","","","","","","","","","","","","","",13915,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9454,"","","",9094,"","","","","","",9748,"","","","","",8560,"","","","","","","","","","","","","","",8905
117,"",6205,"","","","","","","",7085,"","","","","","","","","","","","","","","","",8457,6943,"","","","","","","","","","","","","","","","","","","","","","","","","",6178,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6093,"","","",6282,"","","","","","",6251,"","","","","",6855,"","","","","","","","","","","","","","",6190
118,"",11561,"","","","","","","",13703,"","","","","","","","","","","","","","","","","",11132,"","","","","","","","","","","","","","","","","","","","","","","","","",11850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12209,"","","",12223,"","","","","","",12065,"","","","","",12435,"","","","","","","","","","","","","","",11074
119,"",33520,"","","","","","","",31646,"","","","","","","","","","","","","","","","","",33455,"","","","","","","","","","","","","","","","","","","","","","","","","",32075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32086,"","","",31931,"","","","","","",31812,"","","","","",31853,"","","","","","","","","","","","","","",31983
120,"",37978,"","","","","","","",36398,"","","","","","","","","","","","","","","","","",37469,"","","","","","","","","","","","","","","","","","","","","","","","","",37284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38138,"","","",38230,"","","","","","",39316,"","","","","",37075,"","","","","","","","","","","","","","",37662
121,"",14091,"","","","","","","",12020,"","","","","","","","","","","","","","","","","",11052,"","","","","","","","","","","","","","","","","","","","","","","","","",10805,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10286,"","","",7208,"","","","","","",6959,"","","","","",6952,"","","","","","","","","","","","","","",7827
122,"",13210,"","","","","","","",11869,"","","","","","","","","","","","","","","","","",9734,"","","","","","","","","","","","","","","","","","","","","","","","","",10385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15170,"","","",10445,"","","","","","",11745,"","","","","",17548,"","","","","","","","","","","","","","",11423
123,"",31106,"","","","","","","",30282,"","","","","","","","","","","","","","","","","",32153,"","","","","","","","","","","","","","","","","","","","","","","","","",29287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29159,"","","",28899,"","","","","","",28914,"","","","","",28625,"","","","","","","","","","","","","","",28589
124,"",12616,"","","","","","","",12392,"","","","","","","","","","","","","","","","","",12080,"","","","","","","","","","","","","","","","","","","","","","","","","",14938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12873,"","","",13693,"","","","","","",13958,"","","","","",14719,"","","","","","","","","","","","","","",11783
125,"",8096,"","","","","","","",23298,"","","","","","","","","","","","","","","","","",17524,"","","","","","","","","","","","","","","","","","","","","","","","","",8085,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8212,"","","",7272,"","","","","","",6905,"","","","","",14150,"","","","","","","","","","","","","","",5986
126,"",12569,"","","","","","","",12535,"","","","","","","","","","","","","","","","","",12221,"","","","","","","","","","","","","","","","","","","","","","","","","",12538,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12105,"","","",12098,"","","","","","",12545,"","","","","",11505,"","","","","","","","","","","","","","",11668
127,"",10891,"","","","","","","",11623,"","","","","","","","","","","","","","","","","",10630,"","","","","","","","","","","","","","","","","","","","","","","","","",10689,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11745,"","","",11533,"","","","","","",11938,"","","","","",10993,"","","","","","","","","","","","","","",10919
128,"",10165,"","","","","","","",14448,"","","","","","","","","","","","","","","","","",10676,"","","","","","","","","","","","","","","","","","","","","","","","","",9751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10505,"","","",10306,"","","","","","",10252,"","","","","",10312,"","","","","","","","","","","","","","",9677
129,"",158953,"","","","","","","",155942,"","","","","","","","","","","","","","","","","",156554,"","","","","","","","","","","","","","","","","","","","","","","","","",152559,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157179,"","","",161422,"","","","","","",162793,"","","","","",152163,"","","","","","","","","","","","","","",152674
130,"",63583,"","","","","","","",63489,"","","","","","","","","","","","","","","","","",63225,"","","","","","","","","","","","","","","","","","","","","","","","","",62233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61581,"","","",61766,"","","","","","",63720,"","","","","",60645,"","","","","","","","","","","","","","",60920
131,"",41620,"","","","","","","",43423,"","","","","","","","","","","","","","","","","",41681,"","","","","","","","","","","","","","","","","","","","","","","","","",41659,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40779,"","","",40188,"","","","","","",40567,"","","","","",39841,"","","","","","","","","","","","","","",39111
132,"",40110,"","","","","","","",41984,"","","","","","","","","","","","","","","","","",39069,"","","","","","","","","","","","","","","","","","","","","","","","","",39922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40108,"","","",41743,"","","","","","",37791,"","","","","",42796,"","","","","","","","","","","","","","",39068
133,"",9355,"","","","","","","",9580,"","","","","","","","","","","","","","","","","",9489,"","","","","","","","","","","","","","","","","","","","","","","","","",8514,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9066,"","","",8428,"","","","","","",9707,"","","","","",7413,"","","","","","","","","","","","","","",8558
134,"",14428,"","","","","","","",15733,"","","","","","","","","","","","","","","","","",15449,"","","","","","","","","","","","","","","","","","","","","","","","","",14157,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14497,"","","",14019,"","","","","","",38415,"","","","","",15085,"","","","","","","","","","","","","","",14783
Sewers,"",29023,"","","","","","","",31333,"","","","","","","","","","","","","","","","","",39182,"","","","","","","","","","","","","","","","","","","","","","","","","",37419,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33765,"","","",31903,"","","","","","","","","","","","",34408,"","","","","","","","","","","","","","",28842
136,"",9226,"","","","","","","",10344,"","","","","","","","","","","","","","","","","",14282,"","","","","","","","","","","","","","","","","","","","","","","","","",10815,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9828,"","","",9710,"","","","","","","","","","","","",10125,"","","","","","","","","","","","","","",10278
137,"",13878,"","","","","","","",16719,"","","","","","","","","","","","","","","","","",13981,"","","","","","","","","","","","","","","","","","","","","","","","","",17220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13567,"","","",15244,"","","","","","","","","","","","",14438,"","","","","","","","","","","","","","",13940
138,"",12445,"","","","","","","",13698,"","","","","","","","","","","","","","","","","",12821,"","","","","","","","","","","","","","","","","","","","","","","","","",15016,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12572,"","","",12030,"","","","","","","","","","","","",12044,"","","","","","","","","","","","","","",11952
139,"",12476,"","","","","","","",11935,"","","","","","","","","","","","","","","","","",14088,"","","","","","","","","","","","","","","","","","","","","","","","","",13345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13960,"","","",13334,"","","","","","","","","","","","",16370,"","","","","","","","","","","","","","",12640
140,"",17712,"","","","","","","",22709,"","","","","","","","","","","","","","","","","",15606,"","","","","","","","","","","","","","","","","","","","","","","","","",15815,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19565,"","","",13947,"","","","","","","","","","","","",19453,"","","","","","","","","","","","","","",20682
141,"",16058,"","","","","","","",15608,"","","","","","","","","","","","","","","","","",15530,"","","","","","","","","","","","","","","","","","","","","","","","","",17289,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17249,"","","",15158,"","","","","","","","","","","","",11395,"","","","","","","","","","","","","","",15418
142,"",13673,"","","","","","","",13433,"","","","","","","","","","","","","","","","","",13065,"","","","","","","","","","","","","","","","","","","","","","","","","",13709,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12256,"","","",13986,"","","","","","","","","","","","",13682,"","","","","","","","","","","","","","",12653
143,"",15994,"","","","","","","",13766,"","","","","","","","","","","","","","","","","",14972,"","","","","","","","","","","","","","","","","","","","","","","","","",16036,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14457,"","","",13621,"","","","","","","","","","","","",14105,"","","","","","","","","","","","","","",14363
144,"",22656,"","","","","","","",18567,"","","","","","","","","","","","","","","","","",22326,"","","","","","","","","","","","","","","","","","","","","","","","","",23056,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23672,"","","",20028,"","","","","","","","","","","","",24244,"","","","","","","","","","","","","","",25280
145,"",27874,"","","","","","","",27915,"","","","","","","","","","","","","","","","","",30560,"","","","","","","","","","","","","","","","","","","","","","","","","",29665,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30083,"","","",29019,"","","","","","","","","","","","",29016,"","","","","","","","","","","","","","",27576
Train Birkin,"",50181,"","","","","","","",50737,"","","","","","","","","","","","","","","","","",56752,"","","","","","","","","","","","","","","","","","","","","","","","","",51463,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51994,"","","",49333,"","","","","","","","","","","","",53124,"","","","","","","","","","","","","","",49837
147,"",37491,"","","","","","","",38232,"","","","","","","","","","","","","","","","","",38532,"","","","","","","","","","","","","","","","","","","","","","","","","",38619,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40044,"","","",37232,"","","","","","","","","","","","",37361,"","","","","","","","","","","","","","",37385
148,"",70103,"","","","","","","",56174,"","","","","","","","","","","","","","","","","",56962,"","","","","","","","","","","","","","","","","","","","","","","","","",65030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59973,"","","",65486,"","","","","","","","","","","","",56789,"","","","","","","","","","","","","","",63573
149,"",6780,"","","","","","","",5694,"","","","","","","","","","","","","","","","","",6704,"","","","","","","","","","","","","","","","","","","","","","","","","",6535,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6191,"","","",6075,"","","","","","","","","","","","",6115,"","","","","","","","","","","","","","",6613
150,"",10076,"","","","","","","",9837,"","","","","","","","","","","","","","","","","",10224,"","","","","","","","","","","","","","","","","","","","","","","","","",10293,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10370,"","","",11877,"","","","","","","","","","","","",10374,"","","","","","","","","","","","","","",10346
151,"",7939,"","","","","","","",8281,"","","","","","","","","","","","","","","","","",7324,"","","","","","","","","","","","","","","","","","","","","","","","","",8276,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7548,"","","",7438,"","","","","","","","","","","","",8154,"","","","","","","","","","","","","","",7916
152,"",42412,"","","","","","","",48336,"","","","","","","","","","","","","","","","","",41748,"","","","","","","","","","","","","","","","","","","","","","","","","",43024,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45737,"","","",40077,"","","","","","","","","","","","",41842,"","","","","","","","","","","","","","",40456
153,"",7888,"","","","","","","",8529,"","","","","","","","","","","","","","","","","",7719,"","","","","","","","","","","","","","","","","","","","","","","","","",7980,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7781,"","","",7652,"","","","","","","","","","","","",8469,"","","","","","","","","","","","","","",7515
154,"",17483,"","","","","","","",18694,"","","","","","","","","","","","","","","","","",17852,"","","","","","","","","","","","","","","","","","","","","","","","","",18183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16607,"","","",17237,"","","","","","","","","","","","",9156,"","","","","","","","","","","","","","",16701
155,"",22102,"","","","","","","",19324,"","","","","","","","","","","","","","","","","",19360,"","","","","","","","","","","","","","","","","","","","","","","","","",18661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21305,"","","",17483,"","","","","","","","","","","","",36236,"","","","","","","","","","","","","","",13611
156,"",4923,"","","","","","","",8573,"","","","","","","","","","","","","","","","","",5095,"","","","","","","","","","","","","","","","","","","","","","","","","",9427,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8304,"","","",5386,"","","","","","","","","","","","",4572,"","","","","","","","","","","","","","",5673
157,"",4754,"","","","","","","",4681,"","","","","","","","","","","","","","","","","",4429,"","","","","","","","","","","","","","","","","","","","","","","","","",5077,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4251,"","","",4276,"","","","","","","","","","","","",4227,"","","","","","","","","","","","","","",4379
158,"",16411,"","","","","","","",16207,"","","","","","","","","","","","","","","","","",15875,"","","","","","","","","","","","","","","","","","","","","","","","","",13809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15022,"","","",14963,"","","","","","","","","","","","",13857,"","","","","","","","","","","","","","",13544
159,"",11385,"","","","","","","",10563,"","","","","","","","","","","","","","","","","",10457,"","","","","","","","","","","","","","","","","","","","","","","","","",10530,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10711,"","","",10616,"","","","","","","","","","","","",10781,"","","","","","","","","","","","","","",10768
160,"",9704,"","","","","","","",9083,"","","","","","","","","","","","","","","","","",9407,"","","","","","","","","","","","","","","","","","","","","","","","","",11820,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9313,"","","",9235,"","","","","","","","","","","","",9157,"","","","","","","","","","","","","","",9461
Lab Card Key,"",22873,"","","","","","","",25186,"","","","","","","","","","","","","","","","","",24965,"","","","","","","","","","","","","","","","","","","","","","","","","",25089,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26225,"","","",22369,"","","","","","","","","","","","",26188,"","","","","","","","","","","","","","",25005
162,"",123674,"","","","","","","",123224,"","","","","","","","","","","","","","","","","",121326,"","","","","","","","","","","","","","","","","","","","","","","","","",121124,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122885,"","","",122908,"","","","","","","","","","","","",121764,"","","","","","","","","","","","","","",121637
163,"",57989,"","","","","","","",55896,"","","","","","","","","","","","","","","","","",54560,"","","","","","","","","","","","","","","","","","","","","","","","","",54525,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54934,"","","",54670,"","","","","","","","","","","","",54624,"","","","","","","","","","","","","","",53933
164,"",17323,"","","","","","","",14988,"","","","","","","","","","","","","","","","","",16751,"","","","","","","","","","","","","","","","","","","","","","","","","",15146,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15532,"","","",16393,"","","","","","","","","","","","",15457,"","","","","","","","","","","","","","",15808
165,"",6531,"","","","","","","",6024,"","","","","","","","","","","","","","","","","",6767,"","","","","","","","","","","","","","","","","","","","","","","","","",6303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5052,"","","",5907,"","","","","","","","","","","","",4699,"","","","","","","","","","","","","","",4616
166,"",6255,"","","","","","","",6169,"","","","","","","","","","","","","","","","","",4948,"","","","","","","","","","","","","","","","","","","","","","","","","",4426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4513,"","","",4654,"","","","","","","","","","","","",4487,"","","","","","","","","","","","","","",4258
167,"",7272,"","","","","","","",8006,"","","","","","","","","","","","","","","","","",7175,"","","","","","","","","","","","","","","","","","","","","","","","","",6814,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6993,"","","",6964,"","","","","","","","","","","","",8066,"","","","","","","","","","","","","","",7864
168,"",10287,"","","","","","","",10568,"","","","","","","","","","","","","","","","","",9874,"","","","","","","","","","","","","","","","","","","","","","","","","",9206,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9331,"","","",9158,"","","","","","","","","","","","",9517,"","","","","","","","","","","","","","",12822
169,"",5883,"","","","","","","",5634,"","","","","","","","","","","","","","","","","",5804,"","","","","","","","","","","","","","","","","","","","","","","","","",5576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5124,"","","",5216,"","","","","","","","","","","","",5546,"","","","","","","","","","","","","","",5284
MO Disk,"",55601,"","","","","","","",48502,"","","","","","","","","","","","","","","","","",55179,"","","","","","","","","","","","","","","","","","","","","","","","","",51266,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53130,"","","",50566,"","","","","","","","","","","","",52976,"","","","","","","","","","","","","","",54876
171,"",6372,"","","","","","","",5498,"","","","","","","","","","","","","","","","","",5325,"","","","","","","","","","","","","","","","","","","","","","","","","",5481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5493,"","","",5279,"","","","","","","","","","","","",4672,"","","","","","","","","","","","","","",6418
172,"",9752,"","","","","","","",9956,"","","","","","","","","","","","","","","","","",9626,"","","","","","","","","","","","","","","","","","","","","","","","","",9718,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9378,"","","",9688,"","","","","","","","","","","","",13674,"","","","","","","","","","","","","","",9490
173,"",7476,"","","","","","","",7757,"","","","","","","","","","","","","","","","","",7668,"","","","","","","","","","","","","","","","","","","","","","","","","",7737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6990,"","","",6794,"","","","","","","","","","","","",7590,"","","","","","","","","","","","","","",7061
174,"",4683,"","","","","","","",15073,"","","","","","","","","","","","","","","","","",5391,"","","","","","","","","","","","","","","","","","","","","","","","","",4605,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4868,"","","",4979,"","","","","","","","","","","","",4388,"","","","","","","","","","","","","","",4207
175,"",4214,"","","","","","","",5429,"","","","","","","","","","","","","","","","","",4826,"","","","","","","","","","","","","","","","","","","","","","","","","",4944,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6095,"","","",4210,"","","","","","","","","","","","",5597,"","","","","","","","","","","","","","",4176
176,"",31807,"","","","","","","",27069,"","","","","","","","","","","","","","","","","",26165,"","","","","","","","","","","","","","","","","","","","","","","","","",25182,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29511,"","","",28056,"","","","","","","","","","","","",30505,"","","","","","","","","","","","","","",27332
177,"",10725,"","","","","","","",11860,"","","","","","","","","","","","","","","","","",11126,"","","","","","","","","","","","","","","","","","","","","","","","","",12667,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10838,"","","",10495,"","","","","","","","","","","","",11284,"","","","","","","","","","","","","","",10045
178,"",9733,"","","","","","","",9951,"","","","","","","","","","","","","","","","","",9280,"","","","","","","","","","","","","","","","","","","","","","","","","",10726,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9401,"","","",9338,"","","","","","","","","","","","",10224,"","","","","","","","","","","","","","",9914
179,"",52324,"","","","","","","",39540,"","","","","","","","","","","","","","","","","",37565,"","","","","","","","","","","","","","","","","","","","","","","","","",43241,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38961,"","","",39548,"","","","","","","","","","","","",43932,"","","","","","","","","","","","","","",41523
180,"",9771,"","","","","","","",10979,"","","","","","","","","","","","","","","","","",9892,"","","","","","","","","","","","","","","","","","","","","","","","","",10606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8947,"","","",9160,"","","","","","","","","","","","",9557,"","","","","","","","","","","","","","",9390
