Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms)
7-1,"",307509,"","","","","","","","","","",315507,"","","",306423,"","","",302663,"","","","","","","","","","","","","","","","","","","","","","","","","","",301759,"","","","","","","","","","","","","","","","","","","","",303926,"","","","","","","","","","",302254,"","","","","","","","","","","","","","",301576,"","","","","","","","",310934,302372,"",303324,"",301114,"","","","","",301236,"","","","","",307611,"",303559,"",300962,"","","","",308209,"","",308718,"","","","","","","","","","","","",299769,"","","","","","","","","","","",298922,"","","","","","","","","","","","",302830,306085,"","","","","","","","","",300135,"","","","","","","","","","","","","","",305658,"","","",300934,"","",304816,"",300233,"","","","","","","",305641,"","","",300491,"","",299698,"","","",300309,"",304725,"","","","","","","","",304930,"","","","","","","","","","","","","","","","","","","","","","","","",302263,"","",305406,"","","",303390,"","","",302994,"",299249,"",301302,"","","",303169,"","","","",299870,"","","","","","","","","",908029,"","",301237,"","","","",309013,"","","","","","","","","","","","",303079,"",302438
7-2,"",486482,"","","","","","","","","","",555362,"","","",481820,"","","",496671,"","","","","","","","","","","","","","","","","","","","","","","","","","",472320,"","","","","","","","","","","","","","","","","","","","",482399,"","","","","","","","","","",473397,"","","","","","","","","","","","","","",474572,"","","","","","","","",475094,473033,"",477753,"",473332,"","","","","",472320,"","","","","",472320,"",475964,"",493883,"","","","",472320,"","",477374,"","","","","","","","","","","","",472320,"","","","","","","","","","","",472320,"","","","","","","","","","","","",502312,472320,"","","","","","","","","",472320,"","","","","","","","","","","","","","",482122,"","","",477002,"","",473303,"",474020,"","","","","","","",474079,"","","",472320,"","",472320,"","","",472320,"",472320,"","","","","","","","",472320,"","","","","","","","","","","","","","","","","","","","","","","","",472320,"","",483543,"","","",475360,"","","",476625,"",473198,"",514208,"","","",480451,"","","","",490592,"","","","","","","","","",472320,"","",472320,"","","","",468514,"","","","","","","","","","","","",480055,"",471911
7-3,"",393959,"","","","","","","","","","","","","","",440742,"","","",532405,"","","","","","","","","","","","","","","","","","","","","","","","","","",633456,"","","","","","","","","","","","","","","","","","","","",399270,"","","","","","","","","","",432566,"","","","","","","","","","","","","","",420267,"","","","","","","","",511903,420962,"",423408,"",401149,"","","","","",379002,"","","","","",393603,"",473759,"",410043,"","","","",411807,"","",397681,"","","","","","","","","","","","",411740,"","","","","","","","","","","",367021,"","","","","","","","","","","","",485805,416246,"","","","","","","","","",369908,"","","","","","","","","","","","","","",515222,"","","",615216,"","",385162,"",436755,"","","","","","","",475646,"","","",407116,"","",377413,"","","",414301,"",396104,"","","","","","","","",382363,"","","","","","","","","","","","","","","","","","","","","","","","",416220,"","",390171,"","","",457830,"","","",411922,"",433123,"",447185,"","","","","","","","",466569,"","","","","","","","","",379714,"","",373617,"","","","",395652,"","","","","","","","","","","","",387106,"",378707
7-4,"",370206,"","","","","","","","","","","","","","",384720,"","","",379469,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",390776,"","","","","","","","","","",377952,"","","","","","","","","","","","","","",386659,"","","","","","","","",391988,377560,"",400119,"",372569,"","","","","",379507,"","","","","",388273,"",376464,"",376037,"","","","",401388,"","",391698,"","","","","","","","","","","","",409597,"","","","","","","","","","","",369794,"","","","","","","","","","","","",403317,364483,"","","","","","","","","",373734,"","","","","","","","","","","","","","",423008,"","","",404828,"","",375080,"",374762,"","","","","","","",419592,"","","",370522,"","",387588,"","","",376796,"",386301,"","","","","","","","",366652,"","","","","","","","","","","","","","","","","","","","","","","","",386775,"","",371612,"","","",371791,"","","",376244,"",388626,"",397637,"","","","","","","","",379823,"","","","","","","","","",378481,"","",367122,"","","","",370803,"","","","","","","","","","","","",409915,"",373300
Enter 8,"",259757,"","","","","","","","","","","","","","",246000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246000,"","","","","","","","","","",246000,"","","","","","","","","","","","","","",246000,"","","","","","","","",246000,246000,"",246000,"",246000,"","","","","",246000,"","","","","",246000,"",246000,"",246000,"","","","",246000,"","",246000,"","","","","","","","","","","","",246000,"","","","","","","","","","","",246000,"","","","","","","","","","","","",224747,224045,"","","","","","","","","",224706,"","","","","","","","","","","","","","",222310,"","","",222024,"","",257375,"",222331,"","","","","","","",254111,"","","",221224,"","",221709,"","","",222522,"",221137,"","","","","","","","",219986,"","","","","","","","","","","","","","","","","","","","","","","","",219984,"","",221262,"","","",223768,"","","",220872,"",222523,"",221975,"","","","","","","","",221653,"","","","","","","","","",220690,"","",241746,"","","","",216110,"","","","","","","","","","","","","","",229312
8-1,"",372712,"","","","","","","","","","","","","","",368238,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371325,"","","","","","","","","","",372756,"","","","","","","","","","","","","","",366740,"","","","","","","","",375314,383056,"",382668,"",366749,"","","","","",365613,"","","","","",373755,"",375627,"",368414,"","","","",368816,"","",369761,"","","","","","","","","","","","",364773,"","","","","","","","","","","",369672,"","","","","","","","","","","","",357952,"","","","","","","","","","",368240,"","","","","","","","","","","","","","",,"","","",383422,"","",359092,"",358795,"","","","","","","",368170,"","","",362989,"","",358483,"","","",363170,"",363645,"","","","","","","","",362564,"","","","","","","","","","","","","","","","","","","","","","","","",362720,"","",361094,"","","",365315,"","","",358899,"",360698,"",366332,"","","","","","","","",360572,"","","","","","","","","",362342,"","",357539,"","","","",361613,"","","","","","","","","","","","","","",358675
8-2,"",377990,"","","","","","","","","","","","","","",317163,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",330045,"","","","","","","","","","",335592,"","","","","","","","","","","","","","",344137,"","","","","","","","",335510,339875,"",335931,"",317907,"","","","","",313191,"","","","","",333164,"","","",314326,"","","","",312319,"","",318986,"","","","","","","","","","","","",319041,"","","","","","","","","","","",318195,"","","","","","","","","","","","",326531,"","","","","","","","","","",321373,"","","","","","","","","","","","","","",695301,"","","",329450,"","",313202,"","","","","","","","","",312430,"","","",331314,"","",315414,"","","",312562,"",320090,"","","","","","","","",327767,"","","","","","","","","","","","","","","","","","","","","","","","",340266,"","",350733,"","","",312699,"","","",343231,"",324956,"",343500,"","","","","","","","",321648,"","","","","","","","","",322162,"","",320973,"","","","",329352,"","","","","","","","","","","","","","",315870
8-3,"",677060,"","","","","","","","","","","","","","",686508,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",636439,"","","","","","","","","","",627173,"","","","","","","","","","","","","","",630319,"","","","","","","","",620303,623796,"",631577,"",627036,"","","","","",623048,"","","","","",620883,"","","",626934,"","","","",625658,"","",633182,"","","","","","","","","","","","",619660,"","","","","","","","","","","",625684,"","","","","","","","","","","","",620841,"","","","","","","","","","",608281,"","","","","","","","","","","","","","",635363,"","","",642523,"","",627911,"","","","","","","","","",643138,"","","",622984,"","",628973,"","","",634734,"",630283,"","","","","","","","",629372,"","","","","","","","","","","","","","","","","","","","","","","","","","","",639160,"","","",621724,"","","",654568,"",637499,"",625429,"","","","","","","","",641130,"","","","","","","","","",628335,"","",617210,"","","","",644810,"","","","","","","","","","","","","","",645204
Enter Boss,"",291038,"","","","","","","","","","","","","","",282386,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272206,"","","","","","","","","","",268142,"","","","","","","","","","","","","","",275045,"","","","","","","","",301667,271436,"",271879,"",269195,"","","","","",269464,"","","","","",271951,"","","",275225,"","","","",270600,"","",267946,"","","","","","","","","","","","",265269,"","","","","","","","","","","",274955,"","","","","","","","","","","","",265370,"","","","","","","","","","",277651,"","","","","","","","","","","","","","",331125,"","","",272594,"","",269475,"","","","","","","","","",275412,"","","",265168,"","",265916,"","","",298317,"",263435,"","","","","","","","",289355,"","","","","","","","","","","","","","","","","","","","","","","","","","","",309250,"","","",268994,"","","",281314,"",263834,"",271241,"","","","","","","","",269280,"","","","","","","","","",282855,"","",267211,"","","","",263132,"","","","","","","","","","","","","","",272236
RNG Timeloss,"",175482,"","","","","","","","","","","","","","",166583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196200,"","","","","","","","","","","","","","","","","","","","","","","","","",173244,"","","","","","","","",192120,150262,"",164825,"",161946,"","","","","",171315,"","","","","",191477,"","","",159805,"","","","",162339,"","",179031,"","","","","","","","","","","","",183502,"","","","","","","","","","","",160682,"","","","","","","","","","","","",159910,"","","","","","","","","","",164340,"","","","","","","","","","","","","","",141329,"","","",176530,"","",186093,"","","","","","","","","",161197,"","","",158841,"","",159070,"","","",176801,"",156571,"","","","","","","","",177511,"","","","","","","","","","","","","","","","","","","","","","","","","","","",164315,"","","",151178,"","","",154691,"",169670,"",182704,"","","","","","","","",184535,"","","","","","","","","",167395,"","",184535,"","","","",170942,"","","","","","","","","","","","","","",156642
Super Dimentio,"",269734,"","","","","","","","","","","","","","",276060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261521,"","","","","","","","","","","","","","","","","","","","","","","","","",261911,"","","","","","","","",251304,255329,"",267209,"",258404,"","","","","",250159,"","","","","",252540,"","","",252560,"","","","",251090,"","",256849,"","","","","","","","","","","","",255050,"","","","","","","","","","","",253895,"","","","","","","","","","","","",260627,"","","","","","","","","","",257423,"","","","","","","","","","","","","","",255366,"","","",246816,"","",247368,"","","","","","","","","",254985,"","","",268903,"","",245651,"","","",262490,"",250488,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254208,"","","",276224,"","","",256618,"",251853,"",257920,"","","","","","","","",254225,"","","","","","","","","",265315,"","",253624,"","","","",257421,"","","","","","","","","","","","","","",254587
The End,"",339632,"","","","","","","","","","","","","","",337094,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336683,"","","","","","","","","","","","","","","","","","","","","","","","","",338316,"","","","","","","","",340451,336736,"",337616,"",336537,"","","","","",336854,"","","","","",337078,"","","",337263,"","","","",336283,"","",335940,"","","","","","","","","","","","",336415,"","","","","","","","","","","",336365,"","","","","","","","","","","","",337130,"","","","","","","","","","",336293,"","","","","","","","","","","","","","",336114,"","","",336869,"","",336912,"","","","","","","","","",341974,"","","",336329,"","",336179,"","","",336025,"",338835,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",341242,"","","",341277,"","","",336624,"",336902,"",338532,"","","","","","","","",337345,"","","","","","","","","",338468,"","",336058,"","","","",336271,"","","","","","","","","","","","","","",336354
