Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms)
Dragon Driftway,,144919,"",145386,"","","",144966,"","","","",144022,"","",,144059,"",143512,"","","","",144086,"","","",143375,"","","","",143033,"",143250,142736,"","",144074,"","","","",142748,"","","","","","",142733,"","","","","","","",143420,"",142674,"","","","","","","","","","","","","","","","","",142379,"","","",142569,"","","","","","","","","","","","","","","","","","","","","","",142651,"",143357,"",143682,"",141915,142828,141250,"","","",142322,"","","",144026,"","",142082,"","",142147,"","",141926,"","","",141302,"","","","","","","","",141594,"","",141203,"",142888,"",143399,144658,"","","","","","",141750,"","","","","","","","","",141241,"","",141770,"","",145728,"","","","","","",151014,"","",141846,"","",151253,"",141874,"",141116,144624,"","","",142990,"","","",144110,139616,"","","","","",144280,"","",145526,"","","","","",141993,"","",143893,"","","","","","","","",141291,"","","",148992,146070,"",146977,"","","","","",141643
Mute City,,151492,"",152616,"","","",151360,"","","","",159490,"","",436931,149730,"",150779,"","","","",152220,"","","",150764,"","","","",149950,"",149586,151064,"","",149975,"","","","",150174,"","","","","","",154579,"","","","","","","",150472,"",149335,"","","","","","","","","","","","","","","","","",149511,"","","",150379,"","","","","","","","","","","","","","","","","","","","","","",150616,"",150215,"",152069,"",149395,149265,151364,"","","",149301,"","","",149597,"","",149360,"","",149980,"","",150746,"","","",149558,"","","","","","","","",151740,"","",149583,"",149088,"",149757,149726,"","","","","","",149486,"","","","","","","","","",148949,"","",149457,"","",156356,"","","","","","",158534,"","",149256,"","",158927,"",148917,"",148628,158474,"","","",148928,"","","",149468,148850,"","","","","",159910,"","",149920,"","","","","",149098,"","",148443,"","","","","","","","",149426,"","","",149510,148870,"",149376,"","","","","",148369
Wario's Gold Mine,,162199,"",164711,"","","",161658,"","","","",159776,"","",157828,158046,"",157439,"","","","",158847,"","","",157275,"","","","",157751,"",157178,157172,"","",156702,"","","","",156618,"","","","","","",160013,"","","","","","","",156903,"",157508,"","","","","","","","","","","","","","","","","",158932,"","","",158615,"","","","","","","","","","","","","","","","","","","","","","",160702,"",158786,"",158035,"",160298,157438,162484,"","","",158879,"","","",157267,"","",157992,"","",156925,"","",157153,"","","",156518,"","","","","","","","",156492,"","",156872,"",158053,"",155868,155617,"","","","","","",,"","","","","","","","","",155731,"","",161413,"","",157257,"","","","","","","","","",156659,"","",157024,"",157937,"",156335,157800,"","","",156442,"","","",156364,156066,"","","","","",156836,"","",156656,"","","","","",156353,"","",156050,"","","","","","","","",155881,"","","",156601,155495,"",156280,"","","","","",155199
Rainbow Road (OK version),,128446,"",126217,"","","",123464,"","","","",138925,"","",127113,123768,"",126955,"","","","",123236,"","","",129889,"","","","",122730,"",122856,122532,"","",122295,"","","","",122860,"","","","","","",121938,"","","","","","","",122323,"",121850,"","","","","","","","","","","","","","","","","",121778,"","","",121994,"","","","","","","","","","","","","","","","","","","","","","",122039,"",122617,"",122688,"",122505,122628,121282,"","","",122829,"","","",122339,"","",121943,"","",121217,"","",122552,"","","",124529,"","","","","","","","",123476,"","",120532,"",121730,"",124818,122926,"","","","","","",284627,"","","","","","","","","",121584,"","",122604,"","",122556,"","","","","","","","","",122456,"","",,"",120730,"",122362,121928,"","","",122519,"","","",121324,122130,"","","","","",120775,"","",121460,"","","","","",121171,"","",123878,"","","","","","","","",128116,"","","",121008,123708,"",123903,"","","","","",122413
IceWeasell Outpost,,150738,"",151218,"","","",146141,"","","","",150033,"","",145497,144832,"",145939,"","","","",148056,"","","",144014,"","","","",143211,"",142399,142262,"","",144327,"","","","",143457,"","","","","","",142530,"","","","","","","",143181,"",146600,"","","","","","","","","","","","","","","","","",143323,"","","",143091,"","","","","","","","","","","","","","","","","","","","","","",141728,"",143608,"",142011,"",142086,145459,141542,"","","",142069,"","","",141996,"","",142116,"","",142461,"","",151160,"","","",141906,"","","","","","","","",150193,"","",147369,"",141662,"",141299,140808,"","","","","","",141313,"","","","","","","","","",141366,"","",141782,"","",142350,"","","","","","","","","",141691,"","",267345,"",140818,"",141901,141659,"","","",140675,"","","",141661,140885,"","","","","",142345,"","",142034,"","","","","",142954,"","",141843,"","","","","","","","",140707,"","","",141694,142337,"",175683,"","","","","",141032
Hyrule Circuit,,154240,"",153759,"","","",151025,"","","","",150489,"","",150635,151434,"",150539,"","","","",149497,"","","",147894,"","","","",147962,"",149624,148351,"","",148398,"","","","",148025,"","","","","","",149012,"","","","","","","",149673,"",148650,"","","","","","","","","","","","","","","","","",148174,"","","",148464,"","","","","","","","","","","","","","","","","","","","","","",150155,"",150533,"",148174,"",147615,147908,146893,"","","",147794,"","","",147481,"","",147871,"","",147843,"","",148458,"","","",147606,"","","","","","","","",149090,"","",150504,"",147965,"",150069,149788,"","","","","","",147260,"","","","","","","","","",148242,"","",147061,"","",148789,"","","","","","","","","",147740,"","",147783,"",147578,"",145168,146712,"","","",148091,"","","",144140,145727,"","","","","",149058,"","",147877,"","","","","",145089,"","",145450,"","","","","","","","",144036,"","","",146416,149348,"",144535,"","","","","",143940
Baby Park,,98720,"",99384,"","","",99387,"","","","",98787,"","",99406,98267,"",100114,"","","","",100530,"","","",99294,"","","","",99713,"",99545,98936,"","",98673,"","","","",99160,"","","","","","",99685,"","","","","","","",99270,"",99483,"","","","","","","","","","","","","","","","","",98652,"","","",97872,"","","","","","","","","","","","","","","","","","","","","","",98172,"",96933,"",98390,"",98995,97604,99083,"","","",97490,"","","",98152,"","",97497,"","",98098,"","",97551,"","","",96954,"","","","","","","","",96295,"","",96553,"",98044,"",97868,97487,"","","","","","",96636,"","","","","","","","","",96503,"","",97418,"","",103988,"","","","","","","","","",99390,"","",97824,"",100539,"",96170,96983,"","","",97377,"","","",95846,96530,"","","","","",98550,"","",98020,"","","","","",97601,"","",95843,"","","","","","","","",97382,"","","",96593,99158,"",96251,"","","","","",98048
Cheese Land,,156918,"",155470,"","","",151938,"","","","",152341,"","",149837,154197,"",149952,"","","","",146575,"","","",150392,"","","","",147469,"",148190,146631,"","",148240,"","","","",147198,"","","","","","",148911,"","","","","","","",146730,"",146152,"","","","","","","","","","","","","","","","","",147944,"","","",146303,"","","","","","","","","","","","","","","","","","","","","","",144982,"",147937,"",145072,"",152528,144611,145072,"","","",144948,"","","",144612,"","",145646,"","",145783,"","",,"","","",145538,"","","","","","","","",146480,"","",144397,"",144997,"",145165,144060,"","","","","","",144707,"","","","","","","","","",145150,"","",144966,"","",146240,"","","","","","","","","",145497,"","",146825,"",145707,"",144935,144526,"","","",144027,"","","",143373,144177,"","","","","",144178,"","",144263,"","","","","",143518,"","",143733,"","","","","","","","",144466,"","","",144896,143410,"",143823,"","","","","",144399
Wild Woods,,145025,"",145279,"","","",145485,"","","","",150040,"","",146091,144577,"",144834,"","","","",151674,"","","",145703,"","","","",145314,"",146613,147859,"","",145506,"","","","",145260,"","","","","","","","","","","","","","",144543,"",145077,"","","","","","","","","","","","","","","","","",144293,"","","",144824,"","","","","","","","","","","","","","","","","","","","","","",144255,"",144826,"",144654,"",144558,144535,144036,"","","",144262,"","","",144090,"","",143861,"","",144183,"","",290761,"","","",144356,"","","","","","","","",144316,"","",144823,"",143625,"",143998,143047,"","","","","","",143651,"","","","","","","","","",144193,"","",143806,"","",144661,"","","","","","","","","",143761,"","",147203,"",143796,"",143860,144022,"","","",142941,"","","",147270,146225,"","","","","",142665,"","",143444,"","","","","",143338,"","",143470,"","","","","","","","",143027,"","","",143349,142758,"",143406,"","","","","",143606
Animal Crossing,,142100,"",142470,"","","",140731,"","","","",140426,"","",138214,144761,"",136655,"","","","",140309,"","","",137129,"","","","",143598,"",138603,137561,"","",137834,"","","","",138129,"","","","","","","","","","","","","","",136957,"",136864,"","","","","","","","","","","","","","","","","",137101,"","","",136953,"","","","","","","","","","","","","","","","","","","","","","",138063,"",136695,"",135899,"",138250,139529,136202,"","","",137139,"","","",,"","",136046,"","",137998,"","",136646,"","","",137875,"","","","","","","","",136224,"","",136349,"",135899,"",136171,,"","","","","","",135927,"","","","","","","","","",135701,"","",135809,"","",141105,"","","","","","","","","",137863,"","",138721,"",137347,"",135670,138818,"","","",135852,"","","",136530,135517,"","","","","",137379,"","",136482,"","","","","",137929,"","",137743,"","","","","","","","",136840,"","","",138569,137288,"",140407,"","","","","",137394
Neo Bowser City,4596272,154116,"",148598,"","","",150398,"","","","",146044,"","",146159,145789,"",145946,"","","","",146005,"","","",146016,"","","","",144966,"",145425,146870,"","",145861,"","","","",144982,"","","","","","","","","","","","","","",143931,"",144579,"","","","","","","","","","","","","","","","","",145189,"","","",145081,"","","","","","","","","","","","","","","","","","","","","","",145072,"",145056,"",146266,"",145331,143613,143663,"","","",147344,"","","",281754,"","",143958,"","",144091,"","",144656,"","","",143398,"","","","","","","","",142993,"","",144373,"",143470,"",144262,280899,"","","","","","",,"","","","","","","","","",143058,"","",143292,"","",145163,"","","","","","","","","",142612,"","",143156,"",142863,"",143307,142608,"","","",141999,"","","",143880,141900,"","","","","",143640,"","",142732,"","","","","",142249,"","",141755,"","","","","","","","",141115,"","","",142112,141726,"",142216,"","","","","",141448
Ribbon Road,153866,152352,"",152213,"","","",151367,"","","","",151290,"","",152506,149563,"",150051,"","","","",148678,"","","",153674,"","","","",149586,"",149035,147482,"","",157063,"","","","",147474,"","","","","","","","","","","","","","",152850,"",150321,"","","","","","","","","","","","","","","","","",151829,"","","",146542,"","","","","","","","","","","","","","","","","","","","","","",150070,"",147712,"",146629,"",151926,150982,146754,"","","",150308,"","","",151766,"","",148445,"","",146890,"","",150428,"","","",146574,"","","","","","","","",146196,"","",151524,"",150253,"",154059,149719,"","","","","","",300728,"","","","","","","","","",146937,"","",146693,"","",149736,"","","","","","","","","",153259,"","",159629,"",147101,"",152406,146089,"","","",149902,"","","",146277,146645,"","","","","",150165,"","",145963,"","","","","",146055,"","",167329,"","","","","","","","",145897,"","","",153429,146256,"",152598,"","","","","",146428
Super Bell Subway,151180,153086,"",151894,"","","",152381,"","","","",147435,"","",143528,"","",143836,"","","","",149202,"","","",142693,"","","","",144121,"",142578,143586,"","",142626,"","","","",142681,"","","","","","","","","","","","","","",142542,"",142569,"","","","","","","","","","","","","","","","","",142749,"","","",141136,"","","","","","","","","","","","","","","","","","","","","","",142367,"",146719,"",143404,"",140755,143472,144556,"","","",142220,"","","",141867,"","",143019,"","",141206,"","",141627,"","","",141965,"","","","","","","","",140068,"","",139611,"",144193,"",138534,140654,"","","","","","",138670,"","","","","","","","","",141388,"","",139987,"","",140247,"","","","","","","","","",139335,"","",139476,"",141613,"",138462,142034,"","","",138875,"","","",139874,139691,"","","","","",142312,"","",138466,"","","","","",137870,"","",143550,"","","","","","","","",138361,"","","",140329,139208,"",142752,"","","","","",140454
Big Blue,122667,122679,"",121718,"","","",124547,"","","","",121228,"","",121815,"","",122640,"","","","",130139,"","","",121106,"","","","",133092,"",121774,128436,"","",127023,"","","","",119501,"","","","","","","","","","","","","","",126412,"",123994,"","","","","","","","","","","","","","","","","",122804,"","","",119440,"","","","","","","","","","","","","","","","","","","","","","",119055,"",117864,"",119388,"",119045,117902,118862,"","","",118021,"","","",118311,"","",118625,"","",118319,"","",117503,"","","",121402,"","","","","","","","",117678,"","",118625,"",120950,"",124055,117959,"","","","","","",117917,"","","","","","","","","",118372,"","",118155,"","",120034,"","","","","","","","","",117539,"","",117847,"",117007,"",116738,116384,"","","",116412,"","","",116521,116929,"","","","","",116892,"","",116859,"","","","","",117234,"","",117720,"","","","","","","","",116363,"","","",117326,117628,"",116756,"","","","","",121014
