Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms)
-Halo Wheel,22035,"","","",28861,"","","","","","","","",23433,"","",23600,"","","","","","",21799,"",23278,"",22509,"","","","","","","",21805,"","","","","",21810,21771,"","","",22408,"","","","","","","",21864,"","","","","","",22313,"","","","",22280,"",21906,"","","","",22587,"","","","",23593,"","",22236,"","","","","","",22854,"",22231,"","","","",22126,"","",22168,"",22112,"",22753,"",22065,"","","",21767,"","",23520,21637,"","","","","","","","","","","","","","","",22501,"",21711,23583,21739,"",21629,22607,"",22003,22159,"","",22112,"",22747,"","","","","","","",22468,"",26675,"","",22163,"","","","",21589,22141,22556,"","","","",23014,"","","","","","","","","",21653,"","",23080,22785,"",22656,"","",21607,"","","","","","",23175
{Chapter 7}Chapter 7 Finished,211031,"","","",209738,"","","","","","","","",197213,"","",207651,"","","","","","",199262,"",206535,"",193764,"","","","","","","",193668,"","","","","",193381,196735,"","","",212341,"","","","","","","",191501,"","","","","","",194218,"","","","",209751,"",203097,"","","","",200493,"","","","",191122,"","",193362,"","","","","","",191947,"",190773,"","","","",198978,"","",199954,"",195529,"",225083,"",198212,"","","",189131,"","",237825,192742,"","","","","","","","","","","","","","","",192335,"",193653,191425,198929,"",196955,194241,"",199442,194862,"","",196541,"",200209,"","","","","","","",203549,"",192766,"","",200717,"","","","",191120,193660,202124,"","","","",192527,"","","","","","","","","",193165,"","",199295,192090,"",197856,"","",194778,"","","","","","",203507
-Ada,78549,"","","",86950,"","","","","","","","",74385,"","",74630,"","","","","","",73019,"",76952,"",73376,"","","","","","","",75072,"","","","","",71073,73477,"","","",72423,"","","","","","","",72270,"","","","","","",71020,"","","","",74202,"",70061,"","","","",79389,"","","","",70290,"","",75061,"","","","","","",70003,"",70149,"","","","",72944,"","",72031,"",77817,"",71617,"",69594,"","","",78518,"","",73339,79078,"","","","","","","","","","","","","","","",72988,"",73840,79920,71464,"",74806,70352,"",71029,75907,"","",70646,"",77561,"","","","","","","",76266,"",71967,"","",69996,"","","","",71035,70725,71103,"","","","",83313,"","","","","","","","","",75110,"","",71098,72602,"",71473,"","",71703,"","","","","","",71982
-Gigante,,"","","","","","","","","","","","",123425,"","",106830,"","","","","","",107596,"",101190,"",112704,"","","","","","","",108209,"","","","","",110187,110955,"","","",101578,"","","","","","","",105182,"","","","","","",102997,"","","","",103498,"",106472,"","","","",104545,"","","","",105776,"","",102061,"","","","","","",102670,"",112882,"","","","",106833,"","",105156,"",100483,"",112176,"",103989,"","","",101792,"","",102289,100512,"","","","","","","","","","","","","","","",101878,"",101489,104912,98473,"",103313,101905,"",99584,104289,"","",98826,"",106455,"","","","","","","",102182,"",98449,"","",107921,"","","","",99270,98545,99408,"","","","",106379,"","","","","","","","","",99300,"","",98916,103913,"",99771,"","",105594,"","","","","","",100019
-Bridge,175503,"","","",70414,"","","","","","","","",72451,"","",64000,"","","","","","",64075,"",63890,"",64941,"","","","","","","",71055,"","","","","",64501,68656,"","","",63300,"","","","","","","",63738,"","","","","","",64144,"","","","",64160,"",63292,"","","","",65671,"","","","",63706,"","",64359,"","","","","","",63305,"",63776,"","","","",63115,"","",65277,"",64638,"",64177,"",63169,"","","",63345,"","",62614,63739,"","","","","","","","","","","","","","","",62816,"",63754,63745,62805,"",65127,65807,"",65264,66064,"","",62695,"",68590,"","","","","","","",65040,"",62869,"","",62230,"","","","",62464,64320,62247,"","","","",62534,"","","","","","","","","",62129,"","",62782,62132,"",62230,"","",62230,"","","","","","",62518
{Chapter 8}Chapter 8 Finished,19553,"","","",21979,"","","","","","","","",20471,"","",19919,"","","","","","",18955,"",19908,"",18804,"","","","","","","",20112,"","","","","",19469,20843,"","","",18643,"","","","","","","",19327,"","","","","","",18572,"","","","",18495,"",18868,"","","","",18298,"","","","",18340,"","",19250,"","","","","","",18349,"",18985,"","","","",18227,"","",18192,"",18224,"",18342,"",18314,"","","",18262,"","",19152,18773,"","","","","","","","","","","","","","","",17945,"",18117,24046,18667,"",18489,17996,"",18560,19178,"","",18633,"",18161,"","","","","","","",18656,"",18254,"","",18655,"","","","",17839,19040,19306,"","","","",18884,"","","","","","","","","",18255,"","",18148,18191,"",18317,"","",17952,"","","","","","",17919
-Exit Maze,146926,"","","",148500,"","","","","","","","",145721,"","",155110,"","","","","","",147766,"",153785,"",150258,"","","","","","","",149808,"","","","","",156992,146262,"","","",146329,"","","","","","","",143966,"","","","","","",145021,"","","","",143870,"",145262,"","","","",151941,"","","","",149008,"","",148875,"","","","","","",151375,"",150891,"","","","",146886,"","",147212,"",148092,"",150113,"",147409,"","","",177894,"","",145953,144865,"","","","","","","","","","","","","","","",150567,"",144427,144905,144431,"",142696,156598,"",143789,146247,"","",144216,"",145746,"","","","","","","",144714,"",143490,"","","","","","","",148721,147100,145445,"","","","",145095,"","","","","","","","","",149183,"","",150077,143228,"",148851,"","",145106,"","","","","","",144528
-Lion Head,27459,"","","",28380,"","","","","","","","",27154,"","",26831,"","","","","","",27421,"",27188,"",27161,"","","","","","","",26865,"","","","","",26808,27291,"","","",27602,"","","","","","","",27439,"","","","","","",27203,"","","","",27219,"",27171,"","","","",27465,"","","","",27103,"","",27002,"","","","","","",27408,"",26704,"","","","",27047,"","",26687,"",27285,"",27388,"",28117,"","","",26835,"","",27064,27135,"","","","","","","","","","","","","","","",27071,"",28246,27112,28129,"",27127,26879,"",27552,28032,"","",27200,"",28048,"","","","","","","",27504,"",27264,"","","","","","","",26944,27184,27113,"","","","",27075,"","","","","","","","","",27111,"","",27621,27093,"",606536,"","",27087,"","","","","","",26879
-Goat Head,30790,"","","",32493,"","","","","","","","",30345,"","",31651,"","","","","","",31678,"",31400,"",31616,"","","","","","","",31531,"","","","","",31722,31577,"","","",31459,"","","","","","","",31827,"","","","","","",31380,"","","","",32851,"",31217,"","","","",31125,"","","","",31470,"","",34033,"","","","","","",31089,"",36170,"","","","",31238,"","",31621,"",32160,"",33605,"",32434,"","","",31106,"","",31545,31325,"","","","","","","","","","","","","","","",31067,"",31613,31409,31377,"",35377,31536,"",31757,31030,"","",31870,"",31264,"","","","","","","",31430,"",31769,"","","","","","","",31382,31446,31424,"","","","",41901,"","","","","","","","","",30922,"","",31394,31312,"",31415,"","",31163,"","","","","","",31010
-Serpent Head,81831,"","","",81903,"","","","","","","","",84191,"","",80486,"","","","","","",81040,"",81458,"",79748,"","","","","","","",79706,"","","","","",80001,85262,"","","",81781,"","","","","","","",81473,"","","","","","",81327,"","","","",80433,"",82143,"","","","",82210,"","","","",78609,"","",82357,"","","","","","",77452,"",84444,"","","","",80843,"","",78000,"",78218,"",77853,"",80760,"","","",77498,"","",77865,78276,"","","","","","","","","","","","","","","",77706,"",77613,76720,83638,"",75852,76074,"",75527,76312,"","",78651,"",75929,"","","","","","","",77073,"",76002,"","","","","","","",76243,75562,76499,"","","","",75633,"","","","","","","","","",76012,"","",75503,75416,"",75264,"","",74613,"","","","","","",75984
-Ashley Start,24456,"","","",24985,"","","","","","","","",25780,"","",25326,"","","","","","",25952,"",25729,"",29331,"","","","","","","",24567,"","","","","",25905,26079,"","","",24449,"","","","","","","",24331,"","","","","","",24545,"","","","",24245,"",24389,"","","","",39871,"","","","",25798,"","",28941,"","","","","","",170277,"",24497,"","","","",25014,"","",25182,"",25462,"",26274,"",27999,"","","",24407,"","",27390,24109,"","","","","","","","","","","","","","","",24438,"",24256,25936,26385,"",24387,23958,"",24424,24106,"","",25015,"",23792,"","","","","","","",25015,"",24673,"","","","","","","",24720,24326,25060,"","","","",24609,"","","","","","","","","",24516,"","",24793,25032,"",26014,"","",25408,"","","","","","",24111
-Crypts,"","","","","","","","","","","","","","","","",64849,"","","","","","",65009,"",64884,"",65674,"","","","","","","",64340,"","","","","",64094,64191,"","","",64666,"","","","","","","",63617,"","","","","","",63265,"","","","",62858,"",63611,"","","","",62829,"","","","",62945,"","",65433,"","","","","","",62480,"",63014,"","","","",61248,"","",62404,"",61521,"",62353,"",62071,"","","",61423,"","",62609,61245,"","","","","","","","","","","","","","","",60919,"",61814,61871,61439,"",61387,442219,"",61720,61187,"","",61065,"",60758,"","","","","","","",61337,"",62148,"","","","","","","",61526,62049,61703,"","","","",61579,"","","","","","","","","",62215,"","",61985,62017,"",61413,"","",74363,"","","","","","",61942
-Insignia,87227,"","","",86233,"","","","","","","","",78840,"","",79313,"","","","","","",78810,"",77139,"",77941,"","","","","","","",79753,"","","","","",78527,79189,"","","",78895,"","","","","","","",78192,"","","","","","",78322,"","","","",78465,"",78188,"","","","",90173,"","","","",79948,"","",80780,"","","","","","",78139,"",77599,"","","","",78378,"","",77466,"",77856,"",76960,"",76398,"","","",75728,"","",76343,75895,"","","","","","","","","","","","","","","",76016,"",77130,76987,77568,"",76114,76183,"",77281,76000,"","",75968,"",76030,"","","","","","","",75967,"",77439,"","","","","","","",77247,75599,75897,"","","","",75973,"","","","","","","","","",75563,"","",76375,76423,"",76135,"","",75462,"","","","","","",76219
{Chapter 9}Chapter 9 Finished,97148,"","","",100134,"","","","","","","","",98258,"","",96966,"","","","","","",98231,"",99581,"",97243,"","","","","","","",96841,"","","","","",97159,103885,"","","",97547,"","","","","","","",99371,"","","","","","",96759,"","","","",99176,"",96327,"","","","",95990,"","","","",96720,"","",97488,"","","","","","",97442,"",96922,"","","","",96712,"","",97014,"",96608,"",97276,"",97529,"","","",96863,"","",96955,100620,"","","","","","","","","","","","","","","",96317,"",97206,96657,96730,"",97836,97393,"",97295,96067,"","",98214,"",96764,"","","","","","","",97296,"",96336,"","","","","","","",96640,96400,96474,"","","","",96682,"","","","","","","","","",96740,"","",96330,98425,"",96311,"","",98047,"","","","","","",96474
-Enter Ballroom,42722,"","","",42366,"","","","","","","","",42169,"","",42201,"","","","","","",40686,"",44462,"",43415,"","","","","","","",41590,"","","","","",43473,41316,"","","",40737,"","","","","","","",41250,"","","","","","",40534,"","","","",40360,"",43344,"","","","",41605,"","","","",40401,"","",41453,"","","","","","",39109,"",40256,"","","","",40992,"","",39707,"",149584,"",40005,"",40778,"","","",43354,"","",40295,63613,"","","","","","","","","","","","","","","",42240,"",41188,40325,45224,"",43060,40169,"",42927,40701,"","",40443,"",44670,"","","","","","","",42270,"",39959,"","","","","","","",40944,41097,40225,"","","","",42508,"","","","","","","","","",40191,"","",42078,41386,"",43318,"","",42990,"","","","","","",40669
-Novis,93218,"","","",93053,"","","","","","","","",95473,"","",93721,"","","","","","",99505,"",90826,"",90021,"","","","","","","",92282,"","","","","",90100,93232,"","","",92300,"","","","","","","",93411,"","","","","","",90586,"","","","",91954,"",91163,"","","","",89756,"","","","",88430,"","",100717,"","","","","","",88810,"",93144,"","","","",90704,"","",94756,"",89662,"",89833,"",92632,"","","",88411,"","",89520,89927,"","","","","","","","","","","","","","","",95680,"",90938,90119,90169,"",89972,91844,"",90442,90355,"","",91717,"",89736,"","","","","","","",89151,"",93913,"","","","","","","",89532,102372,95686,"","","","",89514,"","","","","","","","","",89506,"","",90025,89910,"",88668,"","",89923,"","","","","","",88229
-Garradors,34189,"","","",41087,"","","","","","","","",35479,"","",34080,"","","","","","",38051,"",36798,"",36475,"","","","","","","",34518,"","","","","",37590,33907,"","","",34126,"","","","","","","",34015,"","","","","","",36951,"","","","",34262,"",34356,"","","","",37493,"","","","",34277,"","",33733,"","","","","","",36982,"",33200,"","","","",34999,"","",35115,"",35718,"",46134,"",33751,"","","",38517,"","",33296,34813,"","","","","","","","","","","","","","","",33603,"",38930,33442,36578,"",33248,36196,"",35254,33456,"","",34014,"",35665,"","","","","","","",33859,"",35561,"","","","","","","",33371,33860,37344,"","","","",35616,"","","","","","","","","",33552,"","",35262,34463,"",33941,"","",39070,"","","","","","",33648
-Tunnels,102356,"","","",103330,"","","","","","","","",101048,"","",101298,"","","","","","",102029,"",101019,"",100305,"","","","","","","",98601,"","","","","",97272,100020,"","","",100169,"","","","","","","",97217,"","","","","","",98206,"","","","",99785,"",97670,"","","","",96896,"","","","",97343,"","",98192,"","","","","","",99937,"",97844,"","","","",97881,"","",97079,"",97120,"",101462,"",96672,"","","",100200,"","",96987,97285,"","","","","","","","","","","","","","","",96672,"",101277,99623,97408,"",96816,96925,"",96170,97052,"","",96940,"",98689,"","","","","","","",97082,"",96247,"","","","","","","",98564,96268,96000,"","","","",96304,"","","","","","","","","",97984,"","",95900,97034,"",96320,"","",96881,"","","","","","",98312
-Verdugo,45160,"","","",32924,"","","","","","","","",33000,"","",32972,"","","","","","",32940,"",32799,"",32634,"","","","","","","",32690,"","","","","",32660,32687,"","","",32746,"","","","","","","",32659,"","","","","","",32691,"","","","",32687,"",32694,"","","","",32721,"","","","",32685,"","",32659,"","","","","","",32703,"",32665,"","","","",32649,"","",32640,"",32626,"",32933,"",32782,"","","",32751,"","",32668,32671,"","","","","","","","","","","","","","","",32641,"",32671,32769,32688,"",32849,32637,"",32719,32639,"","",32696,"",32656,"","","","","","","",32864,"",32640,"","","","","","","",32687,32754,32810,"","","","",32863,"","","","","","","","","",32700,"","",32720,32688,"",32637,"","",32699,"","","","","","",32699
{Chapter 10}Chapter 10 Finished,101772,"","","",109132,"","","","","","","","",100687,"","",100197,"","","","","","",103820,"",99388,"",99062,"","","","","","","",99600,"","","","","",98907,166236,"","","",99722,"","","","","","","",98361,"","","","","","",98153,"","","","",98067,"",106671,"","","","",100211,"","","","",98533,"","",98862,"","","","","","",103536,"",99157,"","","","",97880,"","",98973,"",99998,"",99062,"",99042,"","","",98304,"","",98761,101616,"","","","","","","","","","","","","","","",108223,"",98145,99423,99637,"",98893,99985,"",97990,99669,"","",99710,"",99519,"","","","","","","",98558,"",97934,"","","","","","","",99920,98225,99734,"","","","",110719,"","","","","","","","","",99585,"","",100902,97590,"",124013,"","",97616,"","","","","","",98659
-Gigantes,47805,"","","",48613,"","","","","","","","",47263,"","",47999,"","","","","","",46600,"",46839,"",46999,"","","","","","","",47123,"","","","","",49232,135753,"","","",46422,"","","","","","","",46231,"","","","","","",46402,"","","","",46031,"",46670,"","","","",47219,"","","","",46192,"","",45510,"","","","","","",52497,"",47513,"","","","",47578,"","",45682,"",47361,"",47263,"",47044,"","","",46745,"","",46925,46608,"","","","","","","","","","","","","","","",46721,"",45550,45754,47003,"",46338,46070,"",47379,45952,"","",45757,"",47263,"","","","","","","",46201,"",47074,"","","","","","","",45937,46079,46505,"","","","",46070,"","","","","","","","","",45901,"","",49066,45962,"",46167,"","",45718,"","","","","","",45937
-Cart 1,212867,"","","",221562,"","","","","","","","",261890,"","",211947,"","","","","","",217322,"",215737,"",225734,"","","","","","","",211763,"","","","","",220366,224733,"","","",215724,"","","","","","","",215332,"","","","","","",212451,"","","","",214126,"",218890,"","","","",217753,"","","","",212234,"","",211711,"","","","","","",211230,"",211460,"","","","",211973,"","",213444,"",211727,"",212737,"",212798,"","","",212143,"","",210229,212804,"","","","","","","","","","","","","","","",218721,"",212551,209970,211977,"",217434,214257,"",219503,213691,"","",211097,"",222194,"","","","","","","",211808,"",220870,"","","","","","","",214951,211925,211409,"","","","",212616,"","","","","","","","","",212162,"","",211863,211938,"",210155,"","",211062,"","","","","","",214221
-Checkpoint,46536,"","","",47489,"","","","","","","","",46128,"","",45401,"","","","","","",48914,"",44876,"",45975,"","","","","","","",45993,"","","","","",44725,45468,"","","",47688,"","","","","","","",45847,"","","","","","",46869,"","","","",45388,"",45952,"","","","",44990,"","","","",44689,"","",44449,"","","","","","",45070,"",46421,"","","","",47090,"","",43872,"",49291,"",43637,"",43656,"","","",47529,"","",53552,44798,"","","","","","","","","","","","","","","",44300,"",43985,45999,44272,"",43912,45690,"",43769,44404,"","",43979,"",45466,"","","","","","","",43920,"",44012,"","","","","","","",43753,44374,43923,"","","","",44501,"","","","","","","","","",43814,"","",43650,44592,"",43959,"","",43897,"","","","","","",44406
-Cart 2,167439,"","","",167218,"","","","","","","","",167363,"","",167211,"","","","","","",167206,"",167221,"",167392,"","","","","","","",167310,"","","","","",167334,167341,"","","",167484,"","","","","","","",167387,"","","","","","",167473,"","","","",167351,"",167251,"","","","",167421,"","","","",167392,"","",167224,"","","","","","",167240,"",167233,"","","","",167234,"","",167233,"",167242,"",167304,"",167381,"","","",167153,"","",167281,167281,"","","","","","","","","","","","","","","",167118,"",167265,167239,167275,"",167343,167255,"",167255,167234,"","",167210,"",167239,"","","","","","","",167233,"",167210,"","","","","","","",167255,167233,167221,"","","","",167232,"","","","","","","","","",167200,"","",167240,167234,"",167323,"","",167215,"","","","","","",167217
-Krauser,102385,"","","",102851,"","","","","","","","",99345,"","",98637,"","","","","","",110561,"",102021,"",105376,"","","","","","","",102693,"","","","","",100843,93301,"","","",88918,"","","","","","","",107868,"","","","","","",93870,"","","","",99150,"",110491,"","","","",102967,"","","","",96590,"","",99872,"","","","","","",90976,"",101936,"","","","",97936,"","",101328,"",99510,"",99796,"",97805,"","","",103041,"","",103946,95265,"","","","","","","","","","","","","","","",98423,"",104705,94416,103665,"",99283,107265,"",98705,116971,"","",95220,"",92058,"","","","","","","",93695,"",93095,"","","","","","","",92704,107286,95413,"","","","",89354,"","","","","","","","","",88379,"","",88298,100720,"",99798,"","",95590,"","","","","","",89771
{Chapter 11}Chapter 11 Finished,13702,"","","",15632,"","","","","","","","",16720,"","",29366,"","","","","","",23090,"",27749,"",11024,"","","","","","","",12235,"","","","","",13616,20360,"","","",25849,"","","","","","","",9150,"","","","","","",7955,"","","","",8485,"",7779,"","","","",9362,"","","","",7175,"","",9592,"","","","","","",11984,"",8032,"","","","",7504,"","",12016,"",9019,"",9408,"",10981,"","","",9469,"","",8176,9052,"","","","","","","","","","","","","","","",7278,"",17001,16048,8709,"",7321,6972,"",7642,8576,"","",10322,"",7872,"","","","","","","",10034,"",7791,"","","","","","","",10991,8111,10358,"","","","",10358,"","","","","","","","","",7334,"","",7486,7669,"",14208,"","",8144,"","","","","","",7454
-Clock Tower,90720,"","","",88875,"","","","","","","","",94341,"","",94211,"","","","","","",93951,"",86481,"",94331,"","","","","","","",92417,"","","","","",99503,96154,"","","",92034,"","","","","","","",91067,"","","","","","",92765,"","","","",92485,"",91342,"","","","",93542,"","","","",93422,"","",1491885,"","","","","","",90663,"",91794,"","","","",89794,"","",91194,"",94545,"",100497,"",93762,"","","",90787,"","",90662,96788,"","","","","","","","","","","","","","","",92544,"",90359,89451,89058,"",90100,91101,"",89478,90516,"","",90960,"",90246,"","","","","","","",93710,"",89484,"","","","","","","",93020,88913,89237,"","","","",116411,"","","","","","","","","",91866,"","",,91954,"",,"","",91102,"","","","","","",90641
-Top,185515,"","","",197297,"","","","","","","","",188349,"","",193953,"","","","","","",185539,"",193830,"",187359,"","","","","","","",183619,"","","","","",192643,186113,"","","",185080,"","","","","","","",185985,"","","","","","",185282,"","","","",197487,"",191576,"","","","",187565,"","","","",185423,"","",197905,"","","","","","",190378,"",188933,"","","","",186487,"","",190290,"",185120,"",184228,"",184750,"","","",185784,"","",187629,187039,"","","","","","","","","","","","","","","",186387,"",182923,192201,185296,"",183652,183559,"",185393,184917,"","",182952,"",196849,"","","","","","","",179503,"",180863,"","","","","","","",180785,183505,183968,"","","","",197623,"","","","","","","","","",181544,"","",281482,210881,"",276560,"","",180436,"","","","","","",181943
-Salazar,34887,"","","",35237,"","","","","","","","",36323,"","",35281,"","","","","","",34862,"",34766,"",36031,"","","","","","","",33990,"","","","","",33526,33955,"","","",34822,"","","","","","","",34800,"","","","","","",33749,"","","","",57727,"",32925,"","","","",33463,"","","","",37753,"","",34374,"","","","","","",32955,"",31261,"","","","",61608,"","",31503,"",32305,"",63661,"",32243,"","","",33032,"","",32544,31948,"","","","","","","","","","","","","","","",61322,"",61493,32366,37440,"",32704,32143,"",31952,149134,"","",30921,"",31936,"","","","","","","",31716,"",54247,"","","","","","","",33477,30784,32656,"","","","",32144,"","","","","","","","","",32316,"","",31895,53592,"",59484,"","",34271,"","","","","","",33072
-Docks,53859,"","","",54433,"","","","","","","","",54390,"","",54015,"","","","","","",54916,"",54096,"",54922,"","","","","","","",54985,"","","","","",54482,53830,"","","",54375,"","","","","","","",54761,"","","","","","",53850,"","","","",55553,"",53750,"","","","",55364,"","","","",54448,"","",54090,"","","","","","",54865,"",55102,"","","","",54434,"","",53829,"",54545,"",53489,"",55771,"","","",54112,"","",54237,53780,"","","","","","","","","","","","","","","",52977,"",59932,53952,55170,"",53803,54769,"",53360,55247,"","",54703,"",54320,"","","","","","","",54956,"",53488,"","","","","","","",54747,56306,54224,"","","","",53754,"","","","","","","","","",54222,"","",54131,55165,"",55126,"","",54352,"","","","","","",53105
{Chapter 12}Chapter 12 Finished,25955,"","","",25915,"","","","","","","","",28128,"","",25608,"","","","","","",26793,"",26046,"",25970,"","","","","","","",25813,"","","","","",25544,25829,"","","",25859,"","","","","","","",25500,"","","","","","",25450,"","","","",26445,"",25350,"","","","",26784,"","","","",25220,"","",25830,"","","","","","",25201,"",25738,"","","","",25471,"","",25372,"",25535,"",25439,"",26467,"","","",25311,"","",25190,25532,"","","","","","","","","","","","","","","",26180,"",27358,25621,25214,"",25295,25259,"",25455,25552,"","",25409,"",25263,"","","","","","","",25357,"",25247,"","","","","","","",25261,25316,25296,"","","","",25155,"","","","","","","","","",25312,"","",25336,25146,"",25626,"","",25453,"","","","","","",25199
-Turret Skip,80354,"","","",164857,"","","","","","","","",83483,"","",93681,"","","","","","",199133,"",80946,"",71081,"","","","","","","",74617,"","","","","",73314,70402,"","","",71307,"","","","","","","",71406,"","","","","","",69301,"","","","",71394,"",116723,"","","","",75576,"","","","",70829,"","",77563,"","","","","","",125189,"",69464,"","","","",68849,"","",72081,"",69022,"",133265,"",68594,"","","",72061,"","",73328,99110,"","","","","","","","","","","","","","","",142050,"",70472,71860,69322,"",71510,69811,"",70700,96331,"","",72530,"",74481,"","","","","","","",73532,"",146498,"","","","","","","",71783,78467,101657,"","","","",71485,"","","","","","","","","",70119,"","",69239,107281,"",73000,"","",67780,"","","","","","",67461
