Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms)
-Jizzy x2,351034,"","",304278,"","","","","","","","","",283190,291125,"","","","","","","","","","","","","","","","",301938,532018,"",299686,269750,"","","",265952,"","","","","","","","","","","","","","","","","","","",276999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314649,283038,"",263724,"",266711,257565,"","","","","","","","","","","","","","",265308,"",279037,"",261762,"","",266757,267778,"",259144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250268,"","","","",267370,274149,"","","","",263022,"",247759
-T-Bone Mendez x2,535900,"","",281312,"","","","","","","","","",282605,368656,"","","","","","","","","","","","","","","","",348515,315820,"",332764,278905,"","","",331531,"","","","","","","","","","","","","","","","","","","",281747,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283255,275005,"",307270,"",263095,258144,"","","","","","","","","","","","","","",271207,"",246506,"",272135,"","",267160,263172,"",279652,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244630,"","","","",257283,248045,"","","","",257255,"",253204
-Outrider,304074,"","",172392,"","","","","","","","","",169124,172531,"","","","","","","","","","","","","","","","",453527,178687,"",178499,291624,"","","",169391,"","","","","","","","","","","","","","","","","","","",164625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198583,162395,"",168644,"",172882,159162,"","","","","","","","","","","","","","",172434,"",159579,"",166612,"","",163606,153882,"",154137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167504,"","","","",157063,156450,"","","","",156579,"",153616
-11-17 Snail Trail,574889,"","",369450,"","","","","","","","","",384219,384792,"","","","","","","","","","","","","","","","","",350123,"",388124,372140,"","","",360418,"","","","","","","","","","","","","","","","","","","",332561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329038,349272,"",313443,"",317736,365597,"","","","","","","","","","","","","","",290178,"",337912,"",322038,"","",326465,314713,"",345241,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321786,"","","","",325982,361624,"","","","",358770,"",345130
-Ice Cold Killa @20-6 (om0),609591,"","",428436,"","","","","","","","","",284389,313407,"","","","","","","","","","","","","","","","","",749266,"",301623,310263,"","","",339562,"","","","","","","","","","","","","","","","","","","",277328,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290472,270488,"",269350,"",276476,277022,"","","","","","","","","","","","","","",261819,"",270707,"","","","",250019,288156,"",249379,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274193,"","","","",252496,294599,"","","","",291693,"",271017
-Pier 69 (om0),96908,"","",115579,"","","","","","","","","",98327,107969,"","","","","","","","","","","","","","","","","",99275,"",100249,91875,"","","",100313,"","","","","","","","","","","","","","","","","","","",91500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94723,95941,"",93209,"",96750,"","","","","","","","","","","","","","","",90813,"",99081,"","","","",91956,88670,"",102910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88889,100737,"","","","",94033,"",90359
{San Fierro}Toreno's Last Flight (x2),355092,"","",134060,"","","","","","","","","",116219,163827,"","","","","","","","","","","","","","","","","",285296,"",127689,212670,"","","",316871,"","","","","","","","","","","","","","","","","","","",113562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109672,103015,"",119514,"",107991,"","","","","","","","","","","","","","","",114152,"",106190,"","","","",102690,119238,"",97890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102316,103843,"","","","",111268,"",101914
-Monster,742244,"","",355250,"","","","","","","","","",363076,381030,"","","","","","","","","","","","","","","","","",352254,"",365434,331853,"","","",357723,"","","","","","","","","","","","","","","","","","","",354764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346506,414901,"",388450,"",335411,"","","","","","","","","","","","","","","",325214,"",360397,"","","","",662764,321769,"",326803,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323257,346021,"","","","",313253,"",328235
-Highjack (x2),"","","","","","","","","","","","","",604861,579263,"","","","","","","","","","","","","","","","","",1734265,"",518576,"","","","",534463,"","","","","","","","","","","","","","","","","","","",546184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",996066,534265,"",512426,"",512991,"","","","","","","","","","","","","","","","","",535509,"","","","","",501823,"",1378126,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",499444,"","","","","",506274,"",494070
-Verdant Meadows (x2),399076,"","",298515,"","","","","","","","","",312728,283592,"","","","","","","","","","","","","","","","","",528624,"",298313,"","","","",279588,"","","","","","","","","","","","","","","","","","","",292779,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323088,314391,"","","",300934,"","","","","","","","","","","","","","","","","",282586,"","","","","",287364,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276398,"","","","","",282270,"",293489
{Desert}Flight School,600622,"","",488687,"","","","","","","","","",488828,485826,"","","","","","","","","","","","","","","","","",789948,"",524150,"","","","",522750,"","","","","","","","","","","","","","","","","","","",477641,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",500394,496495,"","","",561879,"","","","","","","","","","","","","","","","","",480522,"","","","","",482998,"",898027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",465992,"","","","","",485181,"",473102
-Stowaway,53125,"","",53186,"","","","","","","","","",47513,44891,"","","","","","","","","","","","","","","","","",62578,"",63876,"","","","",56764,"","","","","","","","","","","","","","","","","","","",55687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48205,44641,"","","",54768,"","","","","","","","","","","","","","","","","",55189,"","","","","",54154,"",56437,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54781,"","","","","",55110,"",55295
-Fender Ketchup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244146,"","","","","","","","","","","","","","","","","",212503,"","","","","",214125,"",202879,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220960,"","","","","",214784,"",241484
-placebosanddelusions.com,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",425665,"",196400
-Don Peyote @1-9,"","","",360702,"","","","","","","","","",328564,"","","","","","","","","","","","","","","","","","",309811,"",296304,"","","","",319595,"","","","","","","","","","","","","","","","","","","",288007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331944,316571,"","","",280241,"","","","","","","","","","","","","","","","","",284772,"","","","","",266221,"",304397,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268675,"",271161
-Intensive Care,261764,"","",210373,"","","","","","","","","",257184,"","","","","","","","","","","","","","","","","","",212656,"",241522,"","","","",252457,"","","","","","","","","","","","","","","","","","","",206004,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267800,223987,"","","",217425,"","","","","","","","","","","","","","","","","",198564,"","","","","",231566,"",230050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218956,"",197751
-The Meat Business (om0),384263,"","",348390,"","","","","","","","","",368001,"","","","","","","","","","","","","","","","","","",325467,"",2164099,"","","","",344076,"","","","","","","","","","","","","","","","","","","",326829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",562605,342993,"","","",323427,"","","","","","","","","","","","","","","","","",308539,"","","","","",298070,"",316210,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313239,"",290385
-Fish in a Barrel (x2),254608,"","",74971,"","","","","","","","","",86374,"","","","","","","","","","","","","","","","","","",85936,"",87250,"","","","",79204,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78314,93015,"","","",83923,"","","","","","","","","","","","","","","","","",73002,"","","","","",74533,"",80688,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81221,"",77295
-Madd Dogg (om0),114078,"","",119435,"","","","","","","","","",119060,"","","","","","","","","","","","","","","","","","",114514,"",123812,"","","","",117389,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118033,179441,"","","",115509,"","","","","","","","","","","","","","","","","",115767,"","","","","",116722,"",112439,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108940,"",107125
-Misappropriation (x2),204311,"","",183560,"","","","","","","","","",204594,"","","","","","","","","","","","","","","","","","",180422,"",214624,"","","","",186126,"","","","","","","","","","","","","","","","","","","",545530,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177024,179382,"","","",183957,"","","","","","","","","","","","","","","","","",173050,"","","","","",170160,"",193817,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167877,"",168787
-Black Project (x2),261500,"","",252719,"","","","","","","","","",609044,"","","","","","","","","","","","","","","","","","",248358,"",254248,"","","","",244158,"","","","","","","","","","","","","","","","","","","",258670,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1307662,241768,"","","",260279,"","","","","","","","","","","","","","","","","",245098,"","","","","",237333,"",237648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240660,"",262724
-Saint Mark's Bistro,468560,"","",413531,"","","","","","","","","",444545,"","","","","","","","","","","","","","","","","","",399687,"",496951,"","","","",388886,"","","","","","","","","","","","","","","","","","","",786042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1100393,388960,"","","",415200,"","","","","","","","","","","","","","","","","","","","","","","",377521,"",374081,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",392102,"",371425
{Las Venturas}A Home in the Hills,269422,"","",293967,"","","","","","","","","",255185,"","","","","","","","","","","","","","","","","","",291890,"",266438,"","","","",254561,"","","","","","","","","","","","","","","","","","","",249045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253038,277866,"","","",232250,"","","","","","","","","","","","","","","","","","","","","","","",226180,"",361647,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237471,"",232707
-Vertical Bird,215872,"","",190248,"","","","","","","","","",194937,"","","","","","","","","","","","","","","","","","",419417,"",,"","","","",186754,"","","","","","","","","","","","","","","","","","","",190015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214908,173800,"","","",173909,"","","","","","","","","","","","","","","","","","","","","","","",162911,"",169758,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193476,"",174663
-Home Coming (x2),"","","","","","","","","","","","","",390925,"","","","","","","","","","","","","","","","","","",415950,"",1185320,"","","","",355024,"","","","","","","","","","","","","","","","","","","",338421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412024,413384,"","","",342522,"","","","","","","","","","","","","","","","","","","","","","","",342719,"",324142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351735,"",340701
-Beat Down on B Dup,270905,"","",148001,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","",149716,"",166235,"","","","",153295,"","","","","","","","","","","","","","","","","","","",168139,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148534,142643,"","","",127523,"","","","","","","","","","","","","","","","","","","","","","","",129976,"",122566,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120956,"",133187
-Cut Throat Business,607889,"","",307421,"","","","","","","","","",501166,"","","","","","","","","","","","","","","","","","",485453,"",314015,"","","","",303776,"","","","","","","","","","","","","","","","","","","",303236,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315646,310826,"","","",467973,"","","","","","","","","","","","","","","","","","","","","","","",297393,"",300019,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",296519,"",294703
-Riot,130387,"","",132419,"","","","","","","","","",125832,"","","","","","","","","","","","","","","","","","",128715,"",126186,"","","","",138582,"","","","","","","","","","","","","","","","","","","",123793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133864,131916,"","","",196943,"","","","","","","","","","","","","","","","","","","","","","","",159878,"",129521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123690,"",128203
-Dos Desperados,1915900,"","",613078,"","","","","","","","","",479792,"","","","","","","","","","","","","","","","","","",482405,"",1222902,"","","","",506656,"","","","","","","","","","","","","","","","","","","",566842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1426667,590323,"","","",411662,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",505633,"",439898
{Los Santos 2}End of the Line,539725,"","",736348,"","","","","","","","","",517653,"","","","","","","","","","","","","","","","","","",525645,"",515380,"","","","",512645,"","","","","","","","","","","","","","","","","","","",532057,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",523236,509784,"","","",515695,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",504301,"",501854
