Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms)
-Mr. Moseby,"","",403724,"",178584,140154,"","","","","","",137025,114793,120264,"",160539,"",243373,"","",139690,"","",,242202,290094,116125,159531,158293,165627,146917,135489,"",139916,"",119533,142587,109917,112565,103425,170253,101622,114621,208994,157341,122675,114088,131461,412728,"",130791,117907,"",111430,226454,"","",107551,"",126787,"",111331,176144,"",106011,98731,134870,104187,"",203864,109806,100755,"","",104063,139568,106612,120036,111118,"","",214649,112757,98180,"","",158235,"",97704,"",102557,149451,98564,"",151363,100991,107628,320373,126420,111312,102252,98601,117633,"",115152,"","","","",116281,"","",100146,"",124026,"","","","",98745,96906,"","","",158966,"","","",125894,109252,"",98178,"","",102955,"","","","","","","","","","","","","","","",95933,"","","","","",126833,"",96109,96008,"","","",101430,"",138669,"","",95990,"","","","",127669,"","","","","","","","","","","","","","",103710,218015,"",106538,"","","","","",102939,"","",102189,"",104051,"",144638,"","","","","","","","","","",144476,103306,"","","","","","","",97235,"","","","",95116,"","","","",94694,"","","","","","","","","","","","",127360,101048,101539
-banana,"","",98222,"",78033,70160,"","","","","","",77115,74935,71025,"",77628,"",71806,"","",65319,"","",,85579,95808,76702,69137,82586,69370,69581,68379,"",64361,"",66682,81676,79705,79039,66254,65611,77160,76076,65306,64986,69930,66997,81204,78467,"",73778,75690,"",65787,76353,"","",66292,"",66074,"",65650,67892,"",71995,86187,68442,74441,"",71637,70010,67514,"","",69853,64233,67130,97699,65745,"","",62489,84771,63997,"","",65446,"",74452,"",69016,65242,65211,"",71595,66872,67478,69043,79557,67673,73538,76590,68934,"",90431,"","","","",70993,"","",68930,"",66067,"","","","",89782,62015,"","","",72867,"","","",67442,86822,"",82587,"","",66438,"","","","","","","","","","","","","","","",104252,"","","","","",128851,"",63778,64569,"","","",62659,"",75188,"","",66120,"","","","",67732,"","","","","","","","","","","","","","",78204,61460,"",61540,"","","","","",75114,"","",65169,"",67555,"",63600,"","","","","","","","","","",80212,80780,"","","","","","","",63459,"","","","",68795,"","","","",67016,"","","","","","","","","","","","",60697,71100,60771
-get forked casino,"","",157835,"",145921,156102,"","","","","","",115643,114753,222969,"",110116,"",106947,"","",127347,"","",,131079,143722,158299,162635,142765,190133,135426,109949,"",107500,"",134844,126966,105443,108801,169746,"",129907,117501,127041,128556,121425,133804,105692,119245,"",120132,175246,"",113771,116443,"","",106465,"",157522,"",104800,107914,"",122242,102732,102699,104938,"",124470,124420,105251,"","",145508,110646,,101462,105630,"","",111672,101533,136404,"","",103101,"",102746,"",103437,123429,117109,"",101045,103274,108597,121525,124598,128663,108029,102477,103568,"",102557,"","","","",132663,"","",102621,"",121358,"","","","",181439,98815,"","","",129169,"","","",141466,102049,"",135677,"","",98715,"","","","","","","","","","","","","","","",109164,"","","","","",124846,"",102001,99764,"","","",141346,"","","","",118477,"","","","",97978,"","","","","","","","","","","","","","",125770,161129,"",97613,"","","","","",108494,"","",101979,"",132237,"",114466,"","","","","","","","","","",132661,102875,"","","","","","","",126837,"","","","",98561,"","","","",99684,"","","","","","","","","","","","",99067,117145,125837
-Fuck this,"","",208353,"",213343,188464,"","","","","","",208526,193930,197382,"",364291,"",199203,"","",190181,"","",,200476,226265,204579,225893,226900,212262,208055,193304,"",202840,"",257547,192141,241418,204433,197478,"",218328,445082,199001,212840,219847,187936,194000,207232,"",184919,218319,"",229503,223653,"","",201157,"",192007,"",221333,228142,"",192573,209493,200457,205693,"",244595,203430,189714,"","",183622,207813,334794,193964,195743,"","",199583,195311,213864,"","",207226,"",200144,"",198076,225266,181451,"",199335,192801,244601,194800,188782,206103,193427,193894,197956,"",216684,"","","","",197779,"","",192035,"",206853,"","","","",258266,189788,"","","",224677,"","","",193117,195838,"",187642,"","",222020,"","","","","","","","","","","","","","","",204525,"","","","","",195753,"",200556,217186,"","","",185979,"","","","",211912,"","","","",192465,"","","","","","","","","","","","","","",205363,189476,"",183063,"","","","","",202972,"","",190946,"",212858,"",232865,"","","","","","","","","","",188871,229225,"","","","","","","",211407,"","","","",208032,"","","","",213728,"","","","","","","","","","","","",217474,200813,185535
-SHOCKingly Gooped,"","",128551,"",112289,106958,"","","","","","",133257,107416,106413,"",110019,"",108229,"","",108527,"","",,111104,108423,107657,111922,106462,107710,110142,106404,"",104435,"",105239,115342,101650,109037,107773,"",97902,115547,108970,109204,102610,104532,102801,,"",106673,113759,"",113731,107187,"","",103463,"",114868,"",102243,105054,"",107793,109235,110601,123939,"",121019,106707,120567,"","",106515,123306,120484,108404,112717,"","",104280,116701,106869,"","",106084,"",105499,"",114747,108773,125842,"",101862,116144,107069,107485,102482,105972,121589,105965,114695,"",117170,"","","","",109261,"","",108720,"",101372,"","","","",105176,99525,"","","",107991,"","","",104021,103035,"",102127,"","",103609,"","","","","","","","","","","","","","","",110832,"","","","","",109968,"",98988,99691,"","","",103676,"","","","",101476,"","","","",96787,"","","","","","","","","","","","","","",127499,118164,"",101170,"","","","","",98190,"","",110852,"",94941,"",95706,"","","","","","","","","","",94882,99442,"","","","","","","",119940,"","","","",101095,"","","","",95692,"","","","","","","","","","","","",103188,94770,99902
{Sirena Beach} sm27 in hotel,"","",249546,"",62706,75371,"","","","","","",116197,89697,63742,"",73115,"",62578,"","",70825,"","",,68039,62846,63608,79466,139121,66410,62900,78675,"",73195,"",63673,69699,70619,66316,62859,"",62838,78045,64863,62131,63779,63819,68173,172808,"",65709,63438,"",148954,66099,"","",62437,"",64297,"",62697,145944,"",63580,96459,63888,62889,"",62510,64968,62733,"","",64658,63623,68402,63698,62468,"","",166272,71068,64283,"","",68259,"",69434,"",61611,61824,62256,"",64355,60514,69203,67872,60164,60675,60815,62738,136539,"",60698,"","","","",62432,"","",81683,"",61454,"","","","",62368,61098,"","","",69888,"","","",70647,65706,"",114324,"","",65690,"","","","","","","","","","","","","","","",60643,"","","","","",61663,"",60274,63142,"","","",62722,"","","","",60084,"","","","",60207,"","","","","","","","","","","","","","",69779,66775,"",60475,"","","","","",63531,"","",66779,"",65154,"",74621,"","","","","","","","","","",59882,,"","","","","","","",61347,"","","","",105048,"","","","",60329,"","","","","","","","","","","","",59473,60532,61279
-Ononoki bay,"","",215584,"",163840,155538,"","","","","","",121956,109006,119358,"",121290,"",107982,"","",118690,"","",1075146,108920,105042,108491,169595,108119,109402,107654,111442,"",102692,"",107570,103945,108497,106098,115725,"",106268,108045,116041,103389,108227,128645,103925,105739,"",116662,105237,"",112354,105232,"","",103787,"",109972,"",108124,111179,"",113035,116667,116603,102267,"",107084,110933,104584,"","",104928,104934,109716,109947,107691,"","",110054,120452,110404,"","",100716,"",114515,"",102521,103207,107247,"",108683,107844,101550,103485,109726,104100,102572,108318,106164,"",106101,"","","","",101076,"","",101235,"",101274,"","","","",103170,144157,"","","",103588,"","","",101041,100084,"",100852,"","",101067,"","","","","","","","","","","","","","","",107655,"","","","","","","",100846,111249,"","","",105636,"","","","",155297,"","","","",107640,"","","","","","","","","","","","","","",107771,103007,"",106257,"","","","","",113844,"","",119420,"",109619,"",162868,"","","","","","","","","","",101551,168735,"","","","","","","",102700,"","","","",121835,"","","","",103786,"","","","","","","","","","","","",96566,97184,117172
-clip,"","",81969,"",83554,84843,"","","","","","",84206,78238,93082,"",85253,"",68937,"","",78385,"","",73508,77335,68825,69229,76162,93865,81747,65622,68822,"",66418,"",65042,69982,66625,69320,73808,"",73289,68692,80859,68793,76083,66837,75866,70731,"",67654,77740,"",72185,69723,"","",69642,"",70554,"",66135,70916,"",69442,74570,69754,70978,"",74508,76337,64281,"","",71045,83867,69866,74635,68170,"","",64870,64075,80884,"","",76004,"",71631,"",78603,82348,68667,"",71699,73693,72233,64923,73466,66551,72907,68213,70772,"",65953,"","","","",70865,"","",71028,"",71352,"","","","",,70727,"","","",,"","","",64825,60546,"",67729,"","",66300,"","","","","","","","","","","","","","","",62331,"","","","","","","",64858,60241,"","","",68816,"","","","",64983,"","","","",61085,"","","","","","","","","","","","","","",59354,60598,"",61493,"","","","","",65641,"","",75521,"",58168,"",62914,"","","","","","","","","","",63966,61113,"","","","","","","",58749,"","","","",66538,"","","","",61654,"","","","","","","","","","","","",60549,66405,58675
-Message in a bottle,"","",118244,"",116106,480579,"","","","","","",104467,98752,93738,"",92712,"",94923,"","",93314,"","",92426,91693,94233,91961,94505,92450,93610,92679,90483,"",91914,"",91347,104132,93029,110783,92773,"",100756,153609,115741,91576,124429,109106,96465,98549,"",93912,92713,"",101554,93530,"","",106723,"",92138,"",108859,105616,"",92542,111884,96282,95173,"",92473,107196,92122,"","",108122,92451,100211,93426,99708,"","",143596,95594,95763,"","",110541,"",97461,"",94271,104271,99526,"",91564,91405,98137,214473,95352,91783,98620,96336,99091,"",97395,"","","","",95684,"","",91179,"",92851,"","","","",222997,97398,"","","",164771,"","","",103735,196975,"",97532,"","",91593,"","","","","","","","","","","","","","","",186041,"","","","","","","",95924,103255,"","","",92686,"","","","",106658,"","","","",119006,"","","","","","","","","","","","","","",125419,107985,"",119280,"","","","","",214296,"","",122222,"",92892,"",92164,"","","","","","","","","","",96197,91924,"","","","","","","",93878,"","","","",185095,"","","","",141551,"","","","","","","","","","","","",95991,89581,90067
-Eel tryna vore you,"","",327874,"",324474,189719,"","","","","","",197048,177007,158392,"",228041,"",303049,"","",181600,"","",174648,155639,163739,162409,169788,154654,144878,145444,195033,"",176239,"",192174,146070,141716,356058,249805,"",306701,154861,168906,163754,160430,209974,147410,304670,"",174809,192967,"",374474,178772,"","",177463,"",300912,"",157372,179869,"",148721,172397,318644,154675,"",238334,252893,278904,"","",173541,215823,163293,160045,176648,"","",193323,317080,147387,"","",173493,"",150151,"",178768,376798,150948,"",142786,182925,154117,144075,284703,155965,158750,142605,185519,"",155387,"","","","",166075,"","",196039,"",205554,"","","","",149846,148613,"","","",150265,"","","",147845,144319,"",157222,"","",145150,"","","","","","","","","","","","","","","",164444,"","","","","","","",151119,148509,"","","",141246,"","","","",149034,"","","","",143612,"","","","","","","","","","","","","","",159105,145693,"",143389,"","","","","",161840,"","",142678,"",177190,"",221232,"","","","","","","","","","",152352,212631,"","","","","","","",144516,"","","","",165409,"","","","",153753,"","","","","","","","","","","","",174380,159638,174672
-2hard4me,"","",105950,"",103203,109823,"","","","","","",102484,102584,102009,"",103509,"",103569,"","",102140,"","",103306,102257,191851,101922,103554,103053,101469,101684,104119,"",101539,"",102127,105541,103759,105638,106893,"",104952,100933,105626,103580,101854,101614,101940,108152,"",102382,101747,"",105569,99960,"","",101203,"",101291,"",100914,104483,"",100906,100651,103854,100056,"",102051,101900,103291,"","",102244,99732,103149,103132,101940,"","",103121,100155,103089,"","",101935,"",101299,"",107572,103908,100596,"",99608,100156,100344,100014,105140,100771,99940,100549,102027,"",101449,"","","","",102759,"","",99933,"",100521,"","","","",101371,99850,"","","",99824,"","","",103435,100449,"",100813,"","",99371,"","","","","","","","","","","","","","","",107646,"","","","","","","",109587,99477,"","","",99575,"","","","",100360,"","","","",99394,"","","","","","","","","","","","","","",99306,99047,"",103109,"","","","","",100981,"","",99251,"",100225,"",102689,"","","","","","","","","","",100863,99458,"","","","","","","",101288,"","","","",100246,"","","","",101215,"","","","","","","","","","","","",99125,99282,101160
-Choki 6,"","",279304,"",198897,"","","","","","","",131656,169913,150010,"","","",125104,"","",111410,"","",118733,181705,125541,111698,117714,126345,"",115533,122917,"",146709,"",111346,210064,200131,136179,167599,"",344203,138054,178910,154891,108265,110322,107036,346501,"",125350,116972,"",111378,122765,"","",109128,"","","",134224,117531,"",109966,170167,114402,107106,"",115288,103674,98372,"","","",108442,103833,108811,118589,"","",105271,107005,112908,"","",107325,"",104965,"",101269,322334,173560,"",103416,161055,"",109429,256161,180259,107142,110104,108820,"",99068,"","","","",98712,"","",97668,"",259994,"","","","",330524,"","","","",164103,"","","",228456,115277,"",153119,"","",98299,"","","","","","","","","","","","","","","",92925,"","","","","","","",97945,101436,"","","",124204,"","","","",89042,"","","","",315628,"","","","","","","","","","","","","","",111455,122466,"",101808,"","","","","",103631,"","",98545,"",94523,"",105972,"","","","","","","","","","",152573,203072,"","","","","","","",97817,"","","","",86635,"","","","",,"","","","","","","","","","","","",88788,106812,132667
{Noki Bay} Don't pull a Kaffelon,"","",160545,"",54981,"","","","","","","",55002,54746,65623,"","","",54585,"","",54384,"","",54528,53833,53909,65449,68570,51495,"",64959,51327,"",67602,"",63826,63707,53602,52802,83452,"",53290,51491,51052,51469,65122,63910,64291,73995,"",53139,63960,"",51134,52370,"","",52305,"","","",53813,51601,"",64663,51865,53098,64176,"",51290,51620,52743,"","","",52778,52394,52218,53202,"","",51394,51373,51494,"","",51027,"",52224,"",65724,51178,51050,"",74642,51050,"",63970,52675,51415,80842,64245,50874,"",51794,"","","","",72269,"","",63785,"",51082,"","","","",54448,"","","","",61175,"","","",47796,63893,"",50169,"","",50833,"","","","","","","","","","","","","","","",60539,"","","","","","","",64669,50458,"","","",48438,"","","","",50436,"","","","",48170,"","","","","","","","","","","","","","",60339,60550,"",47814,"","","","","",50615,"","",60605,"",50306,"",61041,"","","","","","","","","","",47704,47918,"","","","","","","",50225,"","","","",74978,"","","","",143197,"","","","","","","","","","","","",48164,60525,50615
Hot Turtle In Hot bath,"","",385316,"",309251,"","","","","","","",232292,264964,199969,"","","",219391,"","",202380,"","",202770,238263,220876,201748,195180,222548,"",230978,187056,"",265529,"",238545,176666,240602,213002,316326,"",240304,188744,205857,181987,175095,181239,260539,379734,"",200023,191481,"",194490,174484,"","",231735,"","","",201145,201371,"",212998,196436,201269,307811,"",170283,220996,207671,"","","",190838,199998,188270,187312,"","","",189757,184423,"","",195048,"",209015,"",218929,264512,236226,"",291561,181215,"","",181750,187229,182151,205113,282475,"",200608,"","","","",176022,"","",170617,"",535019,"","","","",171271,"","","","",169341,"","","",261047,246229,"",185982,"","",183783,"","","","","","","","","","","","","","","",224690,"","","","","","","",170002,267267,"","","",189002,"","","","",239574,"","","","",489324,"","","","","","","","","","","","","","",234088,229765,"",191901,"","","","","",195708,"","",171775,"",196343,"",174034,"","","","","","","","","","",186440,212466,"","","","","","","",164647,"","","","","","","","","",164269,"","","","","","","","","","","","",398878,172654,166823
