Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms)
-リコ4,89020,89000,86000,0,"","","",90115,85211,84456,105369,"",106183,"",86342,"",87370,"","","","","","","","","",84196,92634,"",85277,"","",85222,"",90934,96565,139728,"","","","","","","","","","","",84465,84636,"","","",83829,118515,95433,"","","",88180,"",84754,84059,84524,88759,85520,84400,126353,"",85619,"",92878,"","","","","","","",89058,127595,85974,"","",94170,"",109668,"","",84420,"","",87127,85104,"",85179,83990,"",97823,"","","",84649,89472,"","",94859,"",84894,"","","","","","","","","",132232,"","","","","",85050,86950,125856,"","","","","","","",84761,107420,85863,"",85977,"","",85817,"","",89069,83566,"","","",89695,89210,84170,88555,"",84464,84939,86630,84059,115289,85436,"","",87146,"","","",121038,"",84736,"","","","","",87890,"","","","","",84713,"",88184,"","",85902,85144,"","",84868,85673,"","","","","",92514,"","","",121305,"","","","",84648,85371,"","","","",83866,"",85426,"","","","","","","","","","","","",0,96652,"",88479,"","","",85443,"","","","",83974,"","","","","","","","",85048,124676,"",113536,84902,"","","",101696,"","","",83762,"",100466,86931,84271,"","",89661,"",83983,"","","","","",84225,"",84283,"",92490,"","","","","","","","",152058,"","","","","","",111112,84834,84636,"","","",87199,83861,88426,"",87591,"","","","",88751,"",88908,"","",87635,"",116783,"","","","",84193,84313,"","","","",83878,"","",86879
-リコ5,111130,97000,105000,0,"","","",95728,112090,96594,94122,"",112797,"",123440,"",97655,"","","","","","","","","",94422,94178,"",93728,"","",93990,"",94308,94000,93204,"","","","","","","","","","","",94372,98786,"","","",94858,93048,109071,"","","",92911,"",103241,94833,94588,123662,94239,92451,97511,"",96086,"",95239,"","","","","","","",92727,93593,121928,"","",97084,"",106194,"","",100675,"","",93259,92779,"",100803,100570,"",93763,"","","",92866,100045,"","",92332,"",94823,"","","","","","","","","",94231,"","","","","",104916,126011,100947,"","","","","","","",95172,93905,93524,"",94792,"","",92860,"","",93072,93905,"","","",99924,93901,100262,93445,"",92844,98263,93076,101448,115607,93271,"","",122782,"","","",93015,"",92570,"","","","","",94739,"","","","","",98251,"",94281,"","",93464,97439,"","",92834,95050,"","","","","",95084,"","","",93387,"","","","",94121,94033,"","","","",93312,"",105090,"","","","","","","","","","","","",177754,93642,"",106999,"","","",93017,"","","","",93005,"","","","","","","","",93340,93064,"","",94692,"","","",93979,"","","",93710,"",93055,107729,94205,"","",93133,"",92648,"","","","","",98818,"",94991,"",92711,"","","","","","","","","","","","","","","",94219,92399,92545,"","","",107206,104229,93762,"",98020,"","","","",96204,"",92727,"","",92692,"",120656,"","","","",92640,92835,"","","","",92545,"","",115416
-リコ6,86270,85000,84000,0,"","","",104461,85841,157301,103564,"",85514,"",178787,"",83574,"","","","","","","","","",83758,84389,"",84226,"","",83652,"",83310,93509,87839,"","","","","","","","","","","",90706,97840,"","","",95926,85997,85337,"","","",83435,"",86774,84103,83524,89049,83442,94406,83461,"",167128,"",83408,"","","","","","","",93773,85009,"","","",84642,"",95245,"","",84273,"","",84312,104863,"",84439,86049,"",83920,"","","",84489,83310,"","",165471,"",83675,"","","","","","","","","",83353,"","","","","",106130,107008,93711,"","","","","","","",92087,85416,86242,"",83310,"","",145671,"","",85521,171031,"","","",100541,83596,83551,93235,"",83476,86024,83806,83871,94202,152187,"","",83770,"","","",92088,"",85019,"","","","","",86468,"","","","","",83676,"",83841,"","",85661,84116,"","",83717,83464,"","","","","",83966,"","","",93292,"","","","",85850,83487,"","","","",85508,"",84206,"","","","","","","","","","","","",83423,134977,"",87068,"","","","","","","","",101458,"","","","","","","","",84330,83947,"","",85231,"","","",85532,"","","",83958,"",84105,90639,83689,"","",94491,"",83926,"","","","","",83781,"",162408,"",83527,"","","","","","","","","","","","","","","",85071,86405,84730,"","","",83788,84775,83571,"",84069,"","","","",84520,"",86037,"","",85426,"",83521,"","","","",83283,84250,"","","","",91271,"","",85572
リコ7,50310,50000,73030,650030,"","","",49896,66140,50136,50089,"",50210,"",50041,"",50109,"","","","","","","","","",50150,50028,"",50086,"","",50078,"",49972,49838,50178,"","","","","","","","","","","",50233,51161,"","","",51129,50361,50176,"","","",50258,"",49907,50638,50373,50080,50042,50002,49987,"",50757,"",50267,"","","","","","","",49950,50054,"","","",50111,"",50483,"","",50316,"","",49918,50177,"",50033,50195,"",50191,"","","",49982,49908,"","",49893,"",50039,"","","","","","","","","",50096,"","","","","",50452,50249,49588,"","","","","","","",50869,50311,50060,"",49975,"","",65286,"","",50182,49991,"","","",50158,50136,50032,49926,"",50009,49962,50161,50072,50095,50225,"","",50661,"","","",49970,"",50092,"","","","","",50207,"","","","","",50121,"",50053,"","",50151,50341,"","",50121,50153,"","","","","",50102,"","","",50501,"","","","",50082,71936,"","","","",50046,"",50256,"","","","","","","","","","","","",50151,50215,"",50244,"","","","","","","","",50326,"","","","","","","","",50324,50128,"","",49955,"","","",50101,"","","",50155,"",50167,50126,49855,"","",50067,"",50031,"","","","","",50134,"",50131,"",50149,"","","","","","","","","","","","","","","",50081,50127,50124,"","","",50013,50084,50495,"",50065,"","","","",50035,"",49970,"","",50129,"",50104,"","","","",50137,49971,"","","","",50137,"","",50630
-ビアンコ6,135980,128000,118970,0,0,"","",129533,176209,127810,115058,"",116839,"",137623,"",116333,"","","","","","","","","",119003,121757,"",130234,"","",114908,"",119258,115128,120018,"","","","","","","","","","","",117399,160206,"","","",168055,117470,"","","","",121529,"","",119543,293742,184958,117195,117964,114995,"",118752,"",116941,"","","","","","","",122193,116892,"","","",116868,"",120343,"","",183840,"","",118312,143763,"",115631,114914,"",129669,"","","",229022,119703,"","",171714,"",115227,"","","","","","","","","",116619,"","","","","",118789,123873,117937,"","","","","","","",117009,116203,117152,"","","","",122539,"","",115838,169584,"","","",118295,120209,136542,114067,"",163309,203542,118666,119210,114734,117451,"","","","","","",118985,"",172003,"","","","","",133558,"","","","","",119433,"",220771,"","",116424,115235,"","",120282,119948,"","","","","",117880,"","","",114785,"","","","",169988,134253,"","","","",114848,"",115426,"","","","","","","","","","","","",117786,"","",169234,"","","","","","","","",114578,"","","","","","","","",119860,134500,"","",149048,"","","",117292,"","","",119368,"",206747,119458,114348,"","",170804,"",135330,"","","","","",114740,"",139397,"",117904,"","","","","","","","","","","","","","","",160651,"",117387,"","","",121840,138916,115753,"",121663,"","","","",114558,"",116233,"","",114545,"","","","","","",114899,115044,"","","","",134817,"","",114672
ビアンコ7,50660,50000,53779,167000,172749,"","",50229,57263,50364,51932,"",76104,"",51191,"",52115,"","","","","","","","","",49603,52610,"",56928,"","",51049,"",51523,0,51063,"","","","","","","","","","","",49537,51494,"","","",50672,49911,"","","","",51758,"","",51804,50364,50032,50151,49971,50379,"",52599,"",50249,"","","","","","","",51070,51499,"","","",51423,"",50459,"","",51471,"","",50506,52658,"",51627,52508,"",51258,"","","",50066,49455,"","",0,"",52353,"","","","","","","","","",51098,"","","","","",51066,49895,50596,"","","","","","","",52021,50659,51155,"","","","",49898,"","",50377,50303,"","","",52352,51779,53332,52404,"",52110,56569,52195,51240,49722,51618,"","","","","","",50978,"",51363,"","","","","",51089,"","","","","",50085,"",50309,"","",53556,50250,"","",50067,0,"","","","","",52775,"","","",58669,"","","","",49935,51244,"","","","",50881,"",52252,"","","","","","","","","","","","",52670,"","",51361,"","","","","","","","",53058,"","","","","","","","",52168,52852,"","",49743,"","","",52602,"","","",50433,"",50857,52780,51934,"","",50283,"",52782,"","","","","",51220,"",66663,"",51564,"","","","","","","","","","","","","","","",52419,"",51206,"","","",49623,50578,53182,"",49830,"","","","",51653,"",51351,"","",49959,"","","","","","",50587,50872,"","","","",51366,"","",51224
-シレナ1,181430,176000,210221,0,0,"","",191847,180957,187769,190191,"",223299,"",208545,"",180269,"","","","","","","","","",202726,208100,"",195529,"","",217078,"",0,251555,218474,"","","","","","","","","","","",188327,208703,"","","",183106,202950,"","","","",200894,"","",220756,211308,186475,187325,202086,182044,"",167456,"",195033,"","","","","","","",186802,222940,"","","",186698,"",190677,"","",185747,"","",193301,181498,"",206711,192623,"",181405,"","","",187479,179412,"","",237704,"",192055,"","","","","","","","","",188583,"","","","","",202028,182941,189244,"","","","","","","",191129,194261,185354,"","","","",181596,"","",184854,176364,"","","",181289,178691,177374,186716,"",182474,183999,178738,224817,178243,183992,"","","","","","",182094,"",186718,"","","","","",183596,"","","","","",176098,"",193226,"","",187919,170367,"","",185788,234036,"","","","","",187029,"","","",189172,"","","","",176546,171290,"","","","",184834,"",179726,"","","","","","","","","","","","",183125,"","",192021,"","","","","","","","",177064,"","","","","","","","",174223,181236,"","",186516,"","","",180232,"","","",194523,"",183004,176191,180758,"","",183765,"",183782,"","","","","",167196,"",180666,"",171658,"","","","","","","","","","","","","","","",161719,"",179246,"","","",181583,181989,176565,"",179033,"","","","",184873,"",181467,"","",221692,"","","","","","",179965,184361,"","","","",196824,"","",188551
-シレナ2,101570,100000,102000,0,0,"","",135919,106461,105234,111928,"",94464,"","","",107676,"","","","","","","","","",99584,125094,"",141700,"","",186973,"",351581,99140,117643,"","","","","","","","","","","",138599,104640,"","","",96139,134723,"","","","",105207,"","","",95753,124856,103386,109419,141322,"",97800,"",108308,"","","","","","","",174055,100703,"","","",145954,"",101601,"","",97108,"","",100398,94626,"",97461,124171,"","","","","",97943,112575,"","",138512,"",109019,"","","","","","","","","",204411,"","","","","",112447,104128,97166,"","","","","","","",110637,127541,98609,"","","","","","","",166351,103198,"","","",95969,136769,102995,100810,"",136386,95923,109387,183452,97955,111344,"","","","","","",166003,"","","","","","","",98913,"","","","","",123867,"",97843,"","",127424,129127,"","",95344,99907,"","","","","",128383,"","","",177266,"","","","",106820,101067,"","","","",97530,"",104985,"","","","","","","","","","","","",103351,"","",107452,"","","","","","","","",151315,"","","","","","","","",159346,109455,"","",123381,"","","",128406,"","","",94883,"","",136267,124801,"","",106399,"",95410,"","","","","",99871,"",104062,"",103458,"","","","","","","","","","","","","","","",133285,"",108694,"","","",106033,102365,95723,"",102908,"","","","",96408,"",115774,"","",124698,"","","","","","",95977,94503,"","","","",102678,"","",94975
-シレナ3,63610,63000,62000,0,0,"","",80470,91039,67549,79065,"",65554,"","","",66602,"","","","","","","","","",85402,65596,"",66784,"","",68245,"",61418,63270,64866,"","","","","","","","","","","",66010,60856,"","","",61116,63981,"","","","",61909,"","","",0,62965,66093,68721,63584,"",65269,"",61938,"","","","","","","",0,68493,"","","",62656,"",87822,"","",61206,"","",63566,60945,"",60987,68070,"","","","","",66031,63917,"","",62981,"",61850,"","","","","","","","","",63558,"","","","","",61259,62735,61222,"","","","","","","",62660,60709,67530,"","","","","","","",83033,75582,"","","",61460,64007,64750,61154,"",61421,74408,62420,65578,74435,61236,"","","","","","",60844,"","","","","","","",68009,"","","","","",60645,"",61236,"","",61526,64726,"","",62885,62023,"","","","","",63333,"","","",61975,"","","","",64516,65311,"","","","",62507,"",61140,"","","","","","","","","","","","",61332,"","",63229,"","","","","","","","",62645,"","","","","","","","",61084,63324,"","",61881,"","","",61362,"","","",61412,"","",61134,81590,"","",63678,"",61300,"","","","","",63492,"",62677,"",62512,"","","","","","","","","","","","","","","",77729,"",60289,"","","",67059,60967,60763,"",66438,"","","","",63274,"",62280,"","",60357,"","","","","","",65654,60907,"","","","",60454,"","",60554
-シレナ4,100259,119000,100000,0,0,"","",200154,122343,167461,165212,"",110936,"","","",107658,"","","","","","","","","",105073,99515,"",106609,"","",103817,"",99865,95782,117390,"","","","","","","","","","","",126317,97979,"","","",94888,109825,"","","","",101452,"","","",173088,97838,113413,120592,"","",116945,"",113969,"","","","","","","",196050,105336,"","","",100265,"",95295,"","",102461,"","",102556,93952,"","",99058,"","","","","",103168,131204,"","",100880,"",124592,"","","","","","","","","",94389,"","","","","",104765,97008,97775,"","","","","","","",94654,94827,98816,"","","","","","","",94618,100241,"","","",99019,98502,101887,144631,"",175783,94723,94467,95643,94438,110293,"","","","","","",116277,"","","","","","","",116687,"","","","","",133637,"",107870,"","","",97912,"","",119151,104597,"","","","","",111154,"","","",99973,"","","","",94507,97212,"","","","",96934,"",108978,"","","","","","","","","","","","",97479,"","",127391,"","","","","","","","",94402,"","","","","","","","",116374,97661,"","",99820,"","","",98572,"","","",100265,"","",116055,97771,"","",159067,"",94295,"","","","","",100253,"",107265,"",94562,"","","","","","","","","","","","","","","",97190,"",95877,"","","",95110,96757,98292,"",129620,"","","","",101595,"",141037,"","",95381,"","","","","","",97485,96267,"","","","",96048,"","",94068
-シレナ5,179310,180000,210000,0,0,"","",187770,184262,204016,193058,"",217437,"","","",204722,"","","","","","","","","",181039,206916,"",195278,"","",195780,"",207902,195472,186023,"","","","","","","","","","","",197446,183946,"","","",216382,210270,"","","","",189819,"","","",185605,178356,192550,202335,"","",192398,"",199186,"","","","","","","",187901,212771,"","","",177787,"",190501,"","",189177,"","",176178,181323,"","",181482,"","","","","",186489,208049,"","",199551,"",175490,"","","","","","","","","",217332,"","","","","",204398,195838,195092,"","","","","","","",193407,178046,198640,"","","","","","","",201091,177030,"","","",193373,193227,199052,181701,"","",204583,250363,213173,172776,175304,"","","","","","",181130,"","","","","","","",174472,"","","","","",192012,"",181433,"","","",174998,"","",201632,179041,"","","","","",172468,"","","",192939,"","","","",182473,250436,"","","","",214281,"",187774,"","","","","","","","","","","","",200719,"","",214757,"","","","","","","","",178534,"","","","","","","","",175821,203024,"","",222462,"","","",202856,"","","",184932,"","",175185,182776,"","",235666,"",197248,"","","","","",185713,"",180233,"",193445,"","","","","","","","","","","","","","","",186144,"",173370,"","","",186724,171694,175653,"",178436,"","","","",174135,"",183055,"","",191150,"","","","","","",188697,188892,"","","","",205826,"","",210441
-シレナ6,100860,112000,110000,0,0,"","",125457,121570,103967,101619,"",101841,"","","",118681,"","","","","","","","","",122104,104808,"",104771,"","",105446,"",119700,119217,107710,"","","","","","","","","","","",108358,106568,"","","",103908,111118,"","","","",104622,"","","",111600,104650,109312,103911,"","",117015,"",119821,"","","","","","","",104255,109933,"","","",108664,"",98067,"","",105088,"","",102996,103033,"","",104685,"","","","","",104331,104316,"","",133597,"",105801,"","","","","","","","","",102207,"","","","","",102062,121854,110538,"","","","","","","",96357,103810,106808,"","","","","","","",105966,108711,"","","",98601,103501,99181,106176,"","",103251,101101,102483,100239,96465,"","","","","","",98577,"","","","","","","",97668,"","","","","",114439,"",96795,"","","",108112,"","",113469,97032,"","","","","",97030,"","","",98032,"","","","",102408,102275,"","","","",102693,"",100015,"","","","","","","","","","","","",97466,"","",95678,"","","","","","","","",103475,"","","","","","","","",99759,99765,"","",100648,"","","",98946,"","","",106146,"","",98322,106725,"","",99229,"",100003,"","","","","",100372,"",102791,"",101136,"","","","","","","","","","","","","","","",100898,"",100691,"","","",99444,108273,99866,"",96259,"","","","",98320,"",102717,"","",102523,"","","","","","",97768,104204,"","","","",103809,"","",98315
シレナ7,61020,62597,865000,"",856818,"","",60175,67630,60372,66339,"",61114,"","","",62820,"","","","","","","","","",62000,60373,"",60744,"","",58859,"",75640,61754,61101,"","","","","","","","","","","",61260,60677,"","","",60194,61644,"","","","",64075,"","","",62644,59709,62295,59169,"","",59490,"",61132,"","","","","","","",58702,59610,"","","",61595,"",63622,"","",60867,"","",64175,61319,"","",61889,"","","","","",59715,75996,"","",82139,"",60758,"","","","","","","","","",62705,"","","","","",61372,60738,64410,"","","","","","","",72814,65245,66188,"","","","","","","",58798,61330,"","","",61100,59540,61195,62055,"","",60039,66275,61675,61304,61230,"","","","","","",59239,"","","","","","","",60940,"","","","","",60717,"",60102,"","","",61366,"","",59756,60487,"","","","","",59410,"","","",58774,"","","","",62978,73183,"","","","",59526,"",59654,"","","","","","","","","","","","",61738,"","",59642,"","","","","","","","",61314,"","","","","","","","",59484,61656,"","",62096,"","","",59229,"","","",59518,"","",59742,61264,"","",59651,"",68242,"","","","","",61000,"",65641,"",59389,"","","","","","","","","","","","","","","",59625,"",59099,"","","",59258,60970,59370,"",59673,"","","","",61311,"",59916,"","",59380,"","","","","","",62504,59240,"","","","",61426,"","",59484
-マーレ1,100800,109000,100402,0,0,"","",103098,108265,99978,104395,"",112811,"","","",101761,"","","","","","","","","",115209,101369,"",103530,"","",106139,"",113807,100779,101309,"","","","","","","","","","","",106300,114122,"","","",100627,104309,"","","","",103773,"","","",100834,106140,104652,127158,"","",107771,"",102652,"","","","","","","",106317,100985,"","","",100889,"",99449,"","",108822,"","",99396,99345,"","",100920,"","","","","",101075,102292,"","",112638,"",106795,"","","","","","","","","",114621,"","","","","",100335,96404,100820,"","","","","","","",100174,112858,105541,"","","","","","","",96597,100916,"","","",100771,108996,102703,98956,"","",102693,106710,100689,107145,96036,"","","","","","",105426,"","","","","","","",96598,"","","","","",100610,"",105706,"","","",103053,"","",101473,102292,"","","","","",105619,"","","",103902,"","","","",99128,99735,"","","","",127596,"",99050,"","","","","","","","","","","","",100526,"","",98956,"","","","","","","","",94866,"","","","","","","","",98920,99122,"","",94987,"","","",98682,"","","",98792,"","",111479,108705,"","",98888,"",98872,"","","","","",113075,"",108882,"",95944,"","","","","","","","","","","","","","","",97133,"",108083,"","","",107072,98329,98506,"",98621,"","","","",99944,"",98406,"","",99098,"","","","","","",97327,98757,"","","","",104154,"","",99497
-マーレ2,62430,61000,63000,0,0,"","",66940,62379,64376,65782,"",61533,"","","",67822,"","","","","","","","","",77382,64126,"",70713,"","",63370,"",66152,64930,65304,"","","","","","","","","","","",68358,72141,"","","",70793,62820,"","","","",73059,"","","",69865,65828,70655,68423,"","",61221,"",63068,"","","","","","","",64637,64467,"","","",63743,"",139579,"","",63075,"","",64590,64690,"","",64385,"","","","","",65607,67798,"","",68047,"",67055,"","","","","","","","","",65286,"","","","","",67862,67508,68553,"","","","","","","","",61709,61617,"","","","","","","",126576,84979,"","","",61901,124999,63063,68150,"","",61084,63197,117008,63543,63282,"","","","","","",129906,"","","","","","","",64572,"","","","","",80440,"",63970,"","","",71107,"","",62832,126655,"","","","","",61255,"","","",64367,"","","","",66128,66413,"","","","",65110,"",116603,"","","","","","","","","","","","",66852,"","",65937,"","","","","","","","",120210,"","","","","","","","",63860,67161,"","",61447,"","","",66375,"","","",68493,"","",68730,60455,"","",63704,"",65343,"","","","","",70381,"",62643,"",62256,"","","","","","","","","","","","","","","",63870,"",74554,"","","",60417,59958,60622,"",59806,"","","","",67509,"",60060,"","",64663,"","","","","","",78413,60094,"","","","",75330,"","",60252
