Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms)
-Berserker,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34729,"","","","","","","","","",31249,"","","","","","","","","","","","","","",37843,"","","",27962,"","",26689,"","","","","","","","","","","","","","","",28284,"",25259,"","","","","","","","","","",28616,"","","","","","","","",26617,"","","","","","",26975,"","","","","",26684,26723,26001,"","","","","","",26039,"",25949,"","","","",25606,"",25937,25776,"","","","","",26095,"","",25934,"","","",24341,"","",26162,"","","","","","","","","",26641,"","",27143,"","",26148,26662,"",27499,25966,25631,"","",25554,"",25505,"",25060,25803,25955,"","","","",24389,"","","",25416,25526
-Rune,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",810,"","","","","","","","","",655,"","","","","","","","","","","","","","",854,"","","",1084,"","",541,"","","","","","","","","","","","","","","",482,"",539,"","","","","","","","","","",1421,"","","","","","","","",465,"","","","","","",592,"","","","","",405,437,403,"","","","","","",545,"",306,"","","","",450,"",429,396,"","","","","",411,"","",343,"","","",500,"","",1112,"","","","","","","","","",435,"","",339,"","",677,445,"",456,227,462,"","",987,"",419,"",652,473,450,"","","","",396,"","","",521,291
-Fatal Arena,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110897,"","","",108688,"","",106049,"","","","","","","","","","","","","","","",111070,"",107137,"","","","","","","","","","",103579,"","","","","","","","",141840,"","","","","","",125087,"","","","","",98766,100605,155242,"","","","","","",128386,"",98751,"","","","",106168,"",95093,93761,"","","","","",94828,"","",102013,"","","",94363,"","",109964,"","","","","","","","","","","","",103393,"","","",100363,"",99076,96905,94274,"","",94401,"",89029,"",93065,93162,94828,"","","","",90452,"","","",95051,92094
-Fatal Draw Upgrade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15819,"","","",15643,"","",17392,"","","","","","","","","","","","","","","",14297,"",14231,"","","","","","","","","","",14354,"","","","","","","","",14938,"","","","","","",14325,"","","","","",15358,15390,15064,"","","","","","",18175,"",16060,"","","","",15556,"",14420,14372,"","","","","",13750,"","",18419,"","","",14213,"","",15213,"","","","","","","","","","","","",14316,"","","",14816,"",17709,18195,14324,"","",17810,"",14447,"",15862,14251,14105,"","","","",15092,"","","",17474,14372
-Monk,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278987,"","","",230942,"","",194269,"","","","","","","","","","","","","","","",199945,"",192647,"","","","","","","","","","",202117,"","","","","","","","",203967,"","","","","","",195269,"","","","","",190088,"",186313,"","","","","","",183658,"",191787,"","","","",178330,"",175349,172158,"","","","","",198262,"","",189358,"","","",189606,"","",209927,"","","","","","","","","","","","",177503,"","","",191079,"",178637,170220,174479,"","",174687,"",215867,"",176072,166084,184093,"","","","",162368,"","","",184305,190689
Demon Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7666,"","","",6826,"","",6812,"","","","","","","","","","","","","","","",6643,"",7310,"","","","","","","","","","",7326,"","","","","","","","",7330,"","","","","","",7857,"","","","","",7012,"",6645,"","","","","","",7301,"",8115,"","","","",8422,"",6965,7889,"","","","","",7213,"","",6791,"","","",6827,"","",6900,"","","","","","","","","","","","",7051,"","","",6814,"",7881,7035,7155,"","",7235,"",7256,"",7046,6787,6809,"","","","",7183,"","","",7271,7172
-Spin arena,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105799,"","","","","","",68539,"","","","","","","","","","","","","","","",70298,"",77327,"","","","","","","","","","",121402,"","","","","","","","",66815,"","","","","","",74942,"","","","","",67698,"",66986,"","","","","","",71195,"",67847,"","","","",70551,"",68131,65170,"","","","","",76139,"","",76786,"","","",66145,"","",66756,"","","","","","","","","","","","",62504,"","","",66523,"",64363,62589,64090,"","",72563,"",65966,"",63981,58851,64682,"","","","",58808,"","","",57830,57882
-Spin upgrade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17691,"","","","","","",16913,"","","","","","","","","","","","","","","",16855,"",16722,"","","","","","","","","","",16878,"","","","","","","","",16838,"","","","","","",16949,"","","","","",16746,"",16754,"","","","","","",16700,"",16538,"","","","",16660,"",16951,16857,"","","","","",16534,"","",15989,"","","",16876,"","",16406,"","","","","","","","","","","","",17007,"","","",19743,"",16556,16490,16809,"","",16101,"",16569,"",16048,16349,16773,"","","","",16501,"","","",16533,16560
-Owl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45864,"","","","","","",42220,"","","","","","","","","","","","","","","",38010,"",38659,"","","","","","","","","","",37443,"","","","","","","","",35591,"","","","","","",38192,"","","","","",39239,"",37804,"","","","","","",42224,"",35550,"","","","",35260,"",35215,36503,"","","","","",38223,"","",34467,"","","",33886,"","",37844,"","","","","","","","","","","","",37208,"","","",35046,"",38200,37711,37645,"","",36125,"",37352,"",40595,36569,35312,"","","","",34952,"","","",36005,34701
-Sentinel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29864,"","","","","","",27842,"","","","","","","","","","","","","","","",26829,"",25954,"","","","","","","","","","",26347,"","","","","","","","",38406,"","","","","","",27533,"","","","","",29801,"",25129,"","","","","","",26143,"",36244,"","","","",25991,"",25497,27670,"","","","","",25467,"","",24589,"","","",24141,"","",25304,"","","","","","","","","","","","",27773,"","","",25814,"",25517,24749,24143,"","",23032,"",23451,"",23232,24439,23950,"","","","",25143,"","","",24737,24103
-Vision,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15862,"","","","","","",12465,"","","","","","","","","","","","","","","",13172,"",12810,"","","","","","","","","","",12381,"","","","","","","","",12070,"","","","","","",12078,"","","","","",13035,"",12146,"","","","","","",12036,"",12053,"","","","",12397,"",11953,11946,"","","","","",11952,"","",11835,"","","",12114,"","",12429,"","","","","","","","","","","","",12314,"","","",12206,"",12302,12550,12127,"","",12133,"",12237,"",11693,12095,12110,"","","","",12074,"","","",12279,12297
-Archer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66796,"","","","","","","","","","","","","","","","","",54528,"","","","","","","","","","",97792,"","","","","","","","",74895,"","","","","","",58297,"","","","","","","",46824,"","","","","","",62130,"",147499,"","","","",114264,"","",66790,"","","","","",139051,"","",72164,"","","",86825,"","",51482,"","","","","","","","","","","","",134445,"","","",60996,"",82277,144114,49926,"","",50882,"",50116,"",49014,49129,49951,"","","","",69038,"","","",52929,63008
-Chain Dash Upgrade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19263,"","","","","","","","","","","","","","","","","",19624,"","","","","","","","","","",19888,"","","","","","","","",20274,"","","","","","",18519,"","","","","","","",19025,"","","","","","",19296,"",19304,"","","","",18146,"","",18599,"","","","","",18536,"","",18141,"","","",18001,"","",19950,"","","","","","","","","","","","",20875,"","","",18237,"",21021,18529,18082,"","",19055,"",17573,"",19886,17764,18701,"","","","",18869,"","","",18945,18523
-Armor Arena,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155547,"","","","","","","","","","","","","","","","","",149184,"","","","","","","","","","",117992,"","","","","","","","",113294,"","","","","","",117983,"","","","","","","",114063,"","","","","","",113556,"",123707,"","","","",105745,"","",110912,"","","","","",113879,"","","","","","",112823,"","",110295,"","","","","","","","","","","","",120235,"","","","","",113703,123505,107312,"","",109244,"",106117,"",107250,104305,108402,"","","","",100730,"","","",100229,99913
-Armor Upgrade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15906,"","","","","","","","","","","","","","","","","",15891,"","","","","","","","","","",15810,"","","","","","","","",15743,"","","","","","",15835,"","","","","","","",15876,"","","","","","",15755,"",16831,"","","","",16473,"","",16262,"","","","","",15721,"","","","","","",15681,"","",15529,"","","","","","","","","","","","",15151,"","","","","",14327,14189,15514,"","",14864,"",15417,"",15403,14745,15618,"","","","",14152,"","","",15700,14700
-Geisha,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97343,"","","","","","","","","","","","","","","","","",99528,"","","","","","","","","","",93626,"","","","","","","","",87912,"","","","","","",87405,"","","","","","","",81126,"","","","","","",85592,"",85182,"","","","",109492,"","",84299,"","","","","",84671,"","","","","","",83407,"","",86315,"","","","","","","","","","","","",94939,"","","","","",83169,83574,83348,"","",81118,"",82255,"",81150,79502,78541,"","","","",81064,"","","",83440,81736
-Parry,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9827,"","","","","","","","","","","","","","","","","",9871,"","","","","","","","","","",9816,"","","","","","","","",9624,"","","","","","",9755,"","","","","","","",9815,"","","","","","",9988,"",9611,"","","","",10847,"","",10043,"","","","","",9928,"","","","","","",9898,"","",10224,"","","","","","","","","","","","",10404,"","","","","",10080,9927,9767,"","",9723,"",9939,"",10378,9910,10333,"","","","",9793,"","","",10640,9602
-Warden,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96510,"","","","","","","","","","","","","","","","","",88530,"","","","","","","","","","",83516,"","","","","","","","",81559,"","","","","","",81222,"","","","","","","",79152,"","","","","","",86584,"",79628,"","","","",80620,"","",78779,"","","","","",81099,"","","","","","",79520,"","",81510,"","","","","","","","","","","","",80963,"","","","","",85131,83706,76787,"","",78736,"",75797,"",79751,74446,76116,"","","","",73428,"","","",75716,73354
-Rune,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2259,"","","","","","","","","","","","","","","","","",1829,"","","","","","","","","","",1903,"","","","","","","","",2421,"","","","","","",2068,"","","","","","","",2409,"","","","","","",1797,"",1825,"","","","",1848,"","",1701,"","","","","",1993,"","","","","","",1795,"","",2123,"","","","","","","","","","","","",1962,"","","","","",1933,1737,1737,"","",1851,"",1760,"",2008,1856,1928,"","","","",1961,"","","",1885,1854
-Tempest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83827,"","","","","","","","","","","","","","","","","",52319,"","","","","","","","","","","","","","","","","","","","","","","","","","",40457,"","","","","","","",39139,"","","","","","",42695,"",47739,"","","","",39014,"","",38609,"","","","","",38381,"","","","","","",38776,"","",41678,"","","","","","","","","","","","",39020,"","","","","",43321,41802,39392,"","",37976,"","","",38144,"",37926,"","","","","","","","","",38569
-Triple Slash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12505,"","","","","","","","","","","","","","","","","",11634,"","","","","","","","","","","","","","","","","","","","","","","","","","",16362,"","","","","","","",10970,"","","","","","",11533,"",12603,"","","","",10906,"","",10942,"","","","","",11979,"","","","","","",11206,"","",11669,"","","","","","","","","","","","",11409,"","","","","",11432,11814,11432,"","",12510,"","","",11467,"",11340,"","","","","","","","","",11055
-Meditate,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59017,"","","","","","","","","","","","","","","","","",73006,"","","","","","","","","","","","","","","","","","","","","","","","","","",46110,"","","","","","","",45237,"","","","","","",44574,"",47667,"","","","",45325,"","",47077,"","","","","",43625,"","","","","","",51504,"","",45049,"","","","","","","","","","","","",47329,"","","","","",44545,44250,45076,"","",44288,"","","",44444,"",43982,"","","","","","","","","",44561
-Vagrant,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211760,"","","","","","","","","","","","","","","","","",74987,"","","","","","","","","","","","","","","","","","","","","","","","","","",78217,"","","","","","","","","","","","","","","","",53326,"","","","",60742,"","",52974,"","","","","",74992,"","","","","","",60946,"","",55289,"","","","","","","","","","","","",55588,"","","","","",61326,57625,52852,"","",53683,"","","",56420,"",58957,"","","","","","","","","",54130
-Magic Bar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36739,"","","","","","","","","","","","","","","","","",20508,"","","","","","","","","","","","","","","","","","","","","","","","","","",22313,"","","","","","","","","","","","","","","","",15610,"","","","",15210,"","",29165,"","","","","",19740,"","","","","","",18177,"","",24042,"","","","","","","","","","","","",14436,"","","","","",16029,16375,"","","",17304,"","","",16187,"",19024,"","","","","","","","","",15800
-Tiny Warrior,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115441,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110950
-Magic Bar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4092,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4139
-Samurai,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263262,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154073
{Clean up}Rune,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1650
-Leader,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45013,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31833
-Rune,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8502
-Demon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69020
{Final}Final Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32012
