Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms)
-Against All Odds,209413,209410,"","","","","",228375,"","",147448,"","","","","",163719,148986,143799,"","","","","","","","","","","","","","","","","",146073,"","",148607,"","","","","","","","","","","","","",147359,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150315,"","","","",146412,"","","",146060,"",146466,"","","","","",166098,"","","",150251,"","",146129,"","","","","","","","","","","","","","",154386,"","","","","","","","","","","","","","","",147111,146794,149441,"","","","",146395,"","",148514,"","","","","",153516,"","","","","","","","","","","","","","","","","","","",146695,"","","",145918
-Wu Zi Mu,185399,182502,"","","","","",184906,"","",186704,"","","","","",182846,175752,182560,"","","","","","","","","","","","","","","","","",181825,"","",176389,"","","","","","","","","","","","","",174375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182717,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175701,"","","","","","","","",176724,"",164739,"","","","","",174097,"","","",172715,"","",178506,"","","","","","","","","","","","","","",178317,"","","","","","","","","","","","","","","",177679,178079,179737,"","","","",186815,"","",178855,"","","","","",175910,"","","","","","","","","","","","","","","","","","","",179888,"","","",175127
-Farewell My Love...,164186,161463,"","","","","",161421,"","",160792,"","","","","",162101,160559,157450,"","","","","","","","","","","","","","","","","",176406,"","",159154,"","","","","","","","","","","","","",164759,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160323,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166017,"","","","","","","","",158490,"",160621,"","","","","",162040,"","","",172629,"","",158812,"","","","","","","","","","","","","","",167224,"","","","","","","","","","","","","","","",165798,159477,168720,"","","","",158380,"","",162772,"","","","","",158183,"","","","","","","","","","","","","","","","","","","",161196,"","","",161673
{Badlands}Are You Going To San Fierro?,275004,396426,"","","","","",310284,"","",287441,"","","","","",273189,280604,274204,"","","","","","","","","","","","","","","","","",310215,"","",279327,"","","","","","","","","","","","","",289159,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289179,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273674,"",286598,"","","","","",279255,"","","",276242,"","",287625,"","","","","","","","","","","","","","",293489,"","","","","","","","","","","","","","","",277094,280166,269080,"","","","",280569,"","",272694,"","","","","",290808,"","","","","","","","","","","","","","","","","","","",277121,"","","",285380
-Wear Flowers In Your Hair,193922,203767,"","","","","",190224,"","",192829,"","","","","",192917,195016,186317,"","","","","","","","","","","","","","","","","",194709,"","",199197,"","","","","","","","","","","","","",201686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192034,"",200775,"","","","","",197760,"","","",196587,"","",210299,"","","","","","","","","","","","","","",191697,"","","","","","","","","","","","","","","",192407,200274,192833,"","","","",190503,"","",198710,"","","","","",190760,"","","","","","","","","","","","","","","","","","","",194561,"","","",190411
-555 We Tip,255433,267632,"","","","","","","","",284374,"","","","","",302400,256084,292125,"","","","","","","","","","","","","","","","","",270489,"","",259188,"","","","","","","","","","","","","",299003,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326485,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266640,"",266995,"","","","","",262911,"","","",257988,"","",263394,"","","","","","","","","","","","","","",266798,"","","","","","","","","","","","","","","",265416,261221,266305,"","","","","","","","","","","","","",282534,"","","","","","","","","","","","","","","","","","","",273055,"","","",270879
-Deconstruction,124921,141694,"","","","","","","","",128523,"","","","","",130708,130622,152903,"","","","","","","","","","","","","","","","","",153716,"","",125203,"","","","","","","","","","","","","",120048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137591,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123813,"",136549,"","","","","",131447,"","","",124109,"","",123744,"","","","","","","","","","","","","","",128863,"","","","","","","","","","","","","","","",133443,157153,132774,"","","","","","","","","","","","","",143410,"","","","","","","","","","","","","","","","","","","",138618,"","","",123714
-Photo Opportunity (Swim)CT@23-13,469011,"","","","","","","","","",775960,"","","","","",463607,746591,492778,"","","","","","","","","","","","","","","","","",475896,"","",499003,"","","","","","","","","","","","","",462031,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",464602,"",463021,"","","","","",456563,"","","","","","",451578,"","","","","","","","","","","","","","",451197,"","","","","","","","","","","","","","","",458613,476177,453436,"","","","","","","","","","","","","",453702,"","","","","","","","","","","","","","","","","","","",465070,"","","",483092
-Katie,155395,"","","","","","","","","",248058,"","","","","",191302,171103,139990,"","","","","","","","","","","","","","","","","",149401,"","",147208,"","","","","","","","","","","","","",161332,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145099,"",140855,"","","","","",152329,"","","","","","",137113,"","","","","","","","","","","","","","",147502,"","","","","","","","","","","","","","","",135398,149486,150270,"","","","","","","","","","","","","",135506,"","","","","","","","","","","","","","","","","","","",128098,"","","",148732
-Jizzy (No Replay),291292,"","","","","","","","","",257245,"","","","","",275179,276174,564714,"","","","","","","","","","","","","","","","","",235367,"","",248389,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251399,"",238372,"","","","","",248290,"","","","","","",247916,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269822,243988,255115,"","","","","","","","","","","","","",275959,"","","","","","","","","","","","","","","","","","","","","","","",255352
-Mountain Cloud Boys,185000,"","","","","","","","","",149358,"","","","","",168035,178978,155612,"","","","","","","","","","","","","","","","","",168853,"","",166723,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156623,"",198014,"","","","","",145113,"","","","","","",150301,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147798,165536,149384,"","","","","","","","","","","","","",162024,"","","","","","","","","","","","","","","","","","","","","","","",144296
-Ran Fa Li,220290,"","","","","","","","","",209794,"","","","","",193186,197098,199971,"","","","","","","","","","","","","","","","","",190380,"","",196284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181454,"",186395,"","","","","",186291,"","","","","","",188393,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187515,196980,181080,"","","","","","","","","","","","","",180506,"","","","","","","","","","","","","","","","","","","","","","","",179333
-T-Bone Mendez,166297,"","","","","","","","","",182400,"","","","","",163291,168525,158704,"","","","","","","","","","","","","","","","","",168716,"","",156211,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183746,"",146787,"","","","","",178905,"","","","","","",151103,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157079,155426,152026,"","","","","","","","","","","","","",150300,"","","","","","","","","","","","","","","","","","","","","","","",153395
-Mike Toreno,595240,"","","","","","","","","",302877,"","","","","",308100,"",295919,"","","","","","","","","","","","","","","","","",288294,"","",288893,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310720,"","","","","","","",332608,"","","","","","",305584,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270916,267305,350166,"","","","","","","","","","","","","",294961,"","","","","","","","","","","","","","","","","","","","","","","",284117
-Lure,354955,"","","","","","","","","",310611,"","","","","",316186,"",303090,"","","","","","","","","","","","","","","","","",322718,"","",304784,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286114,"","","","","","","",302998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298250,301063,"","","","","","","","","","","","","","",287445,"","","","","","","","","","","","","","","","","","","","","","","",302325
-Outrider,241287,"","","","","","","","","",250612,"","","","","",217598,"",219507,"","","","","","","","","","","","","","","","","",217364,"","",215326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221173,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210349,"","","","","","","","","","","","","","","",211819,"","","","","","","","","","","","","","","","","","","","","","","",216793
-Snail Trail (Swim),360996,"","","","","","","","","",365491,"","","","","",336806,"",332886,"","","","","","","","","","","","","","","","","",293009,"","",316062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314134,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",334524,"","","","","","","","","","","","","","","",314406,"","","","","","","","","","","","","","","","","","","","","","","",333398
-Ice Cold Killa @20-6,293735,"","","","","","","","","",272284,"","","","","",302447,"",248411,"","","","","","","","","","","","","","","","","",255702,"","",237921,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261408,"","","","","","","","","","","","","","","",235978,"","","","","","","","","","","","","","","","","","","","","","","",241393
-Amphibious Assault (No Replay) @20-6,258612,"","","","","","","","","",248913,"","","","","",199639,"",213011,"","","","","","","","","","","","","","","","","",197199,"","",182030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205536,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190698,"","","","","","","","","","","","","","","",189114,"","","","","","","","","","","","","","","","","","","","","","","",185606
-Pier 69,81400,"","","","","","","","","",79199,"","","","","",82506,"",89176,"","","","","","","","","","","","","","","","","",102305,"","",79801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83419,"","","","","","","","","","","","","","","",76683,"","","","","","","","","","","","","","","","","","","","","","","",86949
-Toreno's Last Flight,130895,"","","","","","","","","",98612,"","","","","",99015,"",123716,"","","","","","","","","","","","","","","","","",179500,"","",99994,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108314,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105676,"","","","","","","","","","","","","","","",104241,"","","","","","","","","","","","","","","","","","","","","","","",122479
-The Da Nang Thang,235982,"","","","","","","","","",218491,"","","","","",220888,"",221695,"","","","","","","","","","","","","","","","","",208892,"","",222583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250378,"","","","","","","","","","","","","","","",207062,"","","","","","","","","","","","","","","","","","","","","","","",217512
{San Fierro}Yay Ka-Boom-Boom,269600,"","","","","","","","","",256005,"","","","","",251111,"",255009,"","","","","","","","","","","","","","","","","",245097,"","",266120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238297,"","","","","","","","","","","","","","","",239390,"","","","","","","","","","","","","","","","","","","","","","","",268141
-Monster (Missiles),654885,"","","","","","","","","",525912,"","","","","",341830,"",417015,"","","","","","","","","","","","","","","","","",385404,"","",345296,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350525,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346977,"","","","","","","","","","","","","","","",348877,"","","","","","","","","","","","","","","","","","","","","","","",348332
-Highjack,126472,"","","","","","","","","",137186,"","","","","",245462,"",117487,"","","","","","","","","","","","","","","","","",155692,"","",114584,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120199,"","","","","","","","","","","","","","","",116184,"","","","","","","","","","","","","","","","","","","","","","","",118036
-Interdiction,377108,"","","","","","","","","",392440,"","","","","",387675,"",359258,"","","","","","","","","","","","","","","","","",349420,"","",337554,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",343481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336699,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329399
-Verdant Meadows,49706,"","","","","","","","","",46149,"","","","","",42559,"",40547,"","","","","","","","","","","","","","","","","",44672,"","",46884,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43915,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47547
{Desert}Flight School,547531,"","","","","","","","","",493077,"","","","","",539106,"",497957,"","","","","","","","","","","","","","","","","",508223,"","",504456,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",530385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",496953,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",502798
