Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms)
-Gears,"","","","","","","","","","","","","","","","","","","","","",115330,100818,"","",115586,"","","","",105056,"","","","","","",97247,95644,"","","","","","","","","","","","","","",103359,"","",95640,"","","","","","","","",100441,"",96881,"","","","",95970,"","","",88305,"","","","","","","","","","","",101408,"","","","",119168,"",91562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99996,"","","","","","","","","","","","","","","","","","",80355,"","","","","","","","","","","",84075,"",96382,"","","","","","","","","","","","","","",103818,"","","","",87176,"","","","","","","","","","","","",79674,"","","","","","","","","","","","","","","",92189,"","",79246
-Water Ride (Terminals),"","","","","","","","","","","","","","","","","","","","","",121893,117491,"","",127658,"","","","",92322,"","","","","","",100977,104017,"","","","","","","","","","","","","","",107761,"","",76340,"","","","","","","","",66193,"",62737,"","","","",54145,"","","",66013,"","","","","","","","","","","",98282,"","","","",58843,"",51181,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67868,"","","","","","","","","","","","","","","","","","",54387,"","","","","","","","","","","",50095,"",46611,"","","","","","","","","","","","","","",70132,"","","","",53153,"","","","","","","","","","","","",50198,"","","","","","","","","","","","","","","",56427,"","",58418
{3-4} Second Water Room,"","","","","","","","","","","","","","","","","","","","","",104558,92098,"","",102089,"","","","",97589,"","","","","","",90995,95507,"","","","","","","","","","","","","","",95473,"","",93280,"","","","","","","","",88273,"",98947,"","","","",98032,"","","",110122,"","","","","","","","","","","",95919,"","","","",95072,"",101370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100506,"","","","","","","","","","","","","","","","","","",96658,"","","","","","","","","","","",93423,"",91054,"","","","","","","","","","","","","","",91954,"","","","",85722,"","","","","","","","","","","","",84085,"","","","","","","","","","","","","","","",82288,"","",93060
Boss,"","","","","","","","","","","","","","","","","","","","","",210035,170880,"","",129187,"","","","",147889,"","","","","","",123890,123890,"","","","","","","","","","","","","","",123890,"","",123890,"","","","","","","","",123890,"",123890,"","","","",123892,"","","",124882,"","","","","","","","","","","",144230,"","","","",123890,"",104843,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111541,"","","","","","","","","","","","","","","","","","",105407,"","","","","","","","","","","",103351,"",110816,"","","","","","","","","","","","","","",104854,"","","","",104622,"","","","","","","","","","","","",105537,"","","","","","","","","","","","","","","",105602,"","",116540
-Enter Castle,"","","","","","","","","","","","","","","","","","","","","",143954,126049,"","",129418,"","","","",116970,"","","","","","",124740,119346,"","","","","","","","","","","","","","",116970,"","",116970,"","","","","","","","",116970,"",116970,"","","","",116977,"","","",116970,"","","","","","","","","","","","","","","","",114182,"",117514,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112801,"","","","","","","","","","","","","","","","","","",111354,"","","","","","","","","","","",119673,"",114640,"","","","","","","","","","","","","","",142513,"","","","",109001,"","","","","","","","","","","","",100692,"","","","","","","","","","","","","","","",91234,"","",118069
-After Bridge Door,"","","","","","","","","","","","","","","","","","","","","",92497,84002,"","",136954,"","","","",77200,"","","","","","",73889,67121,"","","","","","","","","","","","","","",108098,"","",84193,"","","","","","","","",88609,"",102674,"","","","",80801,"","","",75404,"","","","","","","","","","","","","","","","",95430,"",76301,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69694,"","","","","","","","","","","","","","","","","","",66390,"","","","","","","","","","","",101548,"",70504,"","","","","","","","","","","","","","",71770,"","","","",62618,"","","","","","","","","","","","",73465,"","","","","","","","","","","","","","","",70130,"","",60468
-Get To Clues,"","","","","","","","","","","","","","","","","","","","","",191779,172230,"","",165411,"","","","",157090,"","","","","","",161280,147266,"","","","","","","","","","","","","","",160530,"","",156883,"","","","","","","","",159235,"",147153,"","","","",139858,"","","",150798,"","","","","","","","","","","","","","","","",138952,"",141806,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143214,"","","","","","","","","","","","","","","","","","",158567,"","","","","","","","","","","",134675,"",135098,"","","","","","","","","","","","","","",142220,"","","","",140887,"","","","","","","","","","","","",135878,"","","","","","","","","","","","","","","",131482,"","",135708
{4-1} Pass Me My Brush,"","","","","","","","","","","","","","","","","","","","","",152357,144736,"","",134162,"","","","",145363,"","","","","","",139090,146642,"","","","","","","","","","","","","","",129923,"","",125570,"","","","","","","","",129970,"",123299,"","","","",134738,"","","",145461,"","","","","","","","","","","","","","","","",133402,"",123789,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137261,"","","","","","","","","","","","","","","","","","",123244,"","","","","","","","","","","",124526,"",120201,"","","","","","","","","","","","","","",127116,"","","","",124557,"","","","","","","","","","","","",126410,"","","","","","","","","","","","","","","",129394,"","",121923
-Gargoyle Skip,"","","","","","","","","","","","","","","","","","","","","",25694,29360,"","",28336,"","","","",,"","","","","","",22768,29060,"","","","","","","","","","","","","","",,"","",,"","","","","","","","",32881,"",26119,"","","","",23169,"","","",25370,"","","","","","","","","","","","","","","","",20749,"",29739,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21946,"","","","","","","","","","","","","","","","","","",21468,"","","","","","","","","","","",21124,"",21001,"","","","","","","","","","","","","","",23266,"","","","",24175,"","","","","","","","","","","","",25797,"","","","","","","","","","","","","","","",23881,"","",20678
-Out of Spider Cellar,"","","","","","","","","","","","","","","","","","","","","",36630,35328,"","",43524,"","","","",55056,"","","","","","",33944,32124,"","","","","","","","","","","","","","",61808,"","",55679,"","","","","","","","",37854,"",39486,"","","","",27202,"","","",28135,"","","","","","","","","","","","","","","","",24976,"",31606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26009,"","","","","","","","","","","","","","","","","","",26082,"","","","","","","","","","","",42246,"",31069,"","","","","","","","","","","","","","","","","","","",35346,"","","","","","","","","","","","",23869,"","","","","","","","","","","","","","","",27125,"","",46134
-Beat Werewolves,"","","","","","","","","","","","","","","","","","","","","",87164,82673,"","",81518,"","","","",70377,"","","","","","",71800,74978,"","","","","","","","","","","","","","",73234,"","",72786,"","","","","","","","",82130,"",91565,"","","","",59040,"","","",71875,"","","","","","","","","","","","","","","","",82048,"",73727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54009,"","","","","","","","","","","","","","","","","","",66531,"","","","","","","","","","","",107858,"",66068,"","","","","","","","","","","","","","","","","","","",79867,"","","","","","","","","","","","",69240,"","","","","","","","","","","","","","","",77870,"","",54019
-Puzzle Skip,"","","","","","","","","","","","","","","","","","","","","",95265,56293,"","",69202,"","","","",,"","","","","","",65235,64852,"","","","","","","","","","","","","","",60449,"","",56290,"","","","","","","","",54226,"",57857,"","","","",54176,"","","",67363,"","","","","","","","","","","","","","","","",66973,"",66602,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89616,"","","","","","","","","","","","","","","","","","",48158,"","","","","","","","","","","",49030,"",42816,"","","","","","","","","","","","","","","","","","","",53901,"","","","","","","","","","","","",53770,"","","","","","","","","","","","","","","",42246,"","",43693
-Bridge Skip,"","","","","","","","","","","","","","","","","","","","","",67987,43276,"","",34816,"","","","",112570,"","","","","","",40654,62156,"","","","","","","","","","","","","","",78849,"","",82705,"","","","","","","","",44783,"",50257,"","","","",34272,"","","",48887,"","","","","","","","","","","","","","","","",45564,"",51920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60011,"","","","","","","","","","","","","","","","","","",30237,"","","","","","","","","","","",33473,"",46973,"","","","","","","","","","","","","","","","","","","",33225,"","","","","","","","","","","","",33441,"","","","","","","","","","","","","","","",45837,"","",49017
{4-2} Clues,"","","","","","","","","","","","","","","","","","","","","",121760,106307,"","",92100,"","","","",103414,"","","","","","",91890,106009,"","","","","","","","","","","","","","",93842,"","",91890,"","","","","","","","",97331,"",86789,"","","","",82594,"","","",82715,"","","","","","","","","","","","","","","","",75756,"",80269,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89240,"","","","","","","","","","","","","","","","","","",93949,"","","","","","","","","","","",88416,"",80702,"","","","","","","","","","","","","","","","","","","",72844,"","","","","","","","","","","","",88527,"","","","","","","","","","","","","","","",80257,"","",80898
-Pole Skip,"","","","","","","","","","","","","","","","","","","","","",54705,59410,"","",48093,"","","","",41164,"","","","","","",45168,42089,"","","","","","","","","","","","","","",42896,"","",,"","","","","","","","",37904,"",42765,"","","","",,"","","",41542,"","","","","","","","","","","","","","","","",40425,"",42653,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44693,"","","","","","","","","","","","","","","","","","",39357,"","","","","","","","","","","",39597,"",35917,"","","","","","","","","","","","","","","","","","","",42035,"","","","","","","","","","","","",41673,"","","","","","","","","","","","","","","",41282,"","",42427
-Minecart Skip (Please No Softlock),"","","","","","","","","","","","","","","","","","","","","",140178,269571,"","",68434,"","","","",49136,"","","","","","",81969,57841,"","","","","","","","","","","","","","","","","",96706,"","","","","","","","",75090,"",103640,"","","","",118978,"","","",55339,"","","","","","","","","","","","","","","","",48203,"",57013,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54559,"","","","","","","","","","","","","","","","","","",53488,"","","","","","","","","","","","","",61324,"","","","","","","","","","","","","","","","","","","",44597,"","","","","","","","","","","","",45429,"","","","","","","","","","","","","","","",44223,"","",40540
-Past First Big Door,"","","","","","","","","","","","","","","","","","","","","",162946,134722,"","",136625,"","","","",134145,"","","","","","",117218,114096,"","","","","","","","","","","","","","","","","","","","","","","","","","",107777,"",120715,"","","","",111969,"","","",118368,"","","","","","","","","","","","","","","","",115828,"",113956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109179,"","","","","","","","","","","","","","","","","","",125856,"","","","","","","","","","","","","",117170,"","","","","","","","","","","","","","","","","","","",105668,"","","","","","","","","","","","",116398,"","","","","","","","","","","","","","","",110855,"","",104879
-Lava RIDE (Split at cart),"","","","","","","","","","","","","","","","","","","","","",100483,101233,"","",106243,"","","","",99328,"","","","","","",98113,96930,"","","","","","","","","","","","","","","","","","","","","","","","","","",100881,"",98706,"","","","",99491,"","","",97050,"","","","","","","","","","","","","","","","",104789,"",97944,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98289,"","","","","","","","","","","","","","","","","","",103060,"","","","","","","","","","","","","",99271,"","","","","","","","","","","","","","","","","","","",106422,"","","","","","","","","","","","",97688,"","","","","","","","","","","","","","","",101338,"","",103705
-Death Door,"","","","","","","","","","","","","","","","","","","","","",62065,,"","",56352,"","","","",,"","","","","","",45025,41314,"","","","","","","","","","","","","","","","","","","","","","","","","","",39359,"",42128,"","","","",43728,"","","",44238,"","","","","","","","","","","","","","","","",45329,"",39880,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46164,"","","","","","","","","","","","","","","","","","",38905,"","","","","","","","","","","","","",38606,"","","","","","","","","","","","","","","","","","","",46689,"","","","","","","","","","","","",39439,"","","","","","","","","","","","","","","",38597,"","",45154
-Clues,"","","","","","","","","","","","","","","","","","","","","",84369,139107,"","",80740,"","","","",139520,"","","","","","",80740,80740,"","","","","","","","","","","","","","","","","","","","","","","","","","",80740,"",80740,"","","","",80740,"","","",80740,"","","","","","","","","","","","","","","","",90242,"",80740,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80740,"","","","","","","","","","","","","","","","","","",89205,"","","","","","","","","","","","","",77161,"","","","","","","","","","","","","","","","","","","",71530,"","","","","","","","","","","","",80959,"","","","","","","","","","","","","","","",76296,"","",78656
{4-3} WIZARD,"","","","","","","","","","","","","","","","","","","","","",54946,55521,"","",66176,"","","","",47778,"","","","","","",57759,54874,"","","","","","","","","","","","","","","","","","","","","","","","","","",66352,"",64001,"","","","",65441,"","","",54377,"","","","","","","","","","","","","","","","",47488,"",40930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43569,"","","","","","","","","","","","","","","","","","",34353,"","","","","","","","","","","","","",40027,"","","","","","","","","","","","","","","","","","","",44958,"","","","","","","","","","","","",33396,"","","","","","","","","","","","","","","",37927,"","",57759
Chase,"","","","","","","","","","","","","","","","","","","","","",69631,67938,"","",70193,"","","","",68993,"","","","","","",123938,68904,"","","","","","","","","","","","","","","","","","","","","","","","","","",76162,"",69425,"","","","",66550,"","","",76071,"","","","","","","","","","","","","","","","",65791,"",66947,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66690,"","","","","","","","","","","","","","","","","","",67124,"","","","","","","","","","","","","",67158,"","","","","","","","","","","","","","","","","","","",10237,"","","","","","","","","","","","",8732,"","","","","","","","","","","","","","","",2613,"","",8219
-Wizard Room Entry,"","","","","","","","","","","","","","","","","","","","","",73458,,"","",66608,"","","","",66800,"","","","","","",60722,61202,"","","","","","","","","","","","","","","","","","","","","","","","","","",58928,"",56519,"","","","",58140,"","","",55220,"","","","","","","","","","","","","","","","",60710,"",57892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58715,"","","","","","","","","","","","","","","","","","",56506,"","","","","","","","","","","","","",55394,"","","","","","","","","","","","","","","","","","","",60820,"","","","","","","","","","","","",56095,"","","","","","","","","","","","","","","",54416,"","",50692
-Wizard,"","","","","","","","","","","","","","","","","","","","","",38672,102616,"","",76688,"","","","",86673,"","","","","","",89822,69744,"","","","","","","","","","","","","","","","","","","","","","","","","","",77521,"",75545,"","","","",62801,"","","",82756,"","","","","","","","","","","","","","","","",38923,"",65590,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61744,"","","","","","","","","","","","","","","","","","",69594,"","","","","","","","","","","","","",47982,"","","","","","","","","","","","","","","","","","","",64200,"","","","","","","","","","","","",54584,"","","","","","","","","","","","","","","",36361,"","",34817
-Levers,"","","","","","","","","","","","","","","","","","","","","",199347,188681,"","",185394,"","","","",173012,"","","","","","",180132,174835,"","","","","","","","","","","","","","","","","","","","","","","","","","",170232,"",167411,"","","","",165763,"","","",149331,"","","","","","","","","","","","","","","","",164279,"",159195,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172906,"","","","","","","","","","","","","","","","","","",144326,"","","","","","","","","","","","","",149348,"","","","","","","","","","","","","","","","","","","",152206,"","","","","","","","","","","","",145220,"","","","","","","","","","","","","","","",146073,"","",139707
-Cranks,"","","","","","","","","","","","","","","","","","","","","",176099,186122,"","",213700,"","","","",187171,"","","","","","",167969,180451,"","","","","","","","","","","","","","","","","","","","","","","","","","",168062,"",174387,"","","","",167571,"","","",141931,"","","","","","","","","","","","","","","","",191731,"",131342,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161764,"","","","","","","","","","","","","","","","","","",133259,"","","","","","","","","","","","","",118747,"","","","","","","","","","","","","","","","","","","",133785,"","","","","","","","","","","","",118518,"","","","","","","","","","","","","","","",128607,"","",131681
-Wizard 2,"","","","","","","","","","","","","","","","","","","","","",187619,164588,"","",163507,"","","","",144049,"","","","","","",166322,143377,"","","","","","","","","","","","","","","","","","","","","","","","","","",166707,"",150018,"","","","",133714,"","","",109932,"","","","","","","","","","","","","","","","",119217,"",119337,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103459,"","","","","","","","","","","","","","","","","","",109128,"","","","","","","","","","","","","",110735,"","","","","","","","","","","","","","","","","","","",115218,"","","","","","","","","","","","",98960,"","","","","","","","","","","","","","","",113637,"","",99439
{4-4} Clues,"","","","","","","","","","","","","","","","","","","","","",53745,52529,"","",53200,"","","","",56561,"","","","","","",52949,54176,"","","","","","","","","","","","","","","","","","","","","","","","","","",46479,"",45777,"","","","",50497,"","","",53379,"","","","","","","","","","","","","","","","",50354,"",50455,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55907,"","","","","","","","","","","","","","","","","","",49026,"","","","","","","","","","","","","",48718,"","","","","","","","","","","","","","","","","","","",47855,"","","","","","","","","","","","",46662,"","","","","","","","","","","","","","","",43931,"","",45604
Boss,"","","","","","","","","","","","","","","","","","","","","",180979,151986,"","",136226,"","","","",142994,"","","","","","",150750,130163,"","","","","","","","","","","","","","","","","","","","","","","","","","",113685,"",127587,"","","","",111297,"","","",145394,"","","","","","","","","","","","","","","","",126102,"",121498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116161,"","","","","","","","","","","","","","","","","","",97054,"","","","","","","","","","","","","",97081,"","","","","","","","","","","","","","","","","","","",113687,"","","","","","","","","","","","",102245,"","","","","","","","","","","","","","","",118191,"","",99069
