Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms)
B6 27,"","","",368376,"","","","","","","","","","","","","",361625,"","","","","","","","","","","","","",367549,"","","","","","","","","","","","","","","","","","","","","","","","","","",366110,"","","","","","","","",361777,"","","","",371592,"","","","","","","",368905,"","","","","",364787,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",365579,"","","","","","","","","","","","","","","","","","","","","","","","","",361484,397170,"","","","","","","","",383483,367074,369276,"","","","",365809,364313,"","","","","",372535,"","","","","","","",363112,363081,"","","","","","","","","","","","","","","","","","","",365223,"","","","","","",370240,"","","","","","","",369249,"",371274,"","","","","","","",378061,"","","","","",364735,"","","","","","",365935
Hardware,"","","",147751,"","","","","","","","","","","","","",147780,"","","","","","","","","","","","","",145733,"","","","","","","","","","","","","","","","","","","","","","","","","","",146781,"","","","","","","","",144015,"","","","",146985,"","","","","","","",145735,"","","","","",146900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143832,"","","","","","","","","","","","","","","","","","","","","","","","","",145565,146264,"","","","","","","","",145501,144690,140875,"","","","",143530,150982,"","","","","",145919,"","","","","","","",145890,146627,"","","","","","","","","","","","","","","","","","","",145246,"","","","","","",144188,"","","","","","","",145015,"",151937,"","","","","","","",144953,"","","","","",157294,"","","","","","",145955
200 thousand,"","","",532889,"","","","","","","","","","","","","",582610,"","","","","","","","","","","","","",635997,"","","","","","","","","","","","","","","","","","","","","","","","","","",540030,"","","","","","","","",555234,"","","","",533259,"","","","","","","",549015,"","","","","",540342,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",542135,"","","","","","","","","","","","","","","","","","","","","","","","","",540588,553888,"","","","","","","","",640698,577216,546907,"","","","",552579,554217,"","","","","",542887,"","","","","","","",555276,543088,"","","","","","","","","","","","","","","","","","","",538466,"","","","","","",537075,"","","","","","","",553757,"",571077,"","","","","","","",545778,"","","","","",541176,"","","","","","",540263
ATV Drive,"","","",28294,"","","","","","","","","","","","","",25285,"","","","","","","","","","","","","",25782,"","","","","","","","","","","","","","","","","","","","","","","","","","",27251,"","","","","","","","",28372,"","","","",26829,"","","","","","","",33217,"","","","","",25467,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26515,"","","","","","","","","","","","","","","","","","","","","","","","","",26002,25985,"","","","","","","","",24859,25843,24984,"","","","",24951,25699,"","","","","",26347,"","","","","","","",25843,26076,"","","","","","","","","","","","","","","","","","","",25890,"","","","","","",25735,"","","","","","","",25879,"",25920,"","","","","","","",25483,"","","","","",26031,"","","","","","",26061
Bounce you cunt,"","","",371207,"","","","","","","","","","","","","",369901,"","","","","","","","","","","","","",361878,"","","","","","","","","","","","","","","","","","","","","","","","","","",367074,"","","","","","","","",364374,"","","","",359871,"","","","","","","",361373,"","","","","",367950,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",364454,"","","","","","","","","","","","","","","","","","","","","","","","","",363622,414012,"","","","","","","","",361766,374686,423824,"","","","",440376,365172,"","","","","",361185,"","","","","","","",362343,361780,"","","","","","","","","","","","","","","","","","","",357640,"","","","","","",429857,"","","","","","","",354423,"",356971,"","","","","","","",426592,"","","","","",415212,"","","","","","",351344
Balouxe Business,"","","",643671,"","","","","","","","","","","","","",596203,"","","","","","","","","","","","","",599092,"","","","","","","","","","","","","","","","","","","","","","","","","","",595971,"","","","","","","","",591531,"","","","",599781,"","","","","","","",599720,"","","","","",591673,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",617966,"","","","","","","","","","","","","","","","","","","","","","","","","",591359,597047,"","","","","","","","",599855,596264,604515,"","","","",592814,594110,"","","","","",592841,"","","","","","","",596672,590968,"","","","","","","","","","","","","","","","","","","",584406,"","","","","","",585061,"","","","","","","",585054,"",591092,"","","","","","","",593657,"","","","","",596343,"","","","","","",610392
Hang Ten,"","","","","","","","","","","","","","","","","",163749,"","","","","","","","","","","","","",237875,"","","","","","","","","","","","","","","","","","","","","","","","","","",193012,"","","","","","","","",178374,"","","","",183763,"","","","","","","",174996,"","","","","",174777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169045,"","","","","","","","","","","","","","","","","","","","","","","","","",158618,161247,"","","","","","","","",182439,189063,186172,"","","","",170919,174219,"","","","","",161797,"","","","","","","","",170889,"","","","","","","","","","","","","","","","","","","",167516,"","","","","","",161548,"","","","","","","",175242,"",164774,"","","","","","","",158891,"","","","","",178639,"","","","","","",168203
Surveying,"","","","","","","","","","","","","","","","","",499375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",499688,"","","","","","","","","","","","","",527420,"","","","","","","",496954,"","","","","",499315,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",518768,"","","","","","","","","","","","","","","","","","","","","","","","","",502929,521326,"","","","","","","","",496826,496575,503278,"","","","",496422,496423,"","","","","",494329,"","","","","","","","",503155,"","","","","","","","","","","","","","","","","","","",498683,"","","","","","",506418,"","","","","","","",499738,"",499727,"","","","","","","",497792,"","","","","",497265,"","","","","","",500543
Bury,"","","","","","","","","","","","","","","","","",409654,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",408154,"","","","","","","","","","","","","",425736,"","","","","","","",400096,"","","","","",399825,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",404089,"","","","","","","","","","","","","","","","","","","","","","","","","",419963,418311,"","","","","","","","",412167,427777,419452,"","","","",399001,407842,"","","","","",406186,"","","","","","","","",403455,"","","","","","","","","","","","","","","","","","","",403483,"","","","","","",400844,"","","","","","","",405011,"",396638,"","","","","","","",426471,"","","","","",400033,"","","","","","",403266
Pack Man,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",502374,"","","","","","","","",510201,"","","","","","","","","","","","","","","","","","","",500951,"","","","","","",488638,"","","","","","","",513561,"",471547,"","","","","","","",501167,"","","","","",476813,"","","","","","",476294
Fresh Meat,"","","","","","","","","","","","","","","","","",341517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294048,"","","","","","","","","","","","","",302605,"","","","","","","",303764,"","","","","",305025,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223572,"","","","","","","","","","","","","","","","","","","","","","","","","",238989,228525,"","","","","","","","",228890,213811,227545,"","","","",225933,229283,"","","","","",227172,"","","","","","","","",221543,"","","","","","","","","","","","","","","","","","","",216814,"","","","","","",215972,"","","","","","","",212139,"",213954,"","","","","","","",233173,"","","","","",214154,"","","","","","",209467
Hangout - 21.5 [R],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96156,"","","","","","","","","","","","","",,"","","","","","","",,"","","","","",100482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94375,"","","","","","","","","","","","","","","","","","","","","","","","","",95003,102471,"","","","","","","","",111496,100817,"","","","","",99826,98437,"","","","","",103060,"","","","","","","","",99874,"","","","","","","","","","","","","","","","","","","",101874,"","","","","","",100934,"","","","","","","",101189,"",102400,"","","","","","","",99732,"","","","","",100748,"","","","","","",102314
unlucky [A] (cab),"","","","","","","","","","","","","","","","","",346231,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",405638,"","","","","","","","","","","","","",472518,"","","","","","","",489870,"","","","","",379701,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",430675,"","","","","","","","","","","","","","","","","","","","","","","","","",358932,425592,"","","","","","","","",496669,418650,"","","","","",365548,398997,"","","","","",389831,"","","","","","","","",399772,"","","","","","","","","","","","","","","","","","","",369201,"","","","","","",349646,"","","","","","","",425405,"",339439,"","","","","","","",393657,"","","","","",417328,"","","","","","",364176
Reuniting,"","","","","","","","","","","","","","","","","",310912,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325142,"","","","","","","","","","","","","",326344,"","","","","","","",325382,"","","","","",315091,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308205,378657,"","","","","","","","",293248,297906,"","","","","",318391,294045,"","","","","",301919,"","","","","","","","",300840,"","","","","","","","","","","","","","","","","","","",293423,"","","","","","",304823,"","","","","","","",292124,"",391083,"","","","","","","",288669,"","","","","",310808,"","","","","","",286349
Architect,"","","","","","","","","","","","","","","","","",107978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108669,"","","","","","","","","","","","","",109024,"","","","","","","",109080,"","","","","",113000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110934,107763,"","","","","","","","",106704,107347,"","","","","",114015,106610,"","","","","",108545,"","","","","","","","",106547,"","","","","","","","","","","","","","","","","","","",117448,"","","","","","",105857,"","","","","","","",105517,"",134463,"","","","","","","",107987,"","","","","",106037,"","","","","","",109768
Bureau Raid,"","","","","","","","","","","","","","","","","",668015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",637189,"","","","","","","","","","","","","",653015,"","","","","","","",648766,"","","","","",631579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",656663,679605,"","","","","","","","",665530,617810,"","","","","",680346,681250,"","","","","",643800,"","","","","","","","",618654,"","","","","","","","","","","","","","","","","","","",651968,"","","","","","",636811,"","","","","","","",666075,"",631361,"","","","","","","",638045,"","","","","",623575,"","","","","","",639167
6115550140,"","","","","","","","","","","","","","","","","",53595,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46543,"","","","","","","","","","","","","",48049,"","","","","","","",48003,"","","","","",40733,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42697,60235,"","","","","","","","",58153,47327,"","","","","",45794,59138,"","","","","",42102,"","","","","","","","",41525,"","","","","","","","","","","","","","","","","","","",52671,"","","","","","",42694,"","","","","","","",40967,"",49401,"","","","","","","",44339,"","","","","",39621,"","","","","","",41502
Rocco,"","","","","","","","","","","","","","","","","",12342,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10849,"","","","","","","","","","","","","",12062,"","","","","","","",10876,"","","","","",10968,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11971,12006,"","","","","","","","",10548,10828,"","","","","",12393,10986,"","","","","",10866,"","","","","","","","",10860,"","","","","","","","","","","","","","","","","","","",12358,"","","","","","",12478,"","","","","","","",12328,"",10547,"","","","","","","",10484,"","","","","",11953,"","","","","","",12327
Legal Trouble,"","","","","","","","","","","","","","","","","",281001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282007,"","","","","","","","","","","","","",281358,"","","","","","","",272139,"","","","","",272485,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283021,312809,"","","","","","","","",343310,279795,"","","","","",276325,288421,"","","","","",278322,"","","","","","","","",290373,"","","","","","","","","","","","","","","","","","","",274814,"","","","","","",270591,"","","","","","","",283499,"",275109,"","","","","","","",272203,"","","","","",272371,"","","","","","",274469
Wrap Up,"","","","","","","","","","","","","","","","","",182546,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181629,"","","","","","","","","","","","","",182796,"","","","","","","",211140,"","","","","",190403,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179832,235356,"","","","","","","","",181389,189933,"","","","","",187639,184951,"","","","","",194751,"","","","","","","","",182798,"","","","","","","","","","","","","","","","","","","",184175,"","","","","","",183048,"","","","","","","",188561,"",182543,"","","","","","","",183750,"","","","","",190936,"","","","","","",187215
Lamar Down [LB],"","","","","","","","","","","","","","","","","",399436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403606,"","","","","","","","","","","","","",396776,"","","","","","","",468808,"","","","","",383685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",408797,401153,"","","","","","","","",380718,382316,"","","","","",398517,380378,"","","","","",472093,"","","","","","","","",373866,"","","","","","","","","","","","","","","","","","","",385760,"","","","","","",488828,"","","","","","","",379877,"",482671,"","","","","","","",510450,"","","","","",397110,"","","","","","",386124
Meltdown,"","","","","","","","","","","","","","","","","",177815,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176328,"","","","","","","","","","","","","",194232,"","","","","","","",207172,"","","","","",197252,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204181,260504,"","","","","","","","",171952,172624,"","","","","",172990,174903,"","","","","",183870,"","","","","","","","",170695,"","","","","","","","","","","","","","","","","","","",172794,"","","","","","",179202,"","","","","","","",169963,"",170094,"","","","","","","",177937,"","","","","",185656,"","","","","","",169813
Setup replay warp shit,"","","","","","","","","","","","","","","","","",432919,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342718,"","","","","","","","","","","","","",332062,"","","","","","","",506482,"","","","","",337809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362286,362321,"","","","","","","","",339876,378339,"","","","","",397288,346420,"","","","","",386938,"","","","","","","","",360622,"","","","","","","","","","","","","","","","","","","",341188,"","","","","","","","","","","","","","",334094,"",335497,"","","","","","","",353721,"","","","","",330406,"","","","","","",348735
TOD/switch warp shit,"","","","","","","","","","","","","","","","","",694515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",702403,"","","","","","","","","","","","","",675609,"","","","","","","",739311,"","","","","",679713,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",712092,727312,"","","","","","","","",697701,665793,"","","","","",691360,685170,"","","","","","","","","","","","","","",668124,"","","","","","","","","","","","","","","","","","","",704535,"","","","","","","","","","","","","","",669017,"",768468,"","","","","","","",672163,"","","","","",706755,"","","","","","",667894
call a cab mf,"","","","","","","","","","","","","","","","","",680881,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",647223,"","","","","","","","","","","","","",661513,"","","","","","","",654192,"","","","","",652341,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",651003,685080,"","","","","","","","",663031,"","","","","","",639911,642722,"","","","","","","","","","","","","","",660466,"","","","","","","","","","","","","","","","","","","",644588,"","","","","","","","","","","","","","","","",718358,"","","","","","","",637876,"","","","","",632786,"","","","","","",654022
