Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms)
-Studio-Quiet2,26692,23109,"","",19609,"","","","","","","",22169,19658,"","","","","","","",18599,19908,19786,"","","",20301,"","","","","","",21406,20947,"","","","","","","",19974,"",23406,"",22284,"",32591,18457,23820,"",20685,"",19846,"","","","","","",37109,"","","","","","","","","",20686,"","","","","",18599,17797,"","","","","","","","","","","","","","","","","",19775,17923,16370,"","","","",20864,"","","",18627,"","",29524,18115,46095,"","","","","","","",37280,21416,"","","","","","","",25922,"","","","","","","",17478,"","",21814,"","","",19143,"",19881,"","","","","","","",19914,"","","","",24717,28948,"","",17455,17580,"","","","","","","","","","","","","",20071,"","","","","","","","","","","",19215,"",16905,17695,"","",29987,"","","","","","",19403,20091,"","","","","","",17131,17190,"","","","","","","","",16911,"","","","","","","","","","","","","","","","","","","","",17445,"","","",17341,"","","","","","","",19962,16893
-Studio-QuietE,13835,13646,"","",13687,"","","","","","","",12731,15646,"","","","","","","",13480,13514,13780,"","","",21177,"","","","","","",17089,20889,"","","","","","","",14498,"",12966,"",29633,"",14231,13870,14030,"",14118,"",12827,"","","","","","",19075,"","","","","","","","","",14185,"","","","","",13748,13406,"","","","","","","","","","","","","","","","","",14607,14029,12445,"","","","",13346,"","","",13086,"","",13800,14732,13210,"","","","","","","",13442,14521,"","","","","","","",14050,"","","","","","","",13443,"","",22215,"","","",13006,"",13608,"","","","","","","",13119,"","","","",12673,12766,"","",13861,13971,"","","","","","","","","","","","","",13292,"","","","","","","","","","","",14377,"",15720,13394,"","",23790,"","","","","","",12697,13288,"","","","","","",12502,12926,"","","","","","","","",13947,"","","","","","","","","","","","","","","","","","","","",12567,"","","",13175,"","","","","","","",12599,12606
-Studio-2,40132,25043,"","",20859,"","","","","","","",14892,19258,"","","","","","","",14156,20521,16221,"","","",16035,"","","","","","",15193,14744,"","","","","","","",14715,"",19388,"",16994,"",14554,22285,35690,"",26650,"",15066,"","","","","","",22456,"","","","","","","","","",14440,"","","","","",33427,28619,"","","","","","","","","","","","","","","","","",16116,14239,16227,"","","","",13998,"","","",13446,"","",14636,15146,13831,"","","","","","","",14075,14974,"","","","","","","",15211,"","","","","","","",14459,"","",26419,"","","",14224,"",27175,"","","","","","","",24787,"","","","",14007,17083,"","",14194,14577,"","","","","","","","","","","","","",20310,"","","","","","","","","","","",15702,"",15732,14013,"","",20333,"","","","","","",13631,14127,"","","","","","",19162,13932,"","","","","","","","",14535,"","","","","","","","","","","","","","","","","","","","",14887,"","","",18638,"","","","","","","",14427,20841
{Studio}Studio-V,102789,41263,"","",66468,"","","","","","","",46935,41819,"","","","","","","",38021,35556,41908,"","","",28921,"","","","","","",32674,26920,"","","","","","","",23767,"",45474,"",30391,"",24359,24799,28277,"",31233,"",29912,"","","","","","",39234,"","","","","","","","","",38375,"","","","","","",48229,"","","","","","","","","","","","","","","","","",31921,26002,36213,"","","","",30081,"","","",20689,"","",25135,27085,25250,"","","","","","","",30191,39456,"","","","","","","",27089,"","","","","","","",27683,"","","","","","",29688,"",27313,"","","","","","","",41515,"","","","",32857,25445,"","",31366,32024,"","","","","","","","","","","","","","","","","","","","","","","","","",23967,"",39879,23280,"","",27473,"","","","","","",38948,31298,"","","","","","",24457,24814,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31092,"","","",23167,"","","","","","","",28480,28532
-Mansion-1,41016,26235,"","",20719,"","","","","","","",50454,18032,"","","","","","","",26530,24295,23096,"","","",26584,"","","","","","",24462,25941,"","","","","","","",21203,"",19260,"",31635,"",54035,19461,26132,"",19899,"",40868,"","","","","","",30485,"","","","","","","","","",21926,"","","","","","",22640,"","","","","","","","","","","","","","","","","",18621,30782,50203,"","","","",21161,"","","",34280,"","",32938,18262,21334,"","","","","","","",41624,46779,"","","","","","","",47602,"","","","","","","",18078,"","","","","","",18651,"",37978,"","","","","","","","","","","","",20075,21666,"","",19794,18475,"","","","","","","","","","","","","","","","","","","","","","","","","",18686,"",18480,20108,"","",20268,"","","","","","",19008,18459,"","","","","","",18858,19120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18273,"","","",33745,"","","","","","","",35784,19021
-Mansion-2,30427,46248,"","",17032,"","","","","","","",21217,20838,"","","","","","","",18444,26031,16504,"","","",16738,"","","","","","",22159,25096,"","","","","","","",15905,"",23669,"",17849,"",17066,19542,17100,"",17380,"",24921,"","","","","","",25025,"","","","","","","","","",16181,"","","","","","",17432,"","","","","","","","","","","","","","","","","",18812,"",17691,"","","","",15681,"","","",16469,"","",19762,16559,15871,"","","","","","","",24311,15760,"","","","","","","",16562,"","","","","","","",15573,"","","","","","",16927,"",35595,"","","","","","","","","","","","",16460,21509,"","",18476,16068,"","","","","","","","","","","","","","","","","","","","","","","","","",16658,"",18050,27283,"","",32680,"","","","","","",16788,17483,"","","","","","",15966,17086,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16129,"","","",15600,"","","","","","","",15626,15405
-Mansion-3,15500,15093,"","",22253,"","","","","","","",11706,12331,"","","","","","","",11903,11348,11660,"","","",11074,"","","","","","",11659,12333,"","","","","","","",12049,"",10758,"",11887,"",10913,11500,10911,"",12116,"",11149,"","","","","","",12368,"","","","","","","","","",14701,"","","","","","",12541,"","","","","","","","","","","","","","","","","",14314,"",12521,"","","","",64423,"","","",12315,"","",13964,13012,15776,"","","","","","","",12104,14280,"","","","","","","",11536,"","","","","","","",10451,"","","","","","",10925,"",12901,"","","","","","","","","","","","",10578,11790,"","",11307,10449,"","","","","","","","","","","","","","","","","","","","","","","","","",11212,"",10482,16854,"","",9997,"","","","","","",11575,10097,"","","","","","",11160,10148,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11738,"","","",13746,"","","","","","","",11315,10415
-Mansion-4,44108,35583,"","",29355,"","","","","","","",28787,23165,"","","","","","","",17046,22394,38744,"","","",34182,"","","","","","",41987,56956,"","","","","","","",30005,"",34986,"",18159,"",19736,18691,19961,"",18824,"",26349,"","","","","","",16608,"","","","","","","","","",18832,"","","","","","",14943,"","","","","","","","","","","","","","","","","",13017,"",22207,"","","","",22955,"","","",11939,"","",20079,12778,26490,"","","","","","","",15548,64979,"","","","","","","",20817,"","","","","","","",23837,"","","","","","",12398,"",15378,"","","","","","","","","","","","",18382,14910,"","",13226,28698,"","","","","","","","","","","","","","","","","","","","","","","","","",33809,"",14823,14932,"","",25674,"","","","","","",21083,16128,"","","","","","",25464,16535,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26529,"","","",28333,"","","","","","","",13083,22069
-Mansion-5,35723,27592,"","",19954,"","","","","","","",19094,56330,"","","","","","","",25480,27945,36186,"","","",20024,"","","","","","",37523,24063,"","","","","","","",20649,"",45929,"",36497,"",59156,22862,19146,"",18665,"",22805,"","","","","","",38982,"","","","","","","","","",35439,"","","","","","","","","","","","","","","","","","","","","","","","",31619,"","","","","","",39048,"","","",21042,"","",19071,18262,"","","","","","","","",20065,23249,"","","","","","","",38157,"","","","","","","",28591,"","","","","","",20969,"",32238,"","","","","","","","","","","","",41376,30374,"","",23082,38139,"","","","","","","","","","","","","","","","","","","","","","","","","",18596,"",19262,33170,"","",16088,"","","","","","",35660,17240,"","","","","","",34859,17423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22437,"","","",21200,"","","","","","","",20896,21738
-Mansion-6,15274,15717,"","",12906,"","","","","","","",18991,13259,"","","","","","","",26533,13950,13885,"","","",13408,"","","","","","",14175,10234,"","","","","","","",14592,"",13189,"",14646,"",12960,16758,13101,"",13023,"",13296,"","","","","","",15411,"","","","","","","","","",13393,"","","","","","","","","","","","","","","","","","","","","","","","",12822,"","","","","","",25539,"","","",14760,"","",29338,13149,"","","","","","","","",12923,12767,"","","","","","","",12655,"","","","","","","",12150,"","","","","","",9761,"",12775,"","","","","","","","","","","","",20166,12779,"","",12714,13984,"","","","","","","","","","","","","","","","","","","","","","","","","",12775,"",10269,12293,"","",12310,"","","","","","",20383,13396,"","","","","","",12405,12659,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23599,"","","",12186,"","","","","","","",14991,13408
-Mansion-Kiss,66922,50729,"","",41328,"","","","","","","",44237,35043,"","","","","","","",35662,34021,65720,"","","",33624,"","","","","","",34237,49332,"","","","","","","",44624,"",41935,"",52822,"",41702,64262,34003,"",33531,"",38262,"","","","","","",33950,"","","","","","","","","",32509,"","","","","","","","","","","","","","","","","","","","","","","","",33226,"","","","","","",34135,"","","",43154,"","",45443,32351,"","","","","","","","",33293,79227,"","","","","","","","","","","","","","","",51372,"","","","","","",35074,"",34937,"","","","","","","","","","","","",43844,33540,"","",33506,34344,"","","","","","","","","","","","","","","","","","","","","","","","","",34229,"",34131,34550,"","",50072,"","","","","","",34559,33122,"","","","","","",37487,32753,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52573,"","","",32534,"","","","","","","",35986,45776
{Mansion}Mansion-Moto,170343,165179,"","",164516,"","","","","","","",272140,179118,"","","","","","","",192902,155558,"","","","",178746,"","","","","","",165518,159610,"","","","","","","",181305,"","","",193937,"","",155948,148829,"","","",180627,"","","","","","",149906,"","","","","","","","","",191564,"","","","","","","","","","","","","","","","","","","","","","","","",153358,"","","","","","",150661,"","","",158835,"","","",150607,"","","","","","","","",177453,"","","","","","","","","","","","","","","","","","","","","","","",205520,"",153520,"","","","","","","","","","","","","",144021,"","",149576,145088,"","","","","","","","","","","","","","","","","","","","","","","","","",139062,"",161699,"","","",127243,"","","","","","",120127,104901,"","","","","","",157464,109231,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104864,"","","","","","","",115554,105781
-China-1,47513,38480,"","",31824,"","","","","","","",45696,24516,"","","","","","","",27120,23291,"","","","",32755,"","","","","","",38630,28133,"","","","","","","",48859,"","","",59383,"","",25494,65157,"","","",26570,"","","","","","",24063,"","","","","","","","","",23747,"","","","","","","","","","","","","","","","","","","","","","","","",23050,"","","","","","",24598,"","","",24005,"","","",22823,"","","","","","","","",22372,"","","","","","","","","","","","","","","","","","","","","","","",22486,"",33778,"","","","","","","","","","","","","",24843,"","",24991,22753,"","","","","","","","","","","","","","","","","","","","","","","","","",28302,"",22358,"","","",23686,"","","","","","",24183,37785,"","","","","","",23375,21922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23252,"","","","","","","",24994,22190
-China-2,17734,16597,"","",8004,"","","","","","","",18481,12716,"","","","","","","",9501,7479,"","","","",18299,"","","","","","",19534,22479,"","","","","","","",12177,"","","",7612,"","",7316,7065,"","","",9895,"","","","","","",7476,"","","","","","","","","",7473,"","","","","","","","","","","","","","","","","","","","","","","","",13182,"","","","","","",7550,"","","",15775,"","","",9238,"","","","","","","","",7301,"","","","","","","","","","","","","","","","","","","","","","","",8172,"",7535,"","","","","","","","","","","","","",9792,"","",7568,7504,"","","","","","","","","","","","","","","","","","","","","","","","","",7454,"",7364,"","","",8989,"","","","","","",17211,7145,"","","","","","",7147,12973,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7387,"","","","","","","",7119,7675
-China-3,20283,14276,"","",27277,"","","","","","","",18592,37812,"","","","","","","",11037,9424,"","","","",9174,"","","","","","",9351,10058,"","","","","","","",9445,"","","",8559,"","",9351,10577,"","","",13830,"","","","","","",8369,"","","","","","","","","",8297,"","","","","","","","","","","","","","","","","","","","","","","","",16123,"","","","","","",18364,"","","",9491,"","","",8505,"","","","","","","","",9465,"","","","","","","","","","","","","","","","","","","","","","","",15394,"",13187,"","","","","","","","","","","","","",8230,"","",9134,24511,"","","","","","","","","","","","","","","","","","","","","","","","","",9703,"",8538,"","","",21730,"","","","","","",8202,8832,"","","","","","",9193,15551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9793,"","","","","","","",9729,10968
-China-4,32968,18669,"","",14999,"","","","","","","",85429,24728,"","","","","","","",13504,33183,"","","","",23346,"","","","","","",16504,17643,"","","","","","","",35907,"","","",26560,"","",16437,20052,"","","",13517,"","","","","","",33963,"","","","","","","","","",17899,"","","","","","","","","","","","","","","","","","","","","","","","",14142,"","","","","","",15237,"","","",18696,"","","",12764,"","","","","","","","",23481,"","","","","","","","","","","","","","","","","","","","","","","",12442,"",25151,"","","","","","","","","","","","","",13113,"","",13180,13470,"","","","","","","","","","","","","","","","","","","","","","","","","",15674,"",58394,"","","",16431,"","","","","","",14029,22187,"","","","","","",14847,22624,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12768,"","","","","","","",11914,25801
-China-5,25460,20121,"","",34392,"","","","","","","",22781,25522,"","","","","","","",15302,16728,"","","","",13827,"","","","","","",19440,12555,"","","","","","","",11200,"","","",16024,"","",16396,10647,"","","",15698,"","","","","","",12057,"","","","","","","","","",10741,"","","","","","","","","","","","","","","","","","","","","","","","",12597,"","","","","","",10725,"","","",13839,"","","",10450,"","","","","","","","",10496,"","","","","","","","","","","","","","","","","","","","","","","",13381,"","","","","","","","","","","","","","","",15580,"","",10486,13238,"","","","","","","","","","","","","","","","","","","","","","","","","",10934,"",8496,"","","",13013,"","","","","","",11586,9748,"","","","","","",9365,10687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10074,"","","","","","","",10033,10605
-China-6,36788,17138,"","",22094,"","","","","","","",27667,24298,"","","","","","","",11344,21203,"","","","",39191,"","","","","","",19842,15063,"","","","","","","",10956,"","","",16808,"","",13658,21587,"","","",11369,"","","","","","",13647,"","","","","","","","","",15363,"","","","","","","","","","","","","","","","","","","","","","","","",11122,"","","","","","",25779,"","","",11087,"","","",15359,"","","","","","","","",19280,"","","","","","","","","","","","","","","","","","","","","","","",16813,"","","","","","","","","","","","","","","",26586,"","",9812,12346,"","","","","","","","","","","","","","","","","","","","","","","","","",11288,"",13215,"","","",12868,"","","","","","",14592,10859,"","","","","","",32076,10104,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12243,"","","","","","","",12578,24315
-China-7,13341,13650,"","",16094,"","","","","","","",10467,9219,"","","","","","","",8337,8756,"","","","",22341,"","","","","","",18086,16161,"","","","","","","",8645,"","","",18887,"","",9344,15476,"","","",9289,"","","","","","",16463,"","","","","","","","","",16965,"","","","","","","","","","","","","","","","","","","","","","","","",16134,"","","","","","",9204,"","","",7945,"","","",16697,"","","","","","","","",16553,"","","","","","","","","","","","","","","","","","","","","","","",16364,"","","","","","","","","","","","","","","",43624,"","",22187,9260,"","","","","","","","","","","","","","","","","","","","","","","","","",8670,"",27590,"","","",13745,"","","","","","",25494,9320,"","","","","","",15730,7085,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7023,"","","","","","","",7197,9933
{Chinatown}China-8,43018,24173,"","",16267,"","","","","","","",31897,29842,"","","","","","","",33638,35297,"","","","",16039,"","","","","","",34699,16138,"","","","","","","",20239,"","","",26397,"","",25573,43543,"","","",22832,"","","","","","",15223,"","","","","","","","","",16386,"","","","","","","","","","","","","","","","","","","","","","","","",23575,"","","","","","",15685,"","","",26974,"","","",18009,"","","","","","","","",17588,"","","","","","","","","","","","","","","","","","","","","","","",16172,"","","","","","","","","","","","","","","",18262,"","",24661,19659,"","","","","","","","","","","","","","","","","","","","","","","","","",15055,"",33524,"","","",16350,"","","","","","",19639,14586,"","","","","","",17164,19452,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17001,"","","","","","","",15305,15690
-Dragon-1,17936,19678,"","",17515,"","","","","","","",17171,15470,"","","","","","","",23007,15753,"","","","",15653,"","","","","","",15481,15930,"","","","","","","",15195,"","","",16681,"","",14632,15523,"","","",15865,"","","","","","",15092,"","","","","","","","","",15466,"","","","","","","","","","","","","","","","","","","","","","","","",15927,"","","","","","",15107,"","","",19731,"","","",15725,"","","","","","","","",15395,"","","","","","","","","","","","","","","","","","","","","","","",17052,"","","","","","","","","","","","","","","",15307,"","",17005,15329,"","","","","","","","","","","","","","","","","","","","","","","","","",15767,"","","","","",15181,"","","","","","",14872,18504,"","","","","","",14613,14942,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14676,"","","","","","","",15986,14883
-Dragon-2,21335,16832,"","",29763,"","","","","","","",21391,32857,"","","","","","","",60250,9974,"","","","",21127,"","","","","","",20336,8929,"","","","","","","",19627,"","","",9290,"","",9160,9242,"","","",8231,"","","","","","",8648,"","","","","","","","","",15766,"","","","","","","","","","","","","","","","","","","","","","","","",15183,"","","","","","",9156,"","","",8996,"","","",22635,"","","","","","","","",13676,"","","","","","","","","","","","","","","","","","","","","","","",17016,"","","","","","","","","","","","","","","",16142,"","",9549,9205,"","","","","","","","","","","","","","","","","","","","","","","","","",9491,"","","","","",9099,"","","","","","",8939,8766,"","","","","","",14182,9085,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16552,"","","","","","","",8875,11608
-Dragon-3,21870,29297,"","",55317,"","","","","","","",27515,16293,"","","","","","","",23278,21429,"","","","",23501,"","","","","","",27925,15518,"","","","","","","",21344,"","","",50265,"","",21811,38588,"","","",15804,"","","","","","",19378,"","","","","","","","","",16030,"","","","","","","","","","","","","","","","","","","","","","","","",15343,"","","","","","",14358,"","","",21513,"","","",19671,"","","","","","","","",14957,"","","","","","","","","","","","","","","","","","","","","","","",16985,"","","","","","","","","","","","","","","",25056,"","",15884,15118,"","","","","","","","","","","","","","","","","","","","","","","","","",15391,"","","","","",15478,"","","","","","",15085,15113,"","","","","","",19404,15228,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15737,"","","","","","","",15047,14296
{Drag.tape}Dragon-4,405214,48902,"","",132949,"","","","","","","",32365,167722,"","","","","","","",130340,27121,"","","","",33715,"","","","","","",22926,87289,"","","","","","","",50124,"","","",24667,"","",25306,22931,"","","",64843,"","","","","","",30840,"","","","","","","","","",26985,"","","","","","","","","","","","","","","","","","","","","","","","",28085,"","","","","","",33214,"","","",26324,"","","",28852,"","","","","","","","",28506,"","","","","","","","","","","","","","","","","","","","","","","",24145,"","","","","","","","","","","","","","","",107358,"","",27127,26258,"","","","","","","","","","","","","","","","","","","","","","","","","",91069,"","","","","",22523,"","","","","","",38934,106396,"","","","","","",25319,25871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27020,"","","","","","","",25081,109700
-Slaughter-1,17633,15156,"","",13545,"","","","","","","",14480,13743,"","","","","","","",13772,13360,"","","","",13436,"","","","","","",13704,18228,"","","","","","","",18458,"","","",13576,"","",18331,14009,"","","",13367,"","","","","","",13149,"","","","","","","","","",13764,"","","","","","","","","","","","","","","","","","","","","","","","",13575,"","","","","","",17252,"","","",20121,"","","",18868,"","","","","","","","",13559,"","","","","","","","","","","","","","","","","","","","","","","",13409,"","","","","","","","","","","","","","","",13904,"","",16136,13417,"","","","","","","","","","","","","","","","","","","","","","","","","",13961,"","","","","",20177,"","","","","","",13169,13229,"","","","","","",13478,18929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13262,"","","","","","","",13577,19743
-Slaughter-2,6257,6728,"","",6096,"","","","","","","",8777,5711,"","","","","","","",8249,8154,"","","","",6337,"","","","","","",6949,13599,"","","","","","","",7758,"","","",5906,"","",15935,5816,"","","",6331,"","","","","","",13515,"","","","","","","","","",5631,"","","","","","","","","","","","","","","","","","","","","","","","",5847,"","","","","","",5903,"","","",6583,"","","",5663,"","","","","","","","",5577,"","","","","","","","","","","","","","","","","","","","","","","",5643,"","","","","","","","","","","","","","","",21068,"","",6433,5535,"","","","","","","","","","","","","","","","","","","","","","","","","",5538,"","","","","",6277,"","","","","","",5469,8598,"","","","","","",5892,5650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5949,"","","","","","","",5922,8655
-Slaughter-3,24442,24171,"","",19204,"","","","","","","",14917,17928,"","","","","","","",12800,16486,"","","","",13685,"","","","","","",11112,11348,"","","","","","","",16468,"","","",11226,"","",18018,16963,"","","",14707,"","","","","","",13354,"","","","","","","","","",12476,"","","","","","","","","","","","","","","","","","","","","","","","",11444,"","","","","","",87904,"","","",13744,"","","",11128,"","","","","","","","",10716,"","","","","","","","","","","","","","","","","","","","","","","",11399,"","","","","","","","","","","","","","","",20459,"","",17110,12215,"","","","","","","","","","","","","","","","","","","","","","","","","",10297,"","","","","",15322,"","","","","","",9968,23362,"","","","","","",9930,12279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10978,"","","","","","","",11111,16665
