Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms)
-Forgotten Ruins 2F,"","","","","","","",13535,7359,7399,7293,"","",7324,"","","","",8321,"","","",7313,"","","","","",7330,"","","","","","","","","",7334,"",7475,"","","","",7256,7241,7322,7368,"","","",7270,"","",7445,"",7771,7232,"","",7608,"",8070,"","","","","","","","",7578,"","","","","","","","","","","","","","","","","","","","","","",7421,7229,"","","","","",7221,"","","",7420,"","","","","","","",7550,"","","","","","","","","","","","","","","","","",7679,"","","","","","","","","","","",7958,"","","","",7229,"","","","","","","","","","",7589,7457,7186,7677,"","","","","","","","",7311,"","","","","","","","","","","","","","","","","","",7241,"","","","","","",7242,7274,"","","",7348,"","","",7256,"","","","","","","","","",7221,"","","","","",7252,"","","","","",7743,7534,7197,"","","","","","","",7961,"",8025,"","","","","",7284,"","","","","","","",7497,"","",7500,"","",7770,"",7574,"",7611,"","",7248,"","",7507,"","",10216,"","","","","","","","","","","","","","","","","",7201,"","",7559,"","","","","","",7242,"",7326,"","","","","","","","","","","","","","","","",7816,"","","","","","","","","","","","",7235,7332
-Ancient Trainning Ground 2F,"","","","","","","",42757,9578,9597,8771,"","",9835,"","","","",10221,"","","",8677,"","","","","",8737,"","","","","","","","","",8612,"",9283,"","","","",9403,8963,9195,8782,"","","",8675,"","",8805,"",8818,8758,"","",8741,"",9332,"","","","","","","","",8642,"","","","","","","","","","","","","","","","","","","","","","",8741,9595,"","","","","",8713,"","","",8711,"","","","","","","",8609,"","","","","","","","","","","","","","","","","",8671,"","","","","","","","","","","",8596,"","","","",8679,"","","","","","","","","","",8640,8623,8715,10220,"","","","","","","","",8596,"","","","","","","","","","","","","","","","","","",8610,"","","","","","",8684,8768,"","","",8595,"","","",8780,"","","","","","","","","",8602,"","","","","",8620,"","","","","",8847,8651,8644,"","","","","","","",9089,"",8719,"","","","","",10447,"","","","","","","",9167,"","",8605,"","",8596,"",8782,"",8695,"","",9138,"","",8668,"","",8663,"","","","","","","","","","","","","","","","","",8702,"","",9208,"","","","","","",8598,"",9009,"","","","","","","","","","","","","","","","",8775,"","","","","","","","","","","","",9197,8718
M8: Credo,"","","","","","","",125284,,87172,103005,"","",86252,"","","","",85938,"","","",93138,"","","","","",86867,"","","","","","","","","",87567,"",78980,"","","","",80785,97697,80686,79833,"","","",100126,"","",83408,"",104951,99444,"","",83102,"",78945,"","","","","","","","",112024,"","","","","","","","","","","","","","","","","","","","","","",85711,86922,"","","","","",79580,"","","",104973,"","","","","","","",78371,"","","","","","","","","","","","","","","","","",72751,"","","","","","","","","","","",77222,"","","","",76337,"","","","","","","","","","",76759,80640,74459,83883,"","","","","","","","",74216,"","","","","","","","","","","","","","","","","","",110310,"","","","","","",89388,88166,"","","",74210,"","","",77521,"","","","","","","","","",79517,"","","","","",83161,"","","","","",84926,95719,78485,"","","","","","","",83823,"",81575,"","","","","",89837,"","","","","","","",78958,"","",80624,"","",76629,"",74913,"",81815,"","",89347,"","",75621,"","",81501,"","","","","","","","","","","","","","","","","",86466,"","",75257,"","","","","","",80865,"",91886,"","","","","","","","","","","","","","","","",79781,"","","","","","","","","","","","",86179,96829
-Bianco Ball Act I,"","","","","","","",102884,219487,49354,42887,"","",40623,"","","","",37040,"","","",114195,"","","","","",61020,"","","","","","","","","",37268,"",51519,"","","","",49756,61906,62877,91139,"","","",59349,"","",84701,"",72127,39766,"","",53600,"",80953,"","","","","","","","",81253,"","","","","","","","","","","","","","","","","","","","","","",51129,42930,"","","","","",46869,"","","",48460,"","","","","","","",47771,"","","","","","","","","","","","","","","","","",46717,"","","","","","","","","","","",85521,"","","","",81536,"","","","","","","","","","",63117,86572,77605,41236,"","","","","","","","",86108,"","","","","","","","","","","","","","","","","","",59747,"","","","","","",82074,47016,"","","",79074,"","","",75789,"","","","","","","","","",70212,"","","","","",47658,"","","","","",43487,44196,53019,"","","","","","","",44303,"",46772,"","","","","",41849,"","","","","","","",45356,"","",73345,"","",43291,"",49819,"",46721,"","",43342,"","",67220,"","",46302,"","","","","","","","","","","","","","","","","",46702,"","",44714,"","","","","","",43867,"",42972,"","","","","","","","","","","","","","","","",77128,"","","","","","","","","","","","",43305,76305
-Grand Hall laser,"","","","","","","",46995,12902,14675,11069,"","",10291,"","","","",12950,"","","",11187,"","","","","",10839,"","","","","","","","","",11773,"",10445,"","","","",13955,11755,9829,11579,"","","",10719,"","",10854,"",10023,39715,"","",10258,"",11631,"","","","","","","","",9701,"","","","","","","","","","","","","","","","","","","","","","",9622,9927,"","","","","",9681,"","","",10024,"","","","","","","",9764,"","","","","","","","","","","","","","","","","",10319,"","","","","","","","","","","",10164,"","","","",10163,"","","","","","","","","","",9675,12584,9713,9745,"","","","","","","","",9578,"","","","","","","","","","","","","","","","","","",9464,"","","","","","",9504,9436,"","","",10031,"","","",10343,"","","","","","","","","",9631,"","","","","",9619,"","","","","",10280,9545,9650,"","","","","","","",10098,"",10104,"","","","","",9652,"","","","","","","",9523,"","",9592,"","",9521,"",9619,"",9673,"","",9448,"","",9712,"","",9975,"","","","","","","","","","","","","","","","","",9470,"","",10146,"","","","","","",10030,"",9399,"","","","","","","","","","","","","","","","",9587,"","","","","","","","","","","","",10094,10166
-Bianco Ball Act II,"","","","","","","",73713,122944,39911,42112,"","",38595,"","","","",47427,"","","",36337,"","","","","",55018,"","","","","","","","","",50198,"",44436,"","","","",44349,25656,32573,35389,"","","",37146,"","",43262,"",52907,54036,"","",30790,"",27249,"","","","","","","","",28298,"","","","","","","","","","","","","","","","","","","","","","",26437,38401,"","","","","",27507,"","","",27461,"","","","","","","",38377,"","","","","","","","","","","","","","","","","",49726,"","","","","","","","","","","",28240,"","","","",53127,"","","","","","","","","","",27917,31897,40983,38488,"","","","","","","","",27028,"","","","","","","","","","","","","","","","","","",28257,"","","","","","",30420,38747,"","","",55493,"","","",28164,"","","","","","","","","",36245,"","","","","",25775,"","","","","",25207,27904,39124,"","","","","","","",22318,"",27591,"","","","","",23919,"","","","","","","",42204,"","",28956,"","",31482,"",41755,"",25734,"","",30088,"","",30252,"","",42724,"","","","","","","","","","","","","","","","","",26421,"","",31556,"","","","","","",25975,"",40381,"","","","","","","","","","","","","","","","",38066,"","","","","","","","","","","","",33332,22434
-The Gauntlet Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107138,114404,110473,"","","",108722,"","",106031,"",115090,101850,"","",119227,"",94350,"","","","","","","","",112118,"","","","","","","","","","","","","","","","","","","","","","",101816,101142,"","","","","",127796,"","","",97179,"","","","","","","",110104,"","","","","","","","","","","","","","","","","",118656,"","","","","","","","","","","",103220,"","","","","","","","","","","","","","","",131744,95644,104860,113862,"","","","","","","","",116779,"","","","","","","","","","","","","","","","","","",97874,"","","","","","","",113672,"","","","","","","",109869,"","","","","","","","","",101561,"","","","","",92658,"","","","","",91835,104075,115128,"","","","","","","",119041,"","","","","","","",108823,"","","","","","","",101613,"","",111057,"","",184475,"",112956,"",138602,"","",95720,"","",95674,"","",93902,"","","","","","","","","","","","","","","","","",95357,"","",119249,"","","","","","",103697,"",196143,"","","","","","","","","","","","","","","","",103240,"","","","","","","","","","","","",122777,112912
M9: Agnus I,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58852,64435,60437,"","","",61792,"","",77707,"",54651,58174,"","",59251,"",57946,"","","","","","","","",76207,"","","","","","","","","","","","","","","","","","","","","","",54569,59586,"","","","","",66536,"","","",52834,"","","","","","","",54903,"","","","","","","","","","","","","","","","","",63365,"","","","","","","","","","","",59085,"","","","","","","","","","","","","","","",58193,55896,61203,59180,"","","","","","","","",58786,"","","","","","","","","","","","","","","","","","",60853,"","","","","","","",51176,"","","","","","","",70642,"","","","","","","","","",59069,"","","","","",66238,"","","","","",70221,52754,53621,"","","","","","","",58763,"","","","","","","",57060,"","","","","","","",49496,"","",59519,"","",51373,"",64676,"",60503,"","",59222,"","",62123,"","",57596,"","","","","","","","","","","","","","","","","",54404,"","",53418,"","","","","","",72530,"",59721,"","","","","","","","","","","","","","","","",47642,"","","","","","","","","","","","",49759,64983
-Exit Room,"","","","","","","",76070,55025,29534,31236,"","",23620,"","","","",29182,"","","",33409,"","","","","",24454,"","","","","","","","","",23569,"",15965,"","","","",20610,23551,17067,17419,"","","",17530,"","",23812,"",17113,17134,"","",20289,"",16556,"","","","","","","","",17195,"","","","","","","","","","","","","","","","","","","","","","",17213,16768,"","","","","",16911,"","","",17085,"","","","","","","",17063,"","","","","","","","","","","","","","","","","",17558,"","","","","","","","","","","",16868,"","","","","","","","","","","","","","","",17031,19744,16725,16745,"","","","","","","","",16759,"","","","","","","","","","","","","","","","","","",16611,"","","","","","","",16992,"","","","","","","",17253,"","","","","","","","","",16672,"","","","","",16401,"","","","","",16814,16943,16820,"","","","","","","",17337,"","","","","","","",16590,"","","","","","","",16602,"","",22670,"","",16803,"",16546,"",23082,"","",16466,"","",16765,"","",16681,"","","","","","","","","","","","","","","","","",16884,"","",16817,"","","","","","",16553,"",25055,"","","","","","","","","","","","","","","","",17863,"","","","","","","","","","","","",16793,18964
-Faust,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56591,"","","","","","","","","","","",55066,"","","","","","","","","","","","","","","",58115,57454,60658,53879,"","","","","","","","",53261,"","","","","","","","","","","","","","","","","","",56705,"","","","","","","",55479,"","","","","","","",56293,"","","","","","","","","",54170,"","","","","",55301,"","","","","",58737,130445,59867,"","","","","","","",57731,"","","","","","","",58337,"","","","","","","",63547,"","",58538,"","",55468,"",58246,"",59966,"","",52760,"","",57435,"","",55395,"","","","","","","","","","","","","","","","","",53318,"","",61725,"","","","","","",51751,"",55482,"","","","","","","","","","","","","","","","",51220,"","","","","","","","","","","","",61013,62396
-Key Chamber,"","","","","","","",48790,7640,7184,7760,"","",6747,"","","","",6873,"","","",6802,"","","","","",7433,"","","","","","","","","",6425,"",7179,"","","","",9421,5905,5113,6621,"","","",6094,"","",6376,"",4856,5356,"","",5890,"",8032,"","","","","","","","",5402,"","","","","","","","","","","","","","","","","","","","","","",5487,5459,"","","","","",4998,"","","",5300,"","","","","","","",5025,"","","","","","","","","","","","","","","","","",5237,"","","","","","","","","","","",6356,"","","","","","","","","","","","","","","",6483,7479,7698,4817,"","","","","","","","",6129,"","","","","","","","","","","","","","","","","","",5317,"","","","","","","",4725,"","","","","","","",5682,"","","","","","","","","",5971,"","","","","",4657,"","","","","",7881,5239,5219,"","","","","","","",5082,"","","","","","","",4745,"","","","","","","",5070,"","",5216,"","",6039,"",4737,"",4905,"","",6327,"","",4777,"","",5060,"","","","","","","","","","","","","","","","","",5487,"","",5513,"","","","","","",5053,"",5325,"","","","","","","","","","","","","","","","",5549,"","","","","","","","","","","","",7621,6172
-Grand Hall Bridge,"","","","","","","",118050,14329,11129,11411,"","",10597,"","","","",10982,"","","",11389,"","","","","",11152,"","","","","","","","","",11095,"",10985,"","","","",11341,10844,11295,12470,"","","",11965,"","",13299,"",11537,11502,"","",13062,"",11431,"","","","","","","","",11902,"","","","","","","","","","","","","","","","","","","","","","",11256,11143,"","","","","",11469,"","","",10884,"","","","","","","",10842,"","","","","","","","","","","","","","","","","",11144,"","","","","","","","","","","",10876,"","","","","","","","","","","","","","","",10669,10889,10748,10753,"","","","","","","","",10894,"","","","","","","","","","","","","","","","","","",10909,"","","","","","","",10678,"","","","","","","",11340,"","","","","","","","","",11992,"","","","","",10696,"","","","","",10734,11219,10662,"","","","","","","",10822,"","","","","","","",10622,"","","","","","","",10745,"","",11037,"","",11536,"",10917,"",11937,"","",10829,"","",10815,"","",11878,"","","","","","","","","","","","","","","","","",10889,"","",11663,"","","","","","",10586,"",10849,"","","","","","","","","","","","","","","","",11244,"","","","","","","","","","","","",11764,10839
-Corridor Skip,"","","","","","","",540411,85642,73091,39665,"","",105835,"","","","",38416,"","","",92063,"","","","","",38424,"","","","","","","","","",34802,"",31887,"","","","",30918,114360,29294,90420,"","","",30140,"","","","",84678,31341,"","",54760,"",86685,"","","","","","","","",32688,"","","","","","","","","","","","","","","","","","","","","","",31598,30208,"","","","","",33463,"","","",37968,"","","","","","","",30904,"","","","","","","","","","","","","","","","","",34477,"","","","","","","","","","","",96328,"","","","","","","","","","","","","","","",30709,30078,30803,29463,"","","","","","","","",36512,"","","","","","","","","","","","","","","","","","",32497,"","","","","","","",29786,"","","","","","","",36076,"","","","","","","","","",32787,"","","","","",34218,"","","","","",34454,30480,27283,"","","","","","","",27316,"","","","","","","",27394,"","","","","","","",27018,"","",30487,"","",26088,"",32003,"",26656,"","",25865,"","",27273,"","",28952,"","","","","","","","","","","","","","","","","",36439,"","",25793,"","","","","","","","",33733,"","","","","","","","","","","","","","","","",30640,"","","","","","","","","","","","",27726,28513
-Tailsman Elevator,"","","","","","","",,24107,21375,21879,"","",18454,"","","","",19855,"","","",18633,"","","","","",19817,"","","","","","","","","",17931,"",17826,"","","","",17342,17624,19173,18239,"","","",17700,"","","","",20092,18652,"","",18450,"",18156,"","","","","","","","",17165,"","","","","","","","","","","","","","","","","","","","","","",19589,18335,"","","","","",17441,"","","",17142,"","","","","","","",17673,"","","","","","","","","","","","","","","","","",17114,"","","","","","","","","","","",19771,"","","","","","","","","","","","","","","",17481,18333,17641,17375,"","","","","","","","",18009,"","","","","","","","","","","","","","","","","","",19823,"","","","","","","",16594,"","","","","","","",17339,"","","","","","","","","",17298,"","","","","",17399,"","","","","",18453,17257,17280,"","","","","","","",18657,"","","","","","","",17721,"","","","","","","",18004,"","",17442,"","",17308,"",16942,"",18074,"","",17733,"","",17661,"","",16424,"","","","","","","","","","","","","","","","","",17297,"","",17062,"","","","","","","","",16945,"","","","","","","","","","","","","","","","",17068,"","","","","","","","","","","","",17607,18088
-Alto Angelo x2,"","","","","","","",,45268,39277,12818,"","",12005,"","","","",13013,"","","",11646,"","","","","",11022,"","","","","","","","","",10804,"",13640,"","","","",11136,11139,11128,13576,"","","",10694,"","","","",12403,13997,"","",15204,"",11109,"","","","","","","","",10952,"","","","","","","","","","","","","","","","","","","","","","",10541,10499,"","","","","",10267,"","","",10409,"","","","","","","",10744,"","","","","","","","","","","","","","","","","",10444,"","","","","","","","","","","",10629,"","","","","","","","","","","","","","","",10056,10257,10251,10114,"","","","","","","","",10214,"","","","","","","","","","","","","","","","","","",10189,"","","","","","","",10457,"","","","","","","",11703,"","","","","","","","","",10778,"","","","","",12027,"","","","","",10380,10706,11777,"","","","","","","",12788,"","","","","","","",10963,"","","","","","","",10178,"","",10588,"","",10172,"",10446,"",10219,"","",10323,"","",10357,"","",10413,"","","","","","","","","","","","","","","","","",10451,"","",10973,"","","","","","","","",12572,"","","","","","","","","","","","","","","","",10125,"","","","","","","","","","","","",10977,11157
M10: Dante II,"","","","","","","",,73474,90166,87340,"","",84661,"","","","",66077,"","","",80504,"","","","","",50709,"","","","","","","","","",78649,"",67603,"","","","",45455,66498,74805,56789,"","","",56512,"","","","",72633,43813,"","",43784,"",41031,"","","","","","","","",61533,"","","","","","","","","","","","","","","","","","","","","","",61684,46214,"","","","","",63383,"","","",51496,"","","","","","","",55547,"","","","","","","","","","","","","","","","","",52461,"","","","","","","","","","","",58068,"","","","","","","","","","","","","","","",45210,47239,40876,65638,"","","","","","","","",43054,"","","","","","","","","","","","","","","","","","",67716,"","","","","","","",40683,"","","","","","","",53589,"","","","","","","","","",52074,"","","","","",45462,"","","","","",31551,35389,42846,"","","","","","","",48352,"","","","","","","",45637,"","","","","","","",29550,"","",42534,"","",43319,"",40277,"",44083,"","",44133,"","",68403,"","",57987,"","","","","","","","","","","","","","","","","",37790,"","",54830,"","","","","","","","",48394,"","","","","","","","","","","","","","","","",37458,"","","","","","","","","","","","",61070,52443
M11: Sanctus,"","","","","","","",,316509,367439,259824,"","",334156,"","","","",266418,"","","",272966,"","","","","",293034,"","","","","","","","","",274517,"",299534,"","","","",260050,212579,258910,262511,"","","",259481,"","","","",196186,232625,"","",233599,"",205002,"","","","","","","","",196411,"","","","","","","","","","","","","","","","","","","","","","",207599,194335,"","","","","",253492,"","","",226196,"","","","","","","",189969,"","","","","","","","","","","","","","","","","",232079,"","","","","","","","","","","",194501,"","","","","","","","","","","","","","","",221983,183929,228357,235982,"","","","","","","","",190130,"","","","","","","","","","","","","","","","","","",190838,"","","","","","","",229992,"","","","","","","",197424,"","","","","","","","","",189871,"","","","","",186256,"","","","","",220363,190017,186848,"","","","","","","",221435,"","","","","","","",209678,"","","","","","","",183781,"","",210866,"","",226118,"",185627,"","","","",232395,"","",224113,"","",220880,"","","","","","","","","","","","","","","","","",184463,"","",183327,"","","","","","","","",238501,"","","","","","","","","","","","","","","","",187124,"","","","","","","","","","","","",177307,226516
-Ascension Chamber,"","","","","","","",933297,103026,72003,56797,"","",65295,"","","","",57577,"","","",60793,"","","","","",52852,"","","","","","","","","",60689,"",60032,"","","","",53774,50009,54381,51169,"","","",50643,"","","","",52943,52248,"","",47247,"",53467,"","","","","","","","",50347,"","","","","","","","","","","","","","","","","","","","","","",47513,49995,"","","","","",50625,"","","",48358,"","","","","","","",46353,"","","","","","","","","","","","","","","","","",47759,"","","","","","","","","","","",49771,"","","","","","","","","","","","","","","",53275,46362,48460,47702,"","","","","","","","",45056,"","","","","","","","","","","","","","","","","","",49233,"","","","","","","",48214,"","","","","","","",48092,"","","","","","","","","",56678,"","","","","",46145,"","","","","",48876,48459,45984,"","","","","","","",54089,"","","","","","","",46273,"","","","","","","",46271,"","",54849,"","",56846,"",44154,"","","","",58202,"","",45310,"","",50003,"","","","","","","","","","","","","","","","","",46411,"","",49311,"","","","","","","","",52493,"","","","","","","","","","","","","","","","",53852,"","","","","","","","","","","","",49807,61486
