Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms)
-Police,65471,96747,"",62532,65447,"","","","","","","","","",64342,"",63819,"","",64158,"","",63347,"","","","","",64055,"","",62644,"",63720,"","","","","",64397,"","","","","",63496,"","",61955,63367,64202,"","",63407,"",62578,62842,"","","",64397,"","",61120,62438,"","","",63930,"",67505,"","","","",62769,"",65069,"","","","","","",62370,"","",63397,62287,94829,"","",62621,93497,"",62427,61530,"","","","",61917,62528,"","",62786,"","",64075,"","","","",61358,"","",60900,61666,"",63089,62769,"","",61784,"","",63896,"","","","","","","","","",62047,61394,"",62658,"",62043,"",61077,"","",62530,"","",62087,"",61959,"",61308,"","","","",66956,"","","",62053,"",63008
-Left House,19233,19785,"",20195,19374,"","","","","","","","","",20810,"",20304,"","",20922,"","",20303,"","","","","",21186,"","",20845,"",19345,"","","","","",19732,"","","","","",19774,"","",19166,20904,19789,"","",20332,"",20017,19720,"","","",19825,"","",20689,19124,"","","",19352,"",19326,"","","","",19057,"",20266,"","","","","","",20930,"","",20014,19365,19607,"","",19721,19884,"",20195,19043,"","","","",19219,19586,"","",20731,"","",19479,"","","","",0,"","",19665,19345,"",19087,19142,"","",19561,"","",19594,"","","","","","","","","",19300,19315,"",19271,"",19696,"",19402,"","",18971,"","",18920,"",19111,"",19807,"","","","",19563,"","","",18987,"",19708
-Birb,59362,59243,"",61755,63536,"","","","","","","","","",62814,"",86885,"","",53443,"","",60928,"","","","","",56528,"","",52531,"","","","","","","",70551,"","","","","",57796,"","",70781,53891,55214,"","",56394,"",56992,58225,"","","",62411,"","",56558,53256,"","","",52046,"",57572,"","","","",52544,"",56539,"","","","","","",54309,"","",63687,58788,57871,"","",55687,59484,"",67736,52046,"","","","",57649,58242,"","",51331,"","",63745,"","","","",82244,"","",66474,55820,"",51723,52076,"","",56353,"","",63483,"","","","","","","","","",54240,52402,"",54999,"",57321,"",61764,"","",52999,"","",60561,"",59341,"",52376,"","","","",60429,"","","",60794,"",59367
-Shine Gate,71942,53010,"",44279,54310,"","","","","","","","","",43239,"",78945,"","",42953,"","",41740,"","","","","",40563,"","",41018,"",87170,"","","","","",47868,"","","","","",41749,"","",66882,42197,"","","",45160,"",40429,41739,"","","",42583,"","",40441,43045,"","","",41768,"",41858,"","","","",57871,"",41232,"","","","","","",41025,"","",54111,40683,42084,"","",82835,40739,"",56751,54952,"","","","",43663,42975,"","",53823,"","",51280,"","","","",41758,"","",50287,40413,"",41701,41163,"","",40441,"","",41381,"","","","","","","","","",41024,40591,"",0,"",40570,"",0,"","",40648,"","",41342,"",40836,"",40562,"","","","",40494,"","","",41397,"",40713
-Right Bell,67488,47415,"",73475,60191,"","","","","","","","","",78377,"",41165,"","",52286,"","",76452,"","","","","",42844,"","",52188,"",82092,"","","","","",47521,"","","","","",53654,"","",41289,36435,53874,"","",45313,"",37236,39624,"","","",37017,"","",36066,40008,"","","",42626,"",41530,"","","","",39261,"",37348,"","","","","","",41600,"","",44287,37109,37601,"","",38833,36460,"",36730,42805,"","","","",36264,35950,"","",35877,"","",44825,"","","","",62014,"","",43435,35968,"",60049,36884,"","",42407,"","",35901,"","","","","","","","","",35443,40908,"",80616,"",36587,"",77001,"","",35426,"","",36498,"",37028,"",41326,"","","","",36862,"","","",36215,"",36080
-Lighthouse,47984,44897,"",43640,42763,"","","","","","","","","",42758,"",45429,"","",43179,"","",47561,"","","","","",44204,"","",42272,"","","","","","","",42791,"","","","","",42996,"","",42145,42332,"","","",43169,"",44387,41445,"","","",41860,"","",44150,46063,"","","",42967,"",42826,"","","","",42646,"",42056,"","","","","","",41369,"","",42452,44882,42811,"","",42924,41833,"",43837,41622,"","","","",42955,43309,"","",41582,"","",40732,"","","","",44378,"","",42365,41876,"",42535,42271,"","",43845,"","",41753,"","","","","","","","","",42616,42256,"",43660,"",43593,"",42393,"","",43436,"","",41865,"",41473,"",42997,"","","","",42309,"","","",44476,"",42242
{Delfino Plaza} Beach,39085,38937,"",37554,38789,"","","","","","","","","",35369,"",38978,"","",37931,"","",39038,"","","","","",37495,"","",36494,"",37161,"","","","","",37924,"","","","","",37724,"","",38020,36152,38258,"","",37885,"",35972,36126,"","","",37663,"","",37520,39597,"","","",37985,"",38341,"","","","",37500,"",35799,"","","","","","",37539,"","",37966,35363,37472,"","",38654,38105,"",39647,38298,"","","","",44055,37141,"","",35832,"","",42445,"","","","",34754,"","",37642,35545,"",37027,35032,"","",37506,"","",38227,"","","","","","","","","",39097,37504,"",38053,"",36904,"",37810,"","",34939,"","",37490,"",35462,"",35881,"","","","",35190,"","","",35123,"",37808
-Gelato 5,174202,131463,"",115300,126561,"","","","","","","","","",157176,"",145220,"","",125661,"","",114843,"","","","","",133419,"","",151329,"",111545,"","","","","",137675,"","","","","",134202,"","",147622,132519,"","","",125841,"",107062,143144,"","","",144618,"","",116542,146401,"","","",107622,"",113563,"","","","",134215,"",122044,"","","","","","",140298,"","",109654,147844,113946,"","",144079,110447,"",122930,120316,"","","","",129902,120106,"","",124142,"","",106357,"","","","",121826,"","",139361,117256,"",160936,104900,"","",118638,"","",137956,"","","","","","","","","",117331,138549,"",128908,"",125004,"",110850,"","",126285,"","",107491,"",121653,"",133377,"","","","",137970,"","","",131614,"",139079
-Gelato 4,157590,275466,"",246378,153018,"","","","","","","","","",164918,"",132079,"","",141406,"","",140765,"","","","","",132830,"","",154146,"",147197,"","","","","",141394,"","","","","",173189,"","",130086,135378,"","","",130377,"",132979,131735,"","","","","","",142047,125501,"","","",236759,"",208864,"","","","",158974,"",125651,"","","","","","",127892,"","",138436,127240,129725,"","",130172,127536,"",128478,126941,"","","","",126309,"","","",134596,"","","","","","","",131445,"","",131894,127200,"",124643,128532,"","",135928,"","",131705,"","","","","","","","","",157194,"","",223031,"",126010,"",129073,"","",125487,"","",127767,"",126688,"",129827,"","","","",129689,"","","",124650,"",133062
-Gelato 3,174247,153358,"",152566,152984,"","","","","","","","","",136249,"",155359,"","",137218,"","",135967,"","","","","",135026,"","",146789,"",147928,"","","","","",196690,"","","","","",133399,"","",141885,178276,"","","",141038,"",139166,124178,"","","","","","",122894,162988,"","","",138935,"",125594,"","","","",144060,"",127789,"","","","","","",137126,"","",150174,135287,127295,"","",128526,126810,"",126436,128142,"","","","",127562,"","","",128895,"","","","","","","",151626,"","",142374,162410,"",127413,136536,"","",128833,"","",125557,"","","","","","","","","",132217,"","",129446,"",130079,"",130781,"","",129134,"","",124189,"",127005,"",159770,"","","","",131412,"","","",144973,"",125645
-Gelato 6H,144911,157535,"",142182,140947,"","","","","","","","","",136544,"",164613,"","",145093,"","",144947,"","","","","",152810,"","",150422,"",143896,"","","","","",137226,"","","","","",159521,"","",157245,161791,"","","",156197,"",133062,134633,"","","","","","",136514,179301,"","","",175278,"",128484,"","","","",131169,"",145560,"","","","","","",151134,"","",133542,140146,134910,"","",139416,139012,"",144461,140587,"","","","",142870,"","","",132493,"","","","","","","",148001,"","",128626,134361,"",128281,131011,"","",133145,"","",132561,"","","","","","","","","",141246,"","",145026,"",157647,"",145860,"","",132233,"","",134126,"",135594,"",131368,"","","","",129357,"","","",162439,"",131476
-Gelato 6,148782,151178,"",131588,124536,"","","","","","","","","",143743,"",141835,"","",130869,"","",140602,"","","","","",145218,"","",122303,"",122330,"","","","","",113410,"","","","","",143482,"","",128868,123310,"","","",137235,"",140267,135306,"","","","","","",123273,137405,"","","",192448,"",143554,"","","","",128478,"",148695,"","","","","","",112719,"","",127187,113095,120581,"","",167763,141037,"",129014,119113,"","","","",115963,"","","",119032,"","","","","","","",121857,"","",113865,138762,"",112150,134172,"","",114501,"","",113887,"","","","","","","","","",113637,"","",113176,"",114559,"",114295,"","",126373,"","",125847,"",135215,"",118920,"","","","",115627,"","","",117690,"",114911
-Gelato 100s,254088,288998,"",261560,244169,"","","","","","","","","",235140,"",249541,"","",235099,"","",238377,"","","","","",232183,"","",231894,"",260978,"","","","","",248156,"","","","","",263534,"","",224102,250845,"","","",237420,"",221997,226786,"","","","","","",222951,239274,"","","",243940,"",262043,"","","","",246632,"",227345,"","","","","","",227704,"","",269713,215924,289610,"","","",218238,"",257310,219569,"","","","",241068,"","","",235206,"","","","","","","",283680,"","",217214,224265,"",232259,266752,"","",221623,"","",210884,"","","","","","","","","",213547,"","",212204,"",220143,"",217454,"","",214189,"","",214091,"",223904,"",210936,"","","","",221442,"","","",230203,"",212875
-Gelato 2,167760,150264,"",178380,153475,"","","","","","","","","",171432,"",152624,"","",153239,"","",164510,"","","","","",150929,"","",152839,"",158228,"","","","","",155050,"","","","","",153775,"","",156567,150539,"","","",170670,"",156534,152059,"","","","","","",155007,151210,"","","",164312,"","","","","","",158329,"",150558,"","","","","","",158225,"","",154295,147535,155121,"","","",157785,"",149867,166837,"","","","",164433,"","","",167840,"","","","","","","",160575,"","",179535,151628,"",158231,150682,"","",149226,"","",147647,"","","","","","","","","",145468,"","",159820,"",149303,"",147579,"","",149945,"","",172480,"",161150,"",151603,"","","","",153849,"","","",152102,"",157367
-Gelato 1,80010,83859,"",84083,81283,"","","","","","","","","",80678,"",81435,"","",82374,"","",81047,"","","","","",97144,"","",80137,"",84706,"","","","","",80367,"","","","","",82093,"","",79453,78209,"","","",80729,"",81384,84356,"","","","","","",79849,77283,"","","",79088,"","","","","","",76637,"",81543,"","","","","","",83291,"","",86051,80408,78167,"","","",79422,"",80369,80352,"","","","",81121,"","","",89771,"","","","","","","",85674,"","",77866,102718,"",81191,78396,"","",77518,"","",78242,"","","","","","","","","",77187,"","",80166,"",78977,"",77120,"","",79900,"","",77557,"",77277,"",78009,"","","","",76566,"","","",77482,"",77856
{Gelato Beach} Gelato 1R,105390,110364,"",104660,114485,"","","","","","","","","",104727,"",104652,"","",103174,"","",103982,"","","","","",108616,"","",107158,"",102816,"","","","","",106025,"","","","","",101925,"","",101916,106588,"","","",108684,"",104696,100265,"","","","","","",102655,102857,"","","",104012,"","","","","","",101520,"",101853,"","","","","","",111731,"","",108717,101035,101094,"","","",102384,"",103848,101406,"","","","",108318,"","","",99610,"","","","","","","",104987,"","",99741,100348,"",101740,100735,"","",100376,"","",106667,"","","","","","","","","",106850,"","",102600,"",100842,"",102249,"","",103418,"","",102953,"",102008,"",103765,"","","","",102433,"","","",104027,"",101250
-Beach Pipe,46542,46916,"",47110,47673,"","","","","","","","","",46320,"",48336,"","",46153,"","",46760,"","","","","",46179,"","",46377,"",45557,"","","","","",44422,"","","","","",45465,"","",46577,46266,"","","",45647,"",46172,45478,"","","","","","",44960,47357,"","","",45606,"","","","","","",46405,"",47737,"","","","","","",44796,"","",47765,45305,48705,"","","",73604,"",45267,45694,"","","","",47460,"","","",44934,"","","","","","","",45522,"","",46271,44560,"",49853,44634,"","",45989,"","",47488,"","","","","","","","","",45774,"","",47331,"",47423,"",45601,"","",46407,"","",46306,"",47394,"",45627,"","","","",45903,"","","",46216,"",45944
-Bianco 8,170025,199207,"",158833,241141,"","","","","","","","","",138268,"",157668,"","",201524,"","",129860,"","","","","",146615,"","",197632,"",167594,"","","","","",139775,"","","","","",133405,"","",145931,131247,"","","",144764,"",147184,136465,"","","","","","",129851,167046,"","","",165595,"","","","","","",128532,"",128384,"","","","","","",136170,"","",148243,178149,142103,"","","",132344,"",130686,132917,"","","","",133247,"","","",152780,"","","","","","","",143195,"","",140177,142471,"",155763,133211,"","",127151,"","",130598,"","","","","","","","","",136838,"","",129062,"",159503,"",135838,"","",132624,"","",157201,"",263329,"",134943,"","","","",158130,"","","",137002,"",135810
-CHECK FRUIT!,439103,398031,"",434422,419534,"","","","","","","","","",399585,"",418284,"","",387755,"","",390175,"","","","","",397893,"","",412892,"",388736,"","","","","",382408,"","","","","",406723,"","",362875,373474,"","","",409604,"",378797,381687,"","","","","","",387567,391269,"","","",390652,"","","","","","",439994,"",381020,"","","","","","","","","",400384,383946,366301,"","","",353303,"",450707,368147,"","","","",390473,"","","",360007,"","","","","","","",351132,"","",358739,350979,"",353194,357452,"","",346305,"","",364279,"","","","","","","","","",419622,"","",339506,"",390404,"",347885,"","",365544,"","",366945,"","","",337862,"","","","",336005,"","","",342961,"",342652
-Bianco 6R,157257,153236,"",149539,155929,"","","","","","","","","",209122,"",154992,"","",149525,"","",150201,"","","","","",147625,"","","","",155676,"","","","","",147481,"","","","","",149804,"","",147553,148254,"","","",149183,"",146882,224530,"","","","","","",157826,162980,"","","",150221,"","","","","","","","",155796,"","","","","","","","","",146399,143402,141023,"","","",146801,"",147789,140410,"","","","",144432,"","","",153796,"","","","","","","",150747,"","",149254,141951,"",147086,"","","",142304,"","",141647,"","","","","","","","","",147258,"","",142094,"",142909,"",146204,"","",152478,"","",144834,"","","",151125,"","","","",142790,"","","",142975,"",148704
-Bianco 3R,104529,107455,"",105096,117058,"","","","","","","","","",107343,"",106541,"","",109536,"","",107744,"","","","","",106435,"","","","",106411,"","","","","",105134,"","","","","",105390,"","",108082,106235,"","","",140322,"",105749,109799,"","","","","","",106358,128293,"","","",106559,"","","","","","","","",105749,"","","","","","","","","",116928,105151,106338,"","","",110009,"",108333,103804,"","","","",126760,"","","",104842,"","","","","","","",105116,"","",105038,104138,"",105649,"","","",105301,"","",104981,"","","","","","","","","",103268,"","",103709,"",107966,"",104833,"","",104276,"","",104722,"","","",104173,"","","","",106130,"","","","","",104840
{Bianco Hills} Bianco 1,90104,92758,"",89036,111537,"","","","","","","","","",97535,"",93134,"","",92400,"","",97207,"","","","","",89780,"","","","",91868,"","","","","",89260,"","","","","",91131,"","",92562,91887,"","","",94259,"",96509,90789,"","","","","","",92828,102899,"","","",91488,"","","","","","","","",93156,"","","","","","","","","",89050,89916,88024,"","","",88683,"",88113,88777,"","","","",93699,"","","",92122,"","","","","","","",89109,"","",88006,87901,"",94944,"","","",94330,"","",87850,"","","","","","","","","",92029,"","",95426,"",88099,"",92508,"","",90108,"","",88726,"","","",88039,"","","","",88637,"","","","","",90283
-Noki 8,226301,264841,"",247435,226938,"","","","","","","","","",237813,"",229731,"","",251693,"","",234118,"","","","","",249718,"","","","",229204,"","","","","",235387,"","","","","",244932,"","",236962,224375,"","","",280642,"",224172,227367,"","","","","","",237819,253533,"","","",226154,"","","","","","","","",228117,"","","","","","","","","",244186,218160,224103,"","","",238366,"",216737,215315,"","","","",223308,"","","",219587,"","","","","","","",238488,"","",214468,215332,"",245651,"","","",220641,"","",225158,"","","","","","","","","",217271,"","",222941,"",219202,"",215338,"","",210136,"","",220692,"","","",216796,"","","","",215833,"","","","","",235143
-Noki 100s,409646,369079,"",346265,339394,"","","","","","","","","",349544,"",322744,"","",430036,"","",339123,"","","","","",342265,"","","","",314177,"","","","","",320274,"","","","","",338081,"","",354935,340528,"","","",302610,"",314961,295825,"","","","","","",309473,338670,"","","",289924,"","","","","","","","",317606,"","","","","","","","","",315465,307698,297356,"","","",309596,"",315547,300283,"","","","",300468,"","","",313229,"","","","","","","",296545,"","",304708,295508,"","","","","",298868,"","",380970,"","","","","","","","","",294350,"","","","",294107,"",295130,"","",341479,"","",305200,"","","",296419,"","","","",297428,"","","","","",292441
-Noki 6R,130835,111043,"",109130,120439,"","","","","","","","","",109271,"",119015,"","",106527,"","",109200,"","","","","",114188,"","","","",106229,"","","","","",106610,"","","","","",107090,"","",108295,141487,"","","",112830,"",109771,108043,"","","","","","",111160,125961,"","","",112003,"","","","","","","","",103459,"","","","","","","","","",109613,106696,113029,"","","",106654,"",109204,106345,"","","","",105411,"","","",106451,"","","","","","","",125306,"","",107820,109521,"","","","","",108693,"","",107689,"","","","","","","","","",104226,"","","","",112973,"",112009,"","",101884,"","",107009,"","","",107786,"","","","",102413,"","","","","",103920
{Noki Bay} Noki 2H,66556,69564,"",67524,73788,"","","","","","","","","",67809,"",67030,"","",67896,"","",67213,"","","","","",64503,"","","","",70306,"","","","","",66269,"","","","","",68987,"","",66381,61199,"","","",70634,"",73741,71538,"","","","","","",70465,64907,"","","",115988,"","","","","","","","",62523,"","","","","","","","","",67101,61478,67400,"","","",63091,"","",63520,"","","","",64849,"","","",60819,"","","","","","","",70906,"","",64194,74303,"","","","","",62437,"","",74051,"","","","","","","","","",64489,"","","","",67325,"",73061,"","",62023,"","",72750,"","","",66117,"","","","",66061,"","","","","",64897
-Pianta 8H,86561,87844,"",95402,88868,"","","","","","","","","",91129,"",93576,"","",112989,"","",93400,"","","","","",89408,"","","","",89348,"","","","","",113086,"","","","","",85527,"","",87009,85462,"","","",113208,"",87828,86892,"","","","","","",85499,93407,"","","",96084,"","","","","","","","",89298,"","","","","","","","","",90633,91840,85114,"","","",88117,"","",89466,"","","","",94966,"","","",92955,"","","","","","","","","","",85390,86071,"","","","","",85783,"","",84625,"","","","","","","","","",84033,"","","","",88196,"",86782,"","",89182,"","",84537,"","","",86281,"","","","",85879,"","","","","",85038
-I love fluff,155728,154245,"",155899,148874,"","","","","","","","","",151144,"",149813,"","",149372,"","",150232,"","","","","",156566,"","","","",148647,"","","","","",143639,"","","","","",148721,"","",168679,148397,"","","",151781,"",147923,150016,"","","","","","",146369,160886,"","","",156662,"","","","","","","","",147051,"","","","","","","","","",148949,155682,152950,"","","",151157,"","",160168,"","","","",158083,"","","",145731,"","","","","","","","","","",145033,173086,"","","","","",146173,"","",167821,"","","","","","","","","",147666,"","","","",150147,"","","","",147499,"","",150525,"","","",146194,"","","","",150577,"","","","","",143520
-Pianta 100s,225052,229605,"",195469,227587,"","","","","","","","","",197975,"",176533,"","",179284,"","",239583,"","","","","",192269,"","","","",190334,"","","","","",203182,"","","","","",196458,"","",209119,229059,"","","",0,"",180151,183928,"","","","","","",177844,255651,"","","",186815,"","","","","","","","",197713,"","","","","","","","","",214639,199858,186680,"","","",207890,"","",184638,"","","","",192383,"","","",195128,"","","","","","","","","","",196411,197478,"","","","","",184108,"","",176207,"","","","","","","","","",191096,"","","","",179454,"","","","",203683,"","",178312,"","","",193672,"","","","",180628,"","","","","",192956
{Pianta Village} Pianta 5R,120182,183450,"",122849,132425,"","","","","","","","","",117223,"",116245,"","",113580,"","",107054,"","","","","",109100,"","","","",110277,"","","","","",114926,"","","","","",158378,"","",105408,112544,"","","",312744,"",147195,110952,"","","","","","",108039,111464,"","","",143051,"","","","","","","","",119497,"","","","","","","","","",110048,111008,108520,"","","",150852,"","",107568,"","","","",118674,"","","",110692,"","","","","","","","","","",108550,109192,"","","","","",108109,"","",109088,"","","","","","","","","",116650,"","","","",108414,"","","","",158933,"","",142454,"","","",105152,"","","","",109762,"","","","","",103890
-Pinna 8,172119,180574,"",172703,174368,"","","","","","","","","",210310,"",169543,"","",175352,"","",161662,"","","","","",176112,"","","","",146173,"","","","","",169920,"","","","","",175937,"","",169506,192152,"","","",178303,"",169448,211289,"","","","","","",167454,178143,"","","",156552,"","","","","","","","",156576,"","","","","","","","","",194239,174775,154179,"","","",171314,"","",155631,"","","","",188781,"","","",169439,"","","","","","","","","","",144064,166094,"","","","","",163474,"","",159597,"","","","","","","","","",193471,"","","","",145737,"","","","",154245,"","",168388,"","","",204364,"","","","",182166,"","","","","",170874
-Pinna 100s,199045,195868,"",170621,184351,"","","","","","","","","",200369,"",157746,"","",168225,"","",169651,"","","","","",158764,"","","","",190829,"","","","","",184528,"","","","","",199763,"","",156952,164122,"","","",178921,"",163962,170226,"","","","","","",160805,228840,"","","",163901,"","","","","","","","",162533,"","","","","","","","","",159364,161471,165552,"","","",157856,"","",168769,"","","","",168451,"","","",183741,"","","","","","","","","","",210451,152000,"","","","","",165459,"","",170440,"","","","","","","","","",158175,"","","","",172644,"","","","",178841,"","",169381,"","","",175204,"","","","",186063,"","","","","",174198
{Pinna Park} Pinna 6R,152862,190278,"",154162,170643,"","","","","","","","","",150720,"",165394,"","",176942,"","",158204,"","","","","",145157,"","","","",143591,"","","","","",150189,"","","","","",142468,"","",138351,169884,"","","",190627,"",146282,148295,"","","","","","",148855,147206,"","","",196853,"","","","","","","","",147611,"","","","","","","","","",145109,140749,144410,"","","",144602,"","",145078,"","","","",144293,"","","",145773,"","","","","","","","","","",182378,147001,"","","","","",141241,"","",145590,"","","","","","","","","",152715,"","","","",147732,"","","","","","","",138554,"","","",170641,"","","","",151075,"","","","","",145184
-Red Bird,107331,95033,"",103660,94142,"","","","","","","","","",99164,"",93268,"","",114616,"","",92819,"","","","","",96116,"","","","",100354,"","","","","",100670,"","","","","",94451,"","",96705,93680,"","","",97065,"",94211,106582,"","","","","","",98712,99716,"","","",94503,"","","","","","","","",99558,"","","","","","","","","",92614,110459,96979,"","","",104488,"","",92138,"","","","",111329,"","","",92548,"","","","","","","","","","",101072,120909,"","","","","",105193,"","",92843,"","","","","","","","","",91073,"","","","",98331,"","","","","","","",94091,"","","",90847,"","","","",98404,"","","","","",91056
-Sirena 8,141353,143861,"",127710,131536,"","","","","","","","","",136961,"",129608,"","",126959,"","",139227,"","","","","",128644,"","","","",134417,"","","","","",134836,"","","","","",120423,"","",125012,130181,"","","",133598,"",123522,130985,"","","","","","",126011,143924,"","","",0,"","","","","","","","",120117,"","","","","","","","","",117643,131113,124655,"","","",117729,"","",133357,"","","","",117655,"","","",119577,"","","","","","","","","","",121973,114689,"","","","","",117914,"","",121516,"","","","","","","","","",114007,"","","","",118033,"","","","","","","",127764,"","","",114417,"","","","",120466,"","","","","",114691
-Sirena 100s,274306,367320,"",292798,289185,"","","","","","","","","",292088,"",284474,"","",287909,"","",328967,"","","","","",292249,"","","","",288301,"","","","","",276589,"","","","","",281050,"","",279456,310493,"","","",278554,"",264786,264247,"","","","","","",265163,324754,"","","",387517,"","","","","","","","",266512,"","","","","","","","","",265814,282490,258986,"","","",302037,"","",266658,"","","","",267579,"","","",274659,"","","","","","","","","","",265279,272911,"","","","","",268766,"","",288522,"","","","","","","","","",269206,"","","","",252579,"","","","","","","",304492,"","","",257641,"","","","",284177,"","","","","",274237
-Sirena 4R,125477,173877,"",136795,118115,"","","","","","","","","",109268,"",122496,"","",112860,"","",112265,"","","","","",112274,"","","","",104637,"","","","","",105154,"","","","","",108579,"","",106863,108762,"","","",106839,"",106996,103386,"","","","","","",106309,116037,"","","",127973,"","","","","","","","",104838,"","","","","","","","","",107493,117939,105009,"","","",109039,"","",106843,"","","","",103401,"","","",106187,"","","","","","","","","","",104152,124173,"","","","","",106265,"","",138635,"","","","","","","","","",107263,"","","","",114581,"","","","","","","",113542,"","","",105833,"","","","",104913,"","","","","",106666
{Sirena Beach} Sirena 2R,119131,126565,"",121187,125098,"","","","","","","","","",117509,"",115146,"","",114545,"","",129353,"","","","","",117638,"","","","",117676,"","","","","",113246,"","","","","",106791,"","",124344,109287,"","","",119942,"",149116,111529,"","","","","","",123361,126632,"","","",123461,"","","","","","","","",111643,"","","","","","","","","",167332,118234,112265,"","","",116952,"","",118071,"","","","",114801,"","","",111917,"","","","","","","","","","",108756,116257,"","","","","",108127,"","",119386,"","","","","","","","","",112049,"","","","",112122,"","","","","","","",106581,"","","",115789,"","","","",122434,"","","","","",109113
