Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms)
Ball & Chain,"","","","","","","",194735,186935,188906,179317,"",193328,"","","",174086,"","","","","","","","","",198735,"","","",225783,"","","","","","","",196504,"","","","",173155,"","","","","","","","","","","","",191110,"","","",176178,"","","","",189171,173550,"","","","",169370,"",174469,172896,"","","","","",171207,"","","",172418,"","",172007,"","","","","","","","","","",186126,"","","","","","","",173991,175156,"","","","","","","","","",178714,"","",170895,"","",165680,"","","","","","","","","",181496,187008,"","","","","","","","","","","","","","","","",168231,"",206443,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172603,"","","","","","",165719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180192,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175160,"","","","","","",173410
SnowPeak Ruins,"","","","","","","",961485,623742,719608,683659,"",542010,"","","",621452,"","","","","","","","","",648196,"","","",518820,"","","","","","","",681667,"","","","",548289,"","","","","","","","","","","","",565737,"","","",608699,"","","","",639931,502215,"","","","",484392,"",527828,545065,"","","","","",539307,"","","",540778,"","",556009,"","","","","","","","","","",541488,"","","","","","","",479843,545878,"","","","","","","","","","","","","","","",524063,"","","","","","","","","",570644,"","","","","","","","","","","","","","","","","",524751,"",611312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",480449,"","","","","","",505479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",512254,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",490430
Glubbers 4,"","","","","","","",487475,466562,463265,460972,"",442262,"","","",525086,"","","","","","","","","",464655,"","","",467183,"","","","","","","",547470,"","","","",459452,"","","","","","","","","","","","",497701,"","","",456569,"","","","",439480,434479,"","","","",453477,"",437378,"","","","","","",441726,"","","",437053,"","",435878,"","","","","","","","","","",462952,"","","","","","","",438196,432105,"","","","","","","","","","","","","","","","","","","","","","","","","",446160,"","","","","","","","","","","","","","","","","",457569,"",455554,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",427951,"","","","","","",546098,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",435416,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",426559
Glubbers 1,"","","","","","","","",799092,737898,847178,"",744691,"","","",754769,"","","","","","","","","",716532,"","","",686091,"","","","","","","",868185,"","","","",718680,"","","","","","","","","","","","",702530,"","","",730440,"","","","",751124,690124,"","","","",695512,"",649806,"","","","","","",679485,"","","",813014,"","",676000,"","","","","","","","","","",738316,"","","","","","","",688314,697606,"","","","","","","","","","","","","","","","","","","","","","","","","",667165,"","","","","","","","","","","","","","","","","",720776,"",709354,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",705576,"","","","","","",655477,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",645627,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",684335
Glubbers 2,"","","","","","","","",61416,70405,84771,"",55134,"","","",47532,"","","","","","","","","",53275,"","","",47843,"","","","","","","",57432,"","","","",55636,"","","","","","","","","","","","",66313,"","","",133447,"","","","",64062,82008,"","","","",157986,"",101215,"","","","","","",115807,"","","",101684,"","",113021,"","","","","","","","","","",72981,"","","","","","","",91309,79719,"","","","","","","","","","","","","","","","","","","","","","","","","",73318,"","","","","","","","","","","","","","","","","",59606,"",75840,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49636,"","","","","","",59309,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88712,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98673
Glubbers 3,"","","","","","","","",245022,250130,293348,"",246807,"","","",230390,"","","","","","","","","",239526,"","","",231402,"","","","","","","",252386,"","","","",237158,"","","","","","","","","","","","","","","","",234745,"","","","",257616,246928,"","","","",255300,"",229765,"","","","","","",262148,"","","",221006,"","",246803,"","","","","","","","","","",251335,"","","","","","","",227369,248018,"","","","","","","","","","","","","","","","","","","","","","","","","",234014,"","","","","","","","","","","","","","","","","",248111,"",239110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250047,"","","","","","",220261,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233981,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241480
Mexican Food is Served,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",565701,"",563026,"","","","","","",570773,"","","",571897,"","",577246,"","","","","","","","","","",655069,"","","","","","","",561316,551593,"","","","","","","","","","","","","","","","","","","","","","","","","",564883,"","","","","","","","","","","","","","","","","",561586,"",580102,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",572740,"","","","","","",589606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",562812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",555089
Springwater,"","","","","","","","",,596832,614053,"",663306,"","","",575670,"","","","","","","","","",590163,"","","",665858,"","","","","","","",604467,"","","","",650130,"","","","","","","","","","","","",597303,"","","",603856,"","","","",594175,596512,"","","","",584180,"",580348,"","","","","","",610959,"","","",589088,"","",583949,"","","","","","","","","","",598235,"","","","","","","",577738,610356,"","","","","","","","","","","","","","","","","","","","","","","","","",571156,"","","","","","","","","","","","","","","","","",584205,"",608691,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",579061,"","","","","","",584982,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",583405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",581950
S Castle Town,"","","","","","","","",,326514,323503,"",408808,"","","",335689,"","","","","","","","","",327305,"","","",337345,"","","","","","","",320654,"","","","",314390,"","","","","","","","","","","","",301330,"","","",300756,"","","","",303059,302548,"","","","",309214,"",318130,"","","","","","",303298,"","","",302028,"","",304960,"","","","","","","","","","",305660,"","","","","","","",302624,308604,"","","","","","","","","","","","","","","","","","","","","","","","","",296818,"","","","","","","","","","","","","","","","","",301875,"",304562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",305915,"","","","","","",300478,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300439,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299307
Death Mountain,"","","","","","","","",,277673,376990,"",280702,"","","",293691,"","","","","","","","","",307172,"","","",265356,"","","","","","","",266866,"","","","",274242,"","","","","","","","","","","","",313385,"","","",258384,"","","","",263608,259541,"","","","",255253,"",255494,"","","","","","",249565,"","","",257464,"","",249779,"","","","","","","","","","",363592,"","","","","","","",262459,253543,"","","","","","","","","","","","","","","","","","","","","","","","","",247519,"","","","","","","","","","","","","","","","","",249246,"",355280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",366410,"","","","","","",267149,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246738,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253247
Enter Ice,"","","","","","","","",,443303,438998,"",432225,"","","",446688,"","","","","","","","","",432926,"","","",429272,"","","","","","","",444037,"","","","",415414,"","","","","","","","","","","","",433562,"","","",416590,"","","","",422268,410165,"","","","",418565,"",419876,"","","","","","",402607,"","","",413981,"","",401141,"","","","","","","","","","",,"","","","","","","",417758,424077,"","","","","","","","","","","","","","","","","","","","","","","","","",406189,"","","","","","","","","","","","","","","","","",402044,"",432005,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",406965,"","","","","","",468868,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",425929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",428816
Ice Puzzle,"","","","","","","","",,281298,398040,"",242982,"","","",173286,"","","","","","","","","",205960,"","","",176885,"","","","","","","",175477,"","","","",299806,"","","","","","","","","","","","",204276,"","","",168391,"","","","",166954,180185,"","","","",169852,"",167041,"","","","","","",160418,"","","",164453,"","",154179,"","","","","","","","","","",583187,"","","","","","","",155952,142871,"","","","","","","","","","","","","","","","","","","","","","","","","",151709,"","","","","","","","","","","","","","","","","",144685,"",148993,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136476,"","","","","","",166599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143802,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142853
Enter Hidden Village 1,"","","","","","","","",,345530,301433,"",303405,"","","",290378,"","","","","","","","","",271690,"","","",311667,"","","","","","","",280003,"","","","",304617,"","","","","","","","","","","","",273016,"","","",285851,"","","","",281914,262740,"","","","",265281,"",272167,"","","","","","",254319,"","","",253965,"","",267499,"","","","","","","","","","",268713,"","","","","","","",258981,253255,"","","","","","","","","","","","","","","","","","","","","","","","","",284978,"","","","","","","","","","","","","","","","","",286178,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256415,"","","","","","",293971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249052,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271249
Flavortown,"","","","","","","","",,475682,372025,"",282723,"","","",284957,"","","","","","","","","",282622,"","","",299781,"","","","","","","",279123,"","","","",251262,"","","","","","","","","","","","",,"","","",278786,"","","","",254655,241869,"","","","",282211,"",258423,"","","","","","",278172,"","","",248040,"","",261432,"","","","","","","","","","","","","","","","","","",251247,246144,"","","","","","","","","","","","","","","","","","","","","","","","","",263640,"","","","","","","","","","","","","","","","","",246694,"",504446,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238390,"","","","","","",254672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270771,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249874
Sky Cannon,"","","","","","","","",4033261,453582,376127,"",398360,"","","",530841,"","","","","","","","","",410491,"","","",389983,"","","","","","","",388289,"","","","",372303,"","","","","","","","","","","","",664217,"","","",383499,"","","","",395668,377784,"","","","",383638,"",373675,"","","","","","",373307,"","","",371231,"","",375122,"","","","","","","","","","","","","","","","","","",379856,371495,"","","","","","","","","","","","","","","","","","","","","","","","","",391052,"","","","","","","","","","","","","","","","","",375290,"",382860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",385467,"","","","","","",381555,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373671
Crosser Special,"","","","","","","","",468890,465592,443605,"",475650,"","","",515798,"","","","","","","","","",463092,"","","",440863,"","","","","","","",503125,"","","","",443575,"","","","","","","","","","","","",452441,"","","",448450,"","","","",437286,475000,"","","","",477929,"",458170,"","","","","","",447661,"","","",443225,"","",447329,"","","","","","","","","","","","","","","","","","",437754,445938,"","","","","","","","","","","","","","","","","","","","","","","","","",434343,"","","","","","","","","","","","","","","","","",437088,"",433717,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",465738,"","","","","","",536953,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",440574,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",435144
Big Key,"","","","","","","","",442336,379575,411947,"",420179,"","","",362657,"","","","","","","","","",365016,"","","",330238,"","","","","","","",389704,"","","","",409194,"","","","","","","","","","","","",307276,"","","",371651,"","","","",373117,340970,"","","","",332298,"",425316,"","","","","","",351231,"","","",295963,"","",,"","","","","","","","","","","","","","","","","","",332649,292606,"","","","","","","","","","","","","","","","","","","","","","","","","",322229,"","","","","","","","","","","","","","","","","",302932,"",347620,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308333,"","","","","","",375571,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",406144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325399
CitS,"","","","","","","","",462330,465545,451926,"",451703,"","","",484729,"","","","","","","","","",450955,"","","",479502,"","","","","","","",475243,"","","","",450060,"","","","","","","","","","","","",458874,"","","",457284,"","","","",488244,461232,"","","","",478683,"",473529,"","","","","","",497142,"","","",462549,"","",908023,"","","","","","","","","","","","","","","","","","",451982,449794,"","","","","","","","","","","","","","","","","","","","","","","","","",457154,"","","","","","","","","","","","","","","","","",449543,"",454498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",480649,"","","","","","",451140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",450289,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",461738
Mirror Chamber,"","","","","","","","",754621,712548,700317,"",730673,"","","",717790,"","","","","","","","","",680737,"","","",665541,"","","","","","","",684775,"","","","",691365,"","","","","","","","","","","","",700601,"","","",655850,"","","","",675878,684800,"","","","",656418,"",707070,"","","","","","",676439,"","","",660105,"","",643833,"","","","","","","","","","","","","","","","","","",643322,653798,"","","","","","","","","","","","","","","","","","","","","","","","","",654015,"","","","","","","","","","","","","","","","","",640713,"",652757,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",648092,"","","","","","",664259,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",637122,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",658508
Light Sword,"","","","","","","","",750759,712890,728754,"",804258,"","","",688494,"","","","","","","","","",718959,"","","",708895,"","","","","","","",721959,"","","","",777206,"","","","","","","","","","","","",727547,"","","",676181,"","","","",686743,682367,"","","","",691474,"",689631,"","","","","","",685001,"","","",711445,"","",675278,"","","","","","","","","","","","","","","","","","",690711,679023,"","","","","","","","","","","","","","","","","","","","","","","","","",691431,"","","","","","","","","","","","","","","","","",694390,"",768423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",714914,"","","","","","",715522,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",718398,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",701201
Enter Zant,"","","","","","","","","","",405089,"",422174,"","","",393276,"","","","","","","","","",477506,"","","",396399,"","","","","","","",457537,"","","","",388799,"","","","","","","","","","","","",412636,"","","",398006,"","","","",389960,396899,"","","","",387618,"",404301,"","","","","","",396948,"","","",393611,"","",386923,"","","","","","","","","","","","","","","","","","",,393005,"","","","","","","","","","","","","","","","","","","","","","","","","",470574,"","","","","","","","","","","","","","","","","",386787,"",387451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",398015,"","","","","","",391396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",386614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403869
ppOverheat,"","","","","","","","",282435,285982,274225,"",262390,"","","",263394,"","","","","","","","","",277636,"","","",275041,"","","","","","","",273226,"","","","",258894,"","","","","","","","","","","","",266196,"","","",268465,"","","","",258418,257334,"","","","",269914,"",280810,"","","","","","",258194,"","","",281199,"","",275769,"","","","","","","","","","","","","","","","","","",652031,254038,"","","","","","","","","","","","","","","","","","","","","","","","","",266067,"","","","","","","","","","","","","","","","","",264776,"",273396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264738,"","","","","","",266327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254731,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261608
Enter COO,"","","","","","","","",299693,226235,469983,"",471233,"","","",245300,"","","","","","","","","",66039,"","","",66125,"","","","","","","",66272,"","","","",66265,"","","","","","","","","","","","",214571,"","","",66051,"","","","",66110,65985,"","","","",66108,"",65670,"","","","","","",68884,"","","",65986,"","",65961,"","","","","","","","","","","","","","","","","","",66203,65806,"","","","","","","","","","","","","","","","","","","","","","","","","",65706,"","","","","","","","","","","","","","","","","",67630,"",65834,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65913,"","","","","","",65694,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66104,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65742
-10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","",226641,"","","",202877,"","","","",205411,214603,"","","","",201343,"",207014,"","","","","","",211873,"","","",185365,"","",189573,"","","","","","","","","","","","","","","","","","",195930,191905,"","","","","","","","","","","","","","","","","","","","","","","","","",201683,"","","","","","","","","","","","","","","","","",194785,"",198786,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195370,"","","","","","",218828,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196883,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192085
-20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","",294356,"","","",309252,"","","","",,307975,"","","","",334051,"",295570,"","","","","","",275937,"","","",287015,"","",302003,"","","","","","","","","","","","","","","","","","",302509,273867,"","","","","","","","","","","","","","","","","","","","","","","","","",290330,"","","","","","","","","","","","","","","","","",277153,"",307263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301715,"","","","","","",301468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294891
