Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms)
Enter Savage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251179,266765,"","","","","","","","","","","","","","","","","",266286,"","","","","","","","","","","",297454,"",259082,"","","","","","","",265807,"","","","",250387,468415,"","","","","","","","","","","",258526,"","","","","","","","","","","","","",279155,"","","","","",276390,"","","",279264,252425,"",262656,"",248525,"","","","",253792,253406,"",248085,243702,"","",260628,247643,"",252704,264792,"",266366,,"","",,"","",238985,"","","",251103,251760,"","",244996,"","",,"","","",242320,242355,"","","","","","","","","","",469534,"","","",244292,"",260172,254858,"",295680,"","","","","","","","","",245982
Savage Shard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",531831,525996,"","","","","","","","","","","","","","","","","",498160,"","","","","","","","","","","",518940,"",494916,"","","","","","","","","","","","",525703,556462,"","","","","","","","","","","",530525,"","","","","","","","","","","","","",524938,"","","","","",547956,"","","",503205,498082,"",512482,"",491758,"","","","",491512,510568,"",504356,488794,"","",478249,516597,"",515400,526722,"",512390,780755,"","",760622,"","",485715,"","","",475387,536202,"","",514195,"","",1559214,"","","",511145,525600,"","","","","","","","","","",555919,"","","","","",464555,487314,"",482764,"","","","","","","","","",499012
Hero's Charm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253355,240185,"","","","","","","","","","","","","","","","","",253482,"","","","","","","","","","","",237100,"",260050,"","","","","","","","","","","","",255228,267274,"","","","","","","","","","","",309494,"","","","","","","","","","","","","","","","","","","",271526,"","","",262187,257492,"",273246,"",244317,"","","","",247663,265336,"",255610,257918,"","",263264,252597,"",292721,271177,"",257418,242409,"","",272961,"","",265362,"","","",234398,247631,"","",254863,"","",247803,"","","",269608,263995,"","","","","","","","","","",307196,"","","","","",246183,257684,"",290341,"","","","","","","","","",247177
499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",682635,"","","","","","","","","","","","","","","","","",727740,"","","","","","","","","","","",714361,"",701724,"","","","","","","","","","","","",735132,684821,"","","","","","","","","","","",712121,"","","","","","","","","","","","","","","","","","","",1022522,"","","",736493,738231,"",756958,"",739369,"","","","",747846,687085,"",703832,754054,"","",751774,688318,"",712488,689841,"",977849,726739,"","",704197,"","",699621,"","","",688937,699264,"","",692060,"","",689461,"","","",687667,710779,"","","","","","","","","","",743280,"","","","","",712519,706362,"",742750,"","","","","","","","","",701531
Maggie's Heart,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",385361,"","","","","","","","","","","","","","","","","",386183,"","","","","","","","","","","",378748,"",391481,"","","","","","","","","","","","",393685,380110,"","","","","","","","","","","",395378,"","","","","","","","","","","","","","","","","","","",436501,"","","",379656,409544,"",380201,"",376841,"","","","",390532,375698,"",383207,378100,"","",376765,382085,"",383078,401734,"",399030,376165,"","",370330,"","",400110,"","","",386664,381666,"","",375931,"","",377163,"","","",372817,379384,"","","","","","","","","","",400155,"","","","","",376187,373860,"",383379,"","","","","","","","","",376264
Bomb Island,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302983,"","","","","","","","","","","",304872,"",300397,"","","","","","","","","","","","",292525,379460,"","","","","","","","","","","",285854,"","","","","","","","","","","","","","","","","","","",331778,"","","",291350,291627,"",281163,"",290375,"","","","",292513,283007,"",313223,311043,"","",329662,305713,"",338675,298317,"",302839,299712,"","",295152,"","",390447,"","","",283946,300251,"","",329802,"","",292482,"","","",304366,328547,"","","","","","","","","","",285549,"","","","","",279538,338573,"",302299,"","","","","","","","","",286749
Forest Water,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301771,"","","","","","","","","","","","","","","","","",287016,"","","","","","","","","","","",309320,"",274298,"","","","","","","","","","","","",278889,287030,"","","","","","","","","","","",275579,"","","","","","","","","","","","","","","","","","","",296219,"","","",287371,,"",289827,"",300100,"","","","",287784,282005,"",278071,278655,"","",297832,274588,"",297611,315487,"",277982,267483,"","",277965,"","",,"","","",281601,286298,"","",280896,"","",278001,"","","",276593,287667,"","","","","","","","","","",277085,"","","","","",332578,278906,"","","","","","","","","","","",280163
Pawprint,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",529418,"","","",565868,,"",566421,"",534216,"","","","",582066,678810,"",589427,521931,"","",552515,584612,"",545624,513307,"",511562,511883,"","",517032,"","",830914,"","","",538610,536376,"","",624826,"","",554881,"","","",601961,522529,"","","","","","","","","","",594369,"","","","","",504488,"","","","","","","","","","","","",505105
Private Oasis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",756582,566527,"","","","","","","","","","","","","","","","","",598905,"","","","","","","","","","","",562302,"",569908,"","","","","","","","","","","","",577381,"","","","","","","","","","","","",566759,"","","","","","","","","","","","","","","","","","","",555658,"","","",538269,1471319,"",532313,"",531165,"","","","",547055,572884,"",532452,548138,"","",,609159,"",573524,560931,"",570550,522549,"","",534111,"","",602983,"","","",516048,519690,"","",548709,"","",572129,"","","",522722,525309,"","","","","","","","","","",569437,"","","","","",520234,"","","","","","","","","","","","",530476
Southern Fairy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",724780,817383,"","","","","","","","","","","","","","","","","",699327,"","","","","","","","","","","",700589,"",707836,"","","","","","","","","","","","",751081,"","","","","","","","","","","","",695120,"","","","","","","","","","","","","","","","","","","",1083323,"","","",689254,705636,"",704413,"",698014,"","","","",689962,699783,"",725063,761120,"","",1240220,687734,"",,683240,"",710657,697597,"","",700616,"","",707819,"","","",699789,693798,"","",675033,"","",695848,"","","",719023,689213,"","","","","","","","","","",723661,"","","","","",702076,"","","","","","","","","","","","",691882
Tree Heart Piece,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",459080,458053,"","","","","","","","","","","","","","","","","",477782,"","","","","","","","","","","",455157,"",460349,"","","","","","","","","","","","",466120,"","","","","","","","","","","","",456478,"","","","","","","","","","","","","","","","","","","",,"","","",479301,565578,"",539106,"",461502,"","","","",470659,459822,"",,465003,"","",435136,445331,"",1273706,441664,"",455623,548271,"","",455534,"","",524500,"","","",442832,487176,"","",469442,"","",566216,"","","",,522345,"","","","","","","","","","",459375,"","","","","",450472,"","","","","","","","","","","","",471630
Stonewatcher,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",335722,334558,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",359332,"",352089,"","","","","","","","","","","","",333968,"","","","","","","","","","","","",346343,"","","","","","","","","","","","","","","","","","","",855514,"","","",332281,343424,"",332517,"",334720,"","","","",332751,322010,"",903819,331255,"","",335900,351758,"",337124,342609,"",332038,327101,"","",322926,"","",351335,"","","",323476,,"","",375570,"","",334250,"","","",800809,322233,"","","","","","","","","","",330675,"","","","","",336989,"","","","","","","","","","","","",330267
Everything,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",490988,475971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",466292,"",492736,"","","","","","","","","","","","",469725,"","","","","","","","","","","","",472832,"","","","","","","","","","","","","","","","","","","",608360,"","","",472453,510041,"",467211,"",462747,"","","","",470387,460757,"",478682,487870,"","",469355,452506,"",489790,456792,"",489183,475527,"","",470568,"","",460706,"","","",462638,805371,"","",497975,"","",478215,"","","",480278,462443,"","","","","","","","","","",462571,"","","","","",478747,"","","","","","","","","","","","",460224
Stupid RNG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",407941,167682,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143973,"",235728,"","","","","","","","","","","","",,"","","","","","","","","","","","",172460,"","","","","","","","","","","","","","","","","","","",,"","","",496278,149739,"",532210,"",478101,"","","","",128377,143211,"",142129,283155,"","",358155,133881,"",140407,,"",359605,133626,"","",221065,"","",283562,"","","",208632,285199,"","",126136,"","",135522,"","","",401149,129514,"","","","","","","","","","",135192,"","","","","",489594,"","","","","","","","","","","","",130532
Ganondorf,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113338,86404,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84781,"",87175,"","","","","","","","","","","","",250196,"","","","","","","","","","","","",88949,"","","","","","","","","","","","","","","","","","","",452207,"","","",92162,85417,"",106788,"",91271,"","","","",86092,88979,"",96006,101958,"","",200358,85730,"",109164,524188,"",115232,97454,"","",84521,"","",95539,"","","",83998,98039,"","",94310,"","",113470,"","","",94835,94262,"","","","","","","","","","",101544,"","","","","",92244,"","","","","","","","","","","","",86396
