Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms)
Bianco 6,144486,"",142338,"","","","",145380,"",137751,"","","",144550,"",126449,149160,177578,224028,"","","",127897,"",0,"",120699,226317,"",210378,131354,"","",128203,"",134724,"","","","","","","","","","","","","","",123548,"","","",135338,128573,127120,"","",122211,"","","",176311,125306,"",135887,"","","",118479,123117,"","","","","","",140987,122448,"","",121535,"",185907,120095,"","",116675,"",164766,"","","","","","",201852,"","","","","","",121913,"","","","","",123514,"",124149,"","","",118157,"","",122967,"",137987,"","","",123200,357955,116539,190012,"","","",125086,"","","","","","",190709,127407,134423,"","",119506,"","","","","","","","","",116384,"","",134663,"",115402,"","","","","","",136187,119908,"",278844,"","","","",116487,119589,"","","","","","","","",119039,"","","","","","","",119295,175391,"",139527,"","",114847,116041,"",166166,"","","",123597,"","",114822,118558,118975,137278,114395,"","","","",118836,"",118150,"","","",117383,"","","","","","","","","",0,"","","","","",113881,"","","","","","",114067,"","","","","","","",117143,"",166793,"","",113919,"","",113966,"","","","","","","","","","",114231,"",116978,"","","","",117106,"","","","",176123,168498,"",117526,"","",114939,"",115243,116170,"","",116747
Bianco 7,55724,"",53111,"","","","",52194,"",52339,"","","",51243,"",54472,52770,52672,58171,"","","",53800,"",236834,"",52862,53772,"",53462,51979,"","",50879,"",51012,"","","","","","","","","","","","","","",52938,"","","",52414,51675,51653,"","",51574,"","","",50327,51535,"",52868,"","","",51843,51591,"","","","","","",50410,53003,"","",51017,"",52287,51512,"","",50868,"",50624,"","","","","","",91976,"","","","","","",50878,"","","","","",50804,"",50447,"","","",51069,"","",51017,"",50715,"","","",50927,51669,52327,52338,"","","",50416,"","","","","","",49993,52747,49959,"","",50023,"","","","","","","","","",50494,"","",52067,"",53431,"","","","","","",50451,51457,"",56397,"","","","",50472,51087,"","","","","","","","",51128,"","","","","","","",50727,53278,"",51329,"","",50719,50525,"",52511,"","","",53096,"","",50984,49584,49311,50723,49831,"","","","",50747,"",50208,"","","",52244,"","","","","","","","","",0,"","","","","",50239,"","","","","","",49603,"","","","","","","",49464,"",49120,"","",50071,"","",49344,"","","","","","","","","","",51036,"",49409,"","","","",49480,"","","","",53067,49375,"",50760,"","",49715,"",52247,49827,"","",50084
Sirena 1,212135,"",210150,"","","","",197447,"",240055,"","","",242546,"",185993,245875,207406,199273,"","","",200757,"",196482,"",199002,207897,"",186890,209178,"","",201020,"",185788,"","","","","","","","","","","","","","",191545,"","","",198139,181464,183887,"","",192427,"","","",189806,191095,"",240590,"","","",188027,183481,"","","","","","",187546,191278,"","",192594,"",194684,181846,"","",179190,"",176540,"","","","","","",183683,"","","","","","",182682,"","","","","",194046,"",184942,"","","",185930,"","",176540,"",176540,"","","",182462,202395,177118,"","","","",191587,"","","","","","",187244,181143,176540,"","",176540,"","","","","","","","","",205777,"","",177851,"",176540,"","","","","","",182606,177402,"",176871,"","","","",192909,183974,"","","","","","","","",184766,"","","","","","","","",191742,"",176540,"","",176540,176540,"",176540,"","","",176540,"","",180646,184526,176975,177386,187390,"","","","",178262,"",176540,"","","",178162,"","","","","","","","","",0,"","","","","",190690,"","","","","","",176540,"","","","","","","",176540,"",176540,"","",184805,"","",181470,"","","","","","","","","","",177962,"",180522,"","","","",176542,"","","","",179203,176540,"",182098,"","",170046,"",169027,162183,"","",175650
Sirena 2,165966,"",237954,"","","","",130491,"",166879,"","","",167216,"",114294,168200,105763,144685,"","","",115727,"",180085,"",164113,114846,"",119120,133020,"","",118637,"","","","","","","","","","","","","","","","",116539,"","","",116121,131856,129988,"","",106243,"","","",112145,122408,"",120154,"","","",112157,118469,"","","","","","","",115439,"","",113558,"",96690,124282,"","",108411,"",111551,"","","","","","",219728,"","","","","","",112496,"","","","","",107263,"",148060,"","","",103009,"","",108138,"",112229,"","","",141711,97353,129939,"","","","",126794,"","","","","","","",115545,107631,"","",115882,"","","","","","","","","",166863,"","",143094,"",109196,"","","","","","",144814,106443,"",105993,"","","","",103287,112044,"","","","","","","","",112134,"","","","","","","","",97021,"",110216,"","",186486,133598,"",100327,"","","",148559,"","",108854,97727,93919,125999,"","","","","",100087,"",107380,"","","",96559,"","","","","","","","","",0,"","","","","",104747,"","","","","","",102324,"","","","","","","",182358,"",99923,"","","","","",96919,"","","","","","","","","","",97967,"",103871,"","","","",99959,"","","","",105035,93697,"",95991,"","",99252,"",110134,158255,"","",110211
Sirena 3,66952,"",69593,"","","","",64647,"",72702,"","","",67456,"",65706,69377,69234,0,"","","",67522,"",68747,"",63522,63292,"",63673,67962,"","",64535,"","","","","","","","","","","","","","","","",63173,"","","",63853,64188,64206,"","",65691,"","","",62637,73794,"",65940,"","","",73820,62536,"","","","","","","",67118,"","",62570,"",82717,73128,"","",62411,"",64665,"","","","","","",71856,"","","","","","",61910,"","","","","",73697,"",66345,"","","",66516,"","",65358,"",63391,"","","",61395,104207,63255,"","","","",65667,"","","","","","","",63455,62695,"","",61098,"","","","","","","","","",76091,"","",71748,"",61160,"","","","","","",64251,63164,"",70448,"","","","",69640,71074,"","","","","","","","",63920,"","","","","","","","","","",62438,"","",65352,63655,"",64327,"","","",60871,"","",63431,62496,62559,63279,"","","","","",62412,"",62375,"","","",60148,"","","","","","","","","",0,"","","","","",61033,"","","","","","",61362,"","","","","","","",68139,"",60376,"","","","","",60867,"","","","","","","","","","",64259,"",62227,"","","","",63845,"","","","",60191,60390,"",60235,"","",61579,"",60783,62675,"","",61071
Sirena 4,116502,"",131485,"","","","",124343,"",119694,"","","",140683,"",328270,199042,131963,181718,"","","",106743,"",116841,"",109791,106593,"",139193,105074,"","",108835,"","","","","","","","","","","","","","","","",104922,"","","",103231,111880,107539,"","",100851,"","","",104304,103482,"",109895,"","","",104058,106899,"","","","","","","",102783,"","",103204,"",101527,124137,"","",101640,"",107955,"","","","","","","","","","","","","",101380,"","","","","",100950,"",162535,"","","",106449,"","",102475,"",99848,"","","",100813,105074,123987,"","","","",99943,"","","","","","","",101650,99319,"","",100273,"","","","","","","","","","","","",102366,"",112390,"","","","","","",98884,97609,"","","","","","",132205,103106,"","","","","","","","",99807,"","","","","","","","","","",98911,"","",97719,95375,"",100703,"","","",148215,"","",98551,102032,100815,97455,"","","","","",99366,"",98615,"","","",95798,"","","","","","","","","",0,"","","","","",97299,"","","","","","",100384,"","","","","","","",94479,"",96979,"","","","","",106048,"","","","","","","","","","",95920,"",99947,"","","","",100478,"","","","",128918,97851,"",98227,"","",98622,"",99827,107027,"","",99223
RNG,194984,"",213329,"","","","",224529,"",257070,"","","",200481,"",203646,198203,184974,185839,"","","",198335,"",212088,"",213945,191621,"","",184498,"","",203166,"","","","","","","","","","","","","","","","",188425,"","","",191908,211796,194572,"","",203519,"","","",216408,189956,"","","","","",186230,201195,"","","","","","","",186902,"","",177983,"",202190,701701,"","",201326,"",177141,"","","","","","","","","","","","","",188626,"","","","","",190031,"",223328,"","","",213316,"","",214944,"",194901,"","","",178423,0,188794,"","","","",188030,"","","","","","","",182955,191594,"","",214185,"","","","","","","","","","","","",195902,"",193662,"","","","","","",186038,195462,"","","","","","",193118,186194,"","","","","","","","",195190,"","","","","","","","","","",207335,"","",185454,177679,"",207326,"","","",195182,"","",197118,180653,185743,179807,"","","","","",191914,"",198853,"","","",202407,"","","","","","","","","",0,"","","","","",196353,"","","","","","",185981,"","","","","","","",236062,"",193150,"","","","","",195842,"","","","","","","","","","",178050,"",212814,"","","","",198866,"","","","","",191693,"",181267,"","",199270,"",186462,198734,"","",181035
Sirena 6,102729,"",106505,"","","","",107769,"",102729,"","","",110878,"",102729,105607,102729,106646,"","","",102729,"",102729,"",102729,102729,"","",102729,"","",102729,"","","","","","","","","","","","","","","","",107823,"","","",102729,102729,103825,"","",110062,"","","",102729,102729,"","","","","",102729,105125,"","","","","","","",102729,"","",102729,"",102729,0,"","",102729,"",102729,"","","","","","","","","","","","","",102729,"","","","","",102729,"",102729,"","","",102729,"","",104077,"",102729,"","","",102729,0,102729,"","","","",102729,"","","","","","","",102729,102729,"","",102729,"","","","","","","","","","","","",102729,"",102729,"","","","","","",102729,102729,"","","","","","",102729,102729,"","","","","","","","",102729,"","","","","","","","","","",102729,"","",102729,102729,"",102729,"","","",102729,"","",102729,102735,98350,103758,"","","","","",98543,"",99787,"","","",100850,"","","","","","","","","",0,"","","","","",102798,"","","","","","",103612,"","","","","","","",95047,"",94747,"","","","","",98550,"","","","","","","","","","",96807,"",95083,"","","","",100212,"","","","","",97507,"",101103,"","",97167,"",98543,93075,"","",98854
Sirena 7,61864,"",62307,"","","","",61778,"",62051,"","","",61849,"",61395,62035,61399,62480,"","","",62439,"",66881,"",63140,64983,"","",64870,"","",63164,"","","","","","","","","","","","","","","","",61804,"","","",61434,61948,62142,"","",62400,"","","",62565,62953,"","","","","",66101,62205,"","","","","","","",60934,"","",62270,"",61213,161997,"","",61784,"",67702,"","","","","","","","","","","","","",61953,"","","","","",61451,"",63058,"","","",66271,"","",61591,"",60630,"","","",61647,0,60323,"","","","",78307,"","","","","","","",61105,60664,"","",78570,"","","","","","","","","","","","",61467,"",61439,"","","","","","",65031,61765,"","","","","","",61902,64387,"","","","","","","","",61575,"","","","","","","","","","",60713,"","",60375,66016,"",61240,"","","",61904,"","",61663,60287,60352,60415,"","","","","",59219,"",59464,"","","",66164,"","","","","","","","","",0,"","","","","",63228,"","","","","","",60811,"","","","","","","",60638,"",60029,"","","","","",59189,"","","","","","","","","","",58703,"",59528,"","","","",60858,"","","","","",60364,"",59207,"","",60976,"",59743,58695,"","",59976
Noki 1,139779,"",113951,"","","","",107547,"",116419,"","","",121954,"",120179,110183,108308,103152,"","","",136630,"",114948,"",107298,"","","",107737,"","",105699,"","","","","","","","","","","","","","","","",108652,"","","",104026,114604,126832,"","",103949,"","","",102883,102777,"","","","","",102359,129750,"","","","","","","",112396,"","",102744,"",107347,123000,"","",109791,"",107639,"","","","","","","","","","","","","",102229,"","","","","",144427,"",99615,"","","",107798,"","",109081,"",106323,"","","",101201,766401,98996,"","","","",96150,"","","","","","","",108276,98759,"","",105134,"","","","","","","","","","","","",116678,"",99443,"","","","","","",103015,101614,"","","","","","",100656,112098,"","","","","","","","",99864,"","","","","","","","","","",113646,"","",142007,108277,"",0,"","","",98591,"","",106231,100303,103997,98399,"","","","","","","",99994,"","","","","","","","","","","","","",0,"","","","","",98487,"","","","","","",98495,"","","","","","","",98229,"",95231,"","","","","",101626,"","","","","","","","","","",95319,"",102463,"","","","",95487,"","","","","",96067,"",102007,"","",98707,"",98008,96407,"","",95190
Noki 2,78378,"",76922,"","","","",74820,"",77700,"","","",72494,"",80161,154063,74694,75844,"","","",78929,"",75311,"",73516,"","","",81191,"","",74129,"","","","","","","","","","","","","","","","",79767,"","","",72757,68083,76951,"","",71800,"","","",68455,74140,"","","","","",73551,71339,"","","","","","","",67133,"","",71078,"",70357,67769,"","",62582,"",72143,"","","","","","","","","","","","","",68451,"","","","","",74217,"",127042,"","","",66528,"","",63295,"",66894,"","","",65039,81855,65281,"","","","",66440,"","","","","","","",62166,66586,"","",68847,"","","","","","","","","","","","",60954,"",62264,"","","","","","",70640,128856,"","","","","","",60883,68700,"","","","","","","","",62295,"","","","","","","","","","",68455,"","",81384,64438,"",199326,"","","",60831,"","",63263,76799,60304,62911,"","","","","","","",72264,"","","","","","","","","","","","","",0,"","","","","",69735,"","","","","","",65022,"","","","","","","",62263,"",66674,"","","","","",61540,"","","","","","","","","","",61592,"",60739,"","","","",68384,"","","","","",65007,"",65119,"","",64102,"",59439,134026,"","",66912
Noki 3,95170,"",95460,"","","","",92856,"",94030,"","","",93068,"",98337,"",103925,104102,"","","",96003,"",133858,"",93959,"","","",92983,"","",93358,"","","","","","","","","","","","","","","","",101085,"","","",101050,93545,91223,"","",93082,"","","",93003,91985,"","","","","",92470,104646,"","","","","","","",92468,"","",91982,"",90664,99850,"","",96120,"",97551,"","","","","","","","","","","","","",91037,"","","","","",90128,"",92856,"","","",90787,"","",91390,"",90291,"","","",90438,"",90095,"","","","",88386,"","","","","","","",90289,90624,"","",89719,"","","","","","","","","","","","",88764,"",90685,"","","","","","",88615,99432,"","","","","","",104179,90929,"","","","","","","","",89265,"","","","","","","","","","",90200,"","",90134,90107,"",88463,"","","",89439,"","",91207,89904,87839,87551,"","","","","","","",87867,"","","","","","","","","","","","","",0,"","","","","",88580,"","","","","","",89199,"","","","","","","",93895,"",92083,"","","","","",87515,"","","","","","","","","","",87146,"",89923,"","","","",87863,"","","","","",86623,"",88392,"","",87411,"",87764,91739,"","",87807
Noki 4,247613,"",173982,"","","","",212171,"",209715,"","","",203741,"",167808,"",192036,190026,"","","",211475,"",206176,"",167435,"","","",168817,"","",165710,"","","","","","","","","","","","","","","","",202002,"","","",167271,198370,166223,"","",165507,"","","",163317,167428,"","","","","",166427,153679,"","","","","","","",164680,"","",165203,"",139718,176585,"","",138985,"",152078,"","","","","","","","","","","","","",203441,"","","","","",204555,"",156082,"","","",152853,"","",152558,"",156933,"","","",140975,"",140282,"","","","",182703,"","","","","","","",143079,136174,"","",189893,"","","","","","","","","","","","",138191,"",157869,"","","","","","",191878,140383,"","","","","","",152715,150932,"","","","","","","","",137124,"","","","","","","","","","",147103,"","",182830,138826,"",145671,"","","",163367,"","",148062,145118,138303,136287,"","","","","","","",140407,"","","","","","","","","","","","","",0,"","","","","",137163,"","","","","","",154421,"","","","","","","",155711,"",179426,"","","","","",139974,"","","","","","","","","","",137370,"",190474,"","","","",140494,"","","","","",168079,"",138471,"","",138223,"",136714,137903,"","",137367
Noki 5,105825,"",104622,"","","","",102051,"",101547,"","","",103029,"",102273,"",101426,102383,"","","",101255,"",101936,"",100958,"","","",99319,"","",100139,"","","","","","","","","","","","","","","","",101031,"","","",101118,104519,101337,"","",101674,"","","",99544,100235,"","","","","",101231,108154,"","","","","","","",99174,"","",101309,"",99384,105076,"","",99877,"",99282,"","","","","","","","","","","","","",99219,"","","","","",123226,"",110911,"","","",102884,"","",103281,"",99428,"","","",100148,"",100148,"","","","",103616,"","","","","","","",102590,99993,"","",100008,"","","","","","","","","","","","",104615,"",99335,"","","","","","",98960,104579,"","","","","","",99180,101822,"","","","","","","","",99199,"","","","","","","","","","",100839,"","",99616,98895,"",98975,"","","",98878,"","",103598,98479,99775,96990,"","","","","","","",97208,"","","","","","","","","","","","","",0,"","","","","",98506,"","","","","","",96685,"","","","","","","",99939,"",96747,"","","","","",98602,"","","","","","","","","","",98832,"",98203,"","","","",96751,"","","","","",97770,"",96678,"","",96751,"",96831,108914,"","",96843
Noki 6,154988,"",140658,"","","","",140287,"",149175,"","","",128551,"",115311,"",142182,135377,"","","",110402,"","","",126340,"","","",127703,"","",133717,"","","","","","","","","","","","","","","","",133769,"","","",121901,120628,156031,"","",180847,"","","",122711,137525,"","","","","",121944,113883,"","","","","","","",109214,"","",107283,"",125038,179267,"","",137982,"","","","","","","","","","","","","","","",0,"","","","","",96634,"","","","","","","","",289331,"",126734,"","","",109562,"",102041,"","","","",91530,"","","","","","","",105169,105352,"","","","","","","","","","","","","","","",91163,"",170204,"","","","","","",99941,174349,"","","","","","",90799,103024,"","","","","","","","",102704,"","","","","","","","","","",178902,"","",121584,90919,"",141134,"","","",91359,"","",91112,94559,101231,102351,"","","","","","","",94054,"","","","","","","","","","","","","",0,"","","","","",91332,"","","","","","",240410,"","","","","","","",131703,"",210952,"","","","","",93443,"","","","","","","","","","","","",130375,"","","","",91144,"","","","","",93444,"",89668,"","",124515,"",89311,92767,"","",91183
Noki 7,84419,"",75515,"","","","",54116,"",54035,"","","",54711,"",64510,"",53716,53230,"","","",64437,"","","",54218,"","","",53775,"","",53696,"","","","","","","","","","","","","","","","",64699,"","","",55618,53401,51779,"","",64980,"","","",54202,54364,"","","","","",51397,54346,"","","","","","","",54111,"","",54410,"",51253,48031,"","",60521,"","","","","","","","","","","","","","","",0,"","","","","",47902,"","","","","","","","",223389,"",47968,"","","",47911,"",50871,"","","","",50592,"","","","","","","",47594,48255,"","","","","","","","","","","","","","","",48842,"",50454,"","","","","","",60040,48372,"","","","","","",67087,48239,"","","","","","","","",50423,"","","","","","","","","","",49905,"","",52136,48192,"",47991,"","","",48016,"","",47815,47407,47487,47280,"","","","","","","",47583,"","","","","","","","","","","","","",0,"","","","","",59463,"","","","","","",47499,"","","","","","","",47447,"",47246,"","","","","",47214,"","","","","","","","","","","","",47564,"","","","",47351,"","","","","",47379,"",47619,"","",47235,"",47696,47351,"","",47536
Bowser,254517,"",203322,"","","","",331611,"",199551,"","","",207196,"","","",245074,191489,"","","",294707,"","","",225360,"","","",220323,"","",211478,"","","","","","","","","","","","","","","","",229178,"","","","",211579,259111,"","",252320,"","","","",194262,"","","","","",200624,220355,"","","","","","","","","","",194516,"",172689,289150,"","",178927,"","","","","","","","","","","","","","","",702233,"","","","","",169060,"","","","","","","","",222450,"",390997,"","","",183405,"",200097,"","","","",244587,"","","","","","","",188456,170682,"","","","","","","","","","","","","","","",188647,"",168067,"","","","","","",203749,166838,"","","","","","",174698,306903,"","","","","","","","",170223,"","","","","","","","","","",239720,"","","",172226,"",168819,"","","",188631,"","",167334,170508,175116,167198,"","","","","","","",201578,"","","","","","","","","","","","","",2015775,"","","","","",217730,"","","","","","",176270,"","","","","","","",168319,"",195734,"","","","","",177972,"","","","","","","","","","","","",229946,"","","","",174311,"","","","","",215507,"",191290,"","",210778,"",277257,170987,"","",174638
