Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms)
{Rubberband: The Sequel}Green Star 1,243769,229918,243484,232786,237149,301356,"",232360,"",228839,232094,250887,"",231864,"",228894,"","","","","","",226594,230730,230075,230737,"","",232401,"","","","","","",226591,231320,,228130,226917,226811,94944,"",93226,93689,"",91801,"",91121,"","","",92533,"",90457,"",90307,"",89873,91169,94529,89970,91060,"",93640,90753,"",95657,89738,"","",89929,"",89474,"","",95113,90849,91026,95763,90354,"",90145,93131,94295,"","","","",90146,88905,"","","","",89602,90625,89714,"","","","","","","","","","","",90098,88842
-Green Star 2,,,,,,,"",,"",,"",,"","","",,"","","","","","","",,,,"","","","","","","","","",,"",,,,,189683,"",174499,171523,"",181089,"",174985,"","","",180850,"",172442,"",164530,"",161275,169451,167155,190939,167457,"",164587,172892,"",195756,167022,"","",190091,"",162530,"","",169195,157371,161634,159290,164034,"",173765,158753,161267,"","","","",177883,160075,"","","","",159906,155186,160095,"","","","","","","","","","","",157259,162642
{Galaxy Generator Greens}Green Star 1,430124,263714,409804,263130,259329,268934,"",294107,"",290578,"",299220,"","","",270272,"","","","","","","",300877,307595,256305,"","","","","","","","","",255968,"",2134074,299582,320091,295724,97234,"",84009,84801,"",84785,"",85448,"","","",85488,"",87698,"",76777,"",159891,73666,73978,74274,73815,"",73801,153659,"",,74654,"","",74977,"",73434,"","",103739,73833,111082,73465,73465,"",73495,73433,78257,"","","","",113634,73521,"","","","",74658,73451,110466,"","","","","","","","","","","",73993,73722
-Green Star 2,,,,,,,"",,"",,"",,"",,"",,"","","","","","",,"",,,"","","","","","","","","",,"",,,,,76584,"",72850,72889,"",71480,"",72833,"","","",73449,"",74194,"",76745,"",74489,72258,71753,71746,71691,"",76530,71745,"",,72002,"","",71801,"",74666,"","",72065,72049,72319,72305,72338,"",72169,71129,72834,"","","","",71295,70929,"","","","",71265,71935,70881,"","","","","","","","","","","",73050,71217
{Sheep Squared Greens}Green Star 1,131122,152397,129566,129750,129226,129586,"",131185,"",128556,"",125445,"",139896,"",125062,"","","","","","",165668,"",140946,127523,"","","","","","","","","",144315,"",138322,144339,125726,,,"",53361,53353,"",53400,"",53769,"","","",53169,"",53360,"",51616,"",52227,51736,51897,51665,52120,"",51521,51793,"",207396,51448,"","",51888,"",51673,"","",51936,67577,51764,51969,53072,"",51952,51880,51625,"","","","",51825,51505,"","","","",51640,52809,51745,"","","","","","","","","","","",51560,51785
-Green Star 1,,,,,,,"",,"",,,,"",,"",,"","","","","","",,,,,"","","","","","","","","",,,,,,,,"",89193,91017,"",90696,"",90880,"","","",88505,"",90801,"",88474,"",87968,89035,88386,89066,87346,"",,90360,"",87898,89634,"","",88453,"",87440,"","",86082,87201,,88553,87642,"",89858,87442,90449,"","","","",86906,88018,"","","","",87634,85986,86690,"","","","","","","","","","","",85722,87745
{Rolling Coaster Greens}Green Star 2,200424,208114,206319,201491,199131,201607,"",194832,"",210797,195366,195670,"",197965,"",198924,"","","","","","",195619,195223,196414,195930,"","","","","","","","","",197704,195860,199243,198746,283828,385174,257363,"",105473,109002,"",172704,"",106904,"","","",105329,"",105370,"",106042,"",106783,105633,106658,104960,105282,"",197040,106579,"",105513,176547,"","",105431,"",105827,"","",106146,105227,199818,104715,106033,"",108401,105554,104650,"","","","",105848,104289,"","","","",106514,105640,105225,"","","","","","","","","","","",105020,102866
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","","","","",,,,,"","","","","","","","","",,,,,,"",97408,"",98514,110954,"",100329,"",95457,"","","",102209,"",92497,"",92402,"",94214,91858,92018,134908,92193,"",92263,92434,"",101570,92154,"","",91658,"",101113,"","",91994,91521,94570,90896,91737,"",90394,91169,90129,"","","","",90801,90322,"","","","",90561,89865,89106,"","","","","","","","","","","",113872,90338
{Ricco 4 Reds}Green Star 1,183024,164341,184688,208493,162918,163270,"",163233,"",162978,163802,178281,"",163992,"",160684,"","","","","","",168103,245568,168961,160608,"","","","","","","","","",163583,162371,211527,162474,160637,"",61170,"",64248,63761,"",62112,"",61808,"","","",61369,"",61378,"",60769,"",72613,64105,60465,61441,61993,"",64447,60585,"",63252,74409,"","",61065,"",74498,"","",60361,60561,59994,60616,61057,"",62449,60633,61625,"","","","",61428,60737,"","","","",60417,60881,60249,"","","","","","","","","","","",63128,60449
-Green Star 1,,,,,,"","",,"",,"",,"","","",,"","","","","","","","",,"","","","","","","","","","","","",,"",,"",79249,"",94640,93161,"",75897,"",75609,"","","",75529,"",75849,"",75256,"",77443,74889,,74266,74321,"",93962,73577,"",74303,85673,"","",74057,"",74609,"","",73945,74024,73776,73628,94817,"",73489,70905,75169,"","","","",,75753,"","","","",70889,79666,80161,"","","","","","","","","","","",75021,78961
{Beachbowl Comet Greens}Green Star 2,154542,267512,168677,163353,163937,"","",207669,"",147841,"",158343,"","","",189173,"","","","","","","","",162579,"","","","","","","","","","","","",177896,"",177206,"",81216,"",68378,69481,"",69776,"",63721,"","","",63417,"",63985,"",63178,"",63306,63761,147490,92481,63346,"",68513,63377,"",63280,63793,"","",63513,"",90176,"","",63498,68722,75281,62503,62617,"",76491,62593,92521,"","","","",150704,62953,"","","","",63089,63009,62577,"","","","","","","","","","","",62351,62818
-Green Star 2,,,,,,,"",,"",,,,"",,"",,"","","","","","",,,,,"","","","","","","","","",,,"",,,,175466,"",177427,174819,"",179385,"",182441,"","","",177492,"",172930,"",174242,"",171378,175756,170995,174595,169290,"",180555,171187,"",171332,169203,"","",173210,"",198356,"","",173115,176418,168403,185395,198164,"",169953,173067,167947,"","","","",171012,177011,"","","","",182091,184554,177891,"","","","","","","","","","","",167570,174363
{Boss Blitz Greens}Green Star 1,337341,307408,301406,298213,304691,305517,"",297220,"",310434,295900,301548,"",296800,"",294061,"","","","","","",298281,304451,307233,293114,"","","","","","","","","",306108,295392,"",298561,293227,305869,117090,"",116690,116562,"",119297,"",115441,"","","",118031,"",117018,"",119370,"",115810,116033,115651,115842,115673,"",116274,116690,"",114619,115082,"","",116033,"",114538,"","",114241,114298,121993,122529,116170,"",115401,114729,114305,"","","","",115393,114825,"","","","",114506,114939,122298,"","","","","","","","","","","",114938,114770
-Green Star 1,,,,,,,"",,"",,,,"",,"",,"","","","","","",,,,,"","","","","","","","","",,,,,,,69104,"",68049,67929,"",67424,"",67872,"","","",67304,"",66793,"",67209,"",80625,66426,80473,66666,66970,"",67409,66546,"",65792,66602,"","",66114,"",65881,"","",66378,84794,66483,66417,66248,"",67449,70993,68449,"","","","",79737,79674,"","","","",65977,66319,66050,"","","","","","","","","","","",64897,79249
{Giasfelfebrehber}Green Star 2,299007,283986,225702,233106,250090,212168,"",222576,"",224599,228513,297978,"",206801,"",204426,"","","","","","",833529,205270,227148,223434,"","","","","","","","","",205417,249115,208051,208893,253428,241259,160267,"",143051,139026,"",130945,"",201313,"","","",175162,"",139178,"",125578,"",158923,126642,121602,155442,140050,"",185899,135891,"",150418,124929,"","",154402,"",129002,"","",150291,239579,127650,122900,135386,"",122434,164010,156155,"","","","",125002,122202,"","","","",122777,124522,175386,"","","","","","","","","","","",194451,119139
