Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms)
-Eavesdrop on Contessa,211780,482603,481996,"",481920,489235,"","",480672,"",483338,481716,"","","","",487720,485755,"","",484707,478830,482385,"","","","","","","",481515,"",477709,"","","","",473080,473450,"","","","",210966,"",210966,"","","","","","",210966,"","","","",210966,"","","",210966,"","","",211285,210966,"","","","","",210966,"","","",210966,211425,"",210966,"","","","","","","",210966,"","","","","","","","","","","","","",210966,"",214541,"","","",210966,"","","","","","",210966,"","","","","","","","",216662,"",210966,"","","","",210966,"","",211159,"","","",211362,"","","",210966,210966,"","","","","",217336,"","","","","",210966,"","","","","","","","","","","","","",211752,"",210966,"","","","","","","","","","","","",210966,"","",211392,"","","",215234,"","","","","","","","","","","",214637,221161,"",210966,"","","","","","","","","",210966,"","","","","","","","","","","","",210966,215960,"","","","","",210966,"","","","","","","","","",210966,"","","","","",210966,"","","","",210966,"","","","","","",213094,"","","","","","","","","",215652,"",221704,210966,211078,210966,212887,"","","","","",212713,215159,"",210966,"",210966,"","","",210966,210966
-Train Hack,298165,"",263454,"",263454,263454,"","",263454,"",269257,263454,"","","","",263454,263454,"","",263454,263454,263454,"","","","","","","",263454,"",263454,"","","","",263454,263454,"","","","",263454,"",263454,"","","","","","",263454,"","","","",272589,"","","",263454,"","","",263454,263454,"","","","","",263454,"","","",263454,263454,"",263454,"","","","","","","",291293,"","","","","","","","","","","","","",263454,"",263454,"","","",263454,"","","","","","",263454,"","","","","","","","",263454,"",263454,"","","","",263454,"","",263454,"","","",263454,"","","","",263454,"","","","","",263454,"","","","","",263454,"","","","","","","","","","","","","",263454,"",263454,"","","","","","","","","","","","",263454,"","",263454,"","","",271593,"","","","","","","","","","","",263454,263454,"",263454,"","","","","","","","","",263454,"","","","","","","","","","","","",263454,263454,"","","","","",263454,"","","","","","","","","",263454,"","","","","",263454,"","","","",263454,"","","","","","",263454,"","","","","","","","","",263454,"",263454,263454,263454,263454,263454,"","","","","",263454,263454,"",263454,"",263454,"","","",263454,263454
-Wall Bombing,139466,"",136744,"",145079,142039,"","",136744,"",140494,136744,"","","","",147559,140727,"","",138762,137731,136765,"","","","","","","",136744,"",136744,"","","","",139931,136744,"","","","",136744,"",136744,"","","","","","",136744,"","","","",136744,"","","",136744,"","","",137326,136744,"","","","","",163469,"","","",136744,136744,"",136744,"","","","","","","",138431,"","","","","","","","","","","","","",137140,"",136744,"","","",136981,"","","","","","",136744,"","","","","","","","",136744,"",136744,"","","","",136744,"","",136744,"","","",136744,"","","","",136744,"","","","","",136744,"","","","","",137588,"","","","","","","","","","","","","",136744,"",136744,"","","","","","","","","","","","",136744,"","",136982,"","","","","","","","","","","","","","","",136744,136744,"",136744,"","","","","","","","","",136744,"","","","","","","","","","","","",136744,136744,"","","","","",136744,"","","","","","","","","",136744,"","","","","",136744,"","","","",136744,"","","","","","",136744,"","","","","","","","","",136744,"",136744,136744,136744,136744,136744,"","","","","",136744,136744,"",136744,"",136744,"","","",136744,136744
-Lightning Action,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",330659,"","","","","","","",330659,"","","","","","","","","","","","","",330659,"",330659,"","","",330659,"","","","","","",330659,"","","","","","","","",330659,"",330659,"","","","",330659,"","",330659,"","","",330659,"","","",330659,330659,"","","","","",330659,"","","","","",330659,"","","","","","","","","","","","","",330659,"",330659,"","","","","","","","","","","","",330659,"","",330659,"","","","","","","","","","","","","","","",330659,330659,"",330659,"","","","","","","","","",330659,"","","","","","","","","","","","",330659,330659,"","","","","",330659,"","","","","","","","","",330659,"","","","","",330659,"","","","",330659,"","","","","","",330659,"","","","","","","","","",330659,"",330659,330659,330659,330659,330659,"","","","","",330659,330659,"",330659,"",330659,"","","",330659,330659
-Code Capture,0,"","","","","","","","","","","","","","","","","","","",346928,303966,303966,"","","","","","","",369606,"",326145,"","","","",340513,303966,"","","","",303966,"",303966,"","","","","","",303966,"","","","",312477,"","","",303966,"","","",303966,327719,"","","","","",304581,"","","",303966,303966,"",373675,"","","","","","","",398544,"","","","","","","","","","","","","",303966,"",309017,"","","",303966,"","","","","","","","","","","","","","","",303966,"",303966,"","","","",303966,"","",303966,"","","",303966,"","","",303966,"","","","","","",303966,"","","","","",303966,"","","","","","","","","","","","","",303966,"",303966,"","","","","","","","","","","","",303966,"","",321899,"","","","","","","","","","","","","","","",303966,"","",303966,"","","","","","","","","",303966,"","","","","","","","","","","","",303966,303966,"","","","","",313957,"","","","","","","","","",303966,"","","","","",303966,"","","","",303966,"","","","","","",504686,"","","","","","","","","",303966,"",303966,303966,303966,303966,303966,"","","","","",303966,303966,"",303966,"",303966,"","","",303966,303966
-Disguise Bridge,0,"","","","","","","","","","","","","","","","","","","",247901,247901,247901,"","","","","","","",247901,"",247901,"","","","",247901,247901,"","","","","","",247901,"","","","","","",248331,"","","","",247901,"","","",247901,"","","",247901,247901,"","","","","",247901,"","","",247901,247901,"",247901,"","","","","","","",247901,"","","","","","","","","","","","","",247901,"",247901,"","","",247901,"","","","","","","","","","","","","","","",247901,"",247901,"","","","",247901,"","",247901,"","","",247901,"","","",247901,"","","","","","",247901,"","","","","",247901,"","","","","","","","","","","","","",247901,"",247901,"","","","","","","","","","","","",247901,"","",247901,"","","","","","","","","","","","","","","",247901,"","",247901,"","","","","","","","","",247901,"","","","","","","","","","","","",247901,247901,"","","","","",247901,"","","","","","","","","",247901,"","","","","",247901,"","","","",247901,"","","","","","",339903,"","","","","","","","","",247901,"",247901,247901,247901,247901,247901,"","","","","",247901,247901,"",247901,"",247901,"","","",247901,247901
-Close to Contessa,0,"","","","","","","","","","","","","","","","","","","",190971,190971,190971,"","","","","","","",190971,"",190971,"","","","",190971,190971,"","","","","","",190971,"","","","","","",190971,"","","","",190971,"","","",190971,"","","",190971,190971,"","","","","","","","","",190971,190971,"",190971,"","","","","","","",190971,"","","","","","","","","","","","","",190971,"",190971,"","","",190971,"","","","","","","","","","","","","","","",202905,"",190971,"","","","",190971,"","",190971,"","","",190971,"","","",190971,"","","","","","",190971,"","","","","",190971,"","","","","","","","","","","","","",190971,"",190971,"","","","","","","","","","","","",190971,"","",190971,"","","","","","","","","","","","","","","",190971,"","",190971,"","","","","","","","","",190971,"","","","","","","","","","","","",190971,190971,"","","","","",190971,"","","","","","","","","",190971,"","","","","",190971,"","","","",190971,"","","","","","",190971,"","","","","","","","","",190971,"",190971,190971,190971,190971,190971,"","","","","",190971,190971,"",190971,"",190971,"","","",190971,190971
-Big House Brawl,223800,225170,225246,"",225170,227574,"","",225170,"","",225170,"","","","","",227217,"","",222397,225748,226061,"","","","","","","",230968,"",222397,"","","","",227445,226946,"","","","","","",222397,"","","","","","",222397,"","","","",227364,"","","",222397,"","","",222397,222397,"","","","","","","","","",223766,223101,"",222397,"","","","","","","",222397,"","","","","","","","","","","","","",222397,"",222397,"","","",222397,"","","","","","","","","","","","","","","",222397,"",222397,"","","","",222397,"","",222397,"","","",222397,"","","",222397,"","","","","","",222397,"","","","","",224218,"","","","","","","","","","","","","",222397,"",225758,"","","","","","","","","","","","",222951,"","",222397,"","","","","","","","","","","","","","","",226417,"","",222397,"","","","","","","","","",222397,"","","","","","","","","","","","",222397,222397,"","","","","",222397,"","","","","","","","","",224325,"","","","","",222397,"","","","",225009,"","","","","","",223266,"","","","","","","","","",222397,"",222397,226993,222397,222397,222397,"","","","","",228851,222397,"",222397,"",222397,"","","",222397,222397
Episode 4,744500,786148,786164,"",744004,779944,"","",744004,"","",744004,"","","","","",744004,"","",744004,744004,744004,"","","","","","","",805147,"",744004,"","","","",749495,744004,"","","","","","",744004,"","","","","","",744004,"","","","",744004,"","","",744004,"","","",744004,744004,"","","","","","","","","",744556,744004,"",744004,"","","","","","","",744004,"","","","","","","","","","","","","",744004,"",744004,"","","",744004,"","","","","","","","","","","","","","","",744004,"",744004,"","","","",744004,"","",744004,"","","",744004,"","","",744004,"","","","","","",744004,"","","","","",744004,"","","","","","","","","","","","","",751783,"","","","","","","","","","","","","","",744004,"","",749300,"","","","","","","","","","","","","","","",744004,"","","","","","","","","","","","",744004,"","","","","","","","","","","","",744004,"","","","","","",744004,"","","","","","","","","",744004,"","","","","",744004,"","","","",744004,"","","","","","",744004,"","","","","","","","","",744004,"",744004,744004,744004,744004,774435,"","","","","",744004,744004,"",744004,"",744004,"","","",744004,744004
RIGHT THEN X (Ep 5),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250551,"","","","","","","",250551,"","","",250551,"","","",250551,"","","","","","",250551,"","","","","",250551,"","","","","","","","","","","","","",250551,"","","","","","","","","","","","","","",250551,"","",250551,"","","","","","","","","","","","","","","",250551,"","","","","","","","","","","","",250551,"","","","","","","","","","","","",250551,"","","","","","",250551,"","","","","","","","","",250551,"","","","","","","","","","",250551,"","","","","","","","","","","","","","","","",250551,"",250551,250551,250551,250551,250551,"","","","","",250551,250551,"",250551,"",250551,"","","",250551,250551
-Know Your Enemy,303925,311430,331367,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",309983,"","","","",303397,"","","",303397,"","","",303397,303397,"","","","","","","","","",311401,303397,"",312916,"","","","","","","",303397,"","","","","","","","","","","","","",303397,"",303397,"","","",303397,"","","","","","","","","","","","","","","","","",303397,"","","","","","","",303397,"","","",303397,"","","",303397,"","","","","","",303397,"","","","","",303397,"","","","","","","","","","","","","",303397,"","","","","","","","","","","","","","",303397,"","",311119,"","","","","","","","","","","","","","","",304943,"","",303397,"","","","","","","","","",303397,"","","","","","","","","","","","",303397,303397,"","","","","",303397,"","","","","","","","","",303397,"","","","","","","","","","",303397,"","","","","","","","","","","","","","","","",303397,"",303397,303397,303397,303397,308808,"","","","","",303397,303397,"",303397,"",303397,"","","",303397,303397
-Kidnap the General,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201262,"","",201262,"","","",201262,"","","",201262,"","","","","","",201262,"","","","","",201262,"","","","","","","","","","","","","",201262,"","","","","","","","","","","","","","",201771,"","",217477,"","","","","","","","","","","","","","","",211983,"","",201262,"","","","","","","","","",201262,"","","","","","","","","","","","",201262,201262,"","","","","",201262,"","","","","","","","","",201262,"","","","","",201262,"","","","",201262,"","","","","","","","","","","","","","","","",201262,"",201262,201262,201262,201262,202235,"","","","","",201262,201262,"",201262,"",275804,"","","",201262,201262
-(B600) Ghost Capture,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",360308,"","",360308,"","","",360308,"","","",360308,"","","","","","",360308,"","","","","",367049,"","","","","","","","","","","","","",360308,"","","","","","","","","","","","","","",360308,"","",363408,"","","","","","","","","","","","","","","",360308,"","",360308,"","","","","","","","","",374097,"","","","","","","","","","","","",398266,360308,"","","","","",360308,"","","","","","","","","",368640,"","","","","",360308,"","","","","","","","","","","","","","","","","","","","","",360308,"",360308,360308,360308,360308,372132,"","","","","",379668,360308,"",360308,"",360308,"","","",432177,360308
-Mojo Trap Action,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",625818,625818,"","","","","","","","","",625818,"","","","","","","","","","","","","",630717,"",625818,"","","",625818,"","","","","","","","","","","","","","","",625818,"",625818,"","","","",766217,"","",625818,"","","",625818,"","","","","","","","","","",625818,"","","","","",661633,"","","","","","","","","","","","","",625818,"","","","","","","","","","","","","","",625818,"","",625818,"","","","","","","","","","","","","","","","","","",625818,"","","","","","","","","",625818,"","","","","","","","","","","","",625818,625818,"","","","","",625818,"","","","","","","","","",625818,"","","","","",625818,"","","","","","","","","","","","","","","","","","","","","",625818,"",625818,625818,625818,625818,625818,"","","","","",625818,625818,"",625818,"",625818,"","","",625818,625818
-Stealing Voices,506815,"",465381,"",465381,465381,"","",465381,"","",465381,"","","","","",465381,"","",465381,465381,"","","","","","","","",465381,"","","","","","",465381,465381,"","","","","","",465381,"","","","","","","","","","","",465381,"","","",465381,"","","",465381,465381,"","","","","","","","","",465381,465381,"","","","","","","","","",465381,"","","","","","","","","","","","","",465381,"",465381,"","","",465381,"","","","","","","","","","","","","","","",465381,"",465381,"","","","",465381,"","",465381,"","","","","","","","","","","","","","",465381,"","","","","",479491,"","","","","","","","","","","","","",465381,"","","","","","","","","","","","","","",465381,"","",465381,"","","","","","","","","","","","","","","","","","",465381,"","","","","","","","","",465381,"","","","","","","","","","","","",465381,465381,"","","","","",465381,"","","","","","","","","",465381,"","","","","",465381,"","","","","","","","","","","","","","","","","","","","","",465381,"",465381,465381,465381,465381,465381,"","","","","",465381,465381,"",465381,"",465381,"","","",465381,465381
-Tank Showdown,137988,"",137988,"",137988,147435,"","",137988,"","",137988,"","","","","",137988,"","",280629,146796,"","","","","","","","",137988,"","","","","","",139245,137988,"","","","","","",137988,"","","","","","","","","","","",137988,"","","",137988,"","","",137988,137988,"","","","","","","","","",137988,137988,"","","","","","","","","",137988,"","","","","","","","","","","","","",137988,"",137988,"","","",137988,"","","","","","","","","","","","","","","",137988,"",137988,"","","","",137988,"","",137988,"","","","","","","","","","","","","","",190038,"","","","","",290733,"","","","","","","","","","","","","",137988,"","","","","","","","","","","","","","",137988,"","",137988,"","","","","","","","","","","","","","","","","","",137988,"","","","","","","","","",137988,"","","","","","","","","","","","",137988,137988,"","","","","",190893,"","","","","","","","","",137988,"","","","","",144575,"","","","","","","","","","","","","","","","","","","","","",137988,"",137988,137988,137988,137988,137988,"","","","","",137988,137988,"",137988,"",137988,"","","",137988,137988
-Crypt Hack,443684,"",443727,"",386582,386582,"","",436304,"","",386582,"","","","","",386882,"","","",386582,"","","","","","","","",400413,"","","","","","",447512,386582,"","","","","","",388855,"","","","","","","","","","","",386582,"","","",392944,"","","",386582,401709,"","","","","","","","","",386582,386582,"","","","","","","","","",388844,"","","","","","","","","","","","","",386582,"",395235,"","","",386582,"","","","","","","","","","","","","","","",386582,"",386582,"","","","",386582,"","",386582,"","","","","","","","","","","","","","",386582,"","","","","",457993,"","","","","","","","","","","","","",386582,"","","","","","","","","","","","","","",386582,"","",386582,"","","","","","","","","","","","","","","","","","",386582,"","","","","","","","","",386582,"","","","","","","","","","","","","",386582,"","","","","",419878,"","","","","","","","","",386582,"","","","","",386582,"","","","","","","","","","","","","","","","","","","","","",386582,"",386582,386582,399612,386582,386582,"","","","","",386582,386582,"",386582,"",386582,"","","",386582,386582
Episode 5,755710,795228,808493,"",820284,797073,"","",787649,"","",788022,"","","","","",797116,"","","",774481,"","","","","","","","",795318,"","","","","","",754892,792745,"","","","","","",754892,"","","","","","","","","","","",757176,"","","",754892,"","","",772504,769068,"","","","","","","","","",755714,756194,"","","","","","","","","",754892,"","","","","","","","","","","","","",760658,"",759331,"","","",754892,"","","","","","","","","","","","","","","",754892,"",824457,"","","","",754892,"","",754892,"","","","","","","","","","","","","","",754892,"","","","","",754892,"","","","","","","","","","","","","",754892,"","","","","","","","","","","","","","",754892,"","",754892,"","","","","","","","","","","","","","","","","","",754892,"","","","","","","","","",754892,"","","","","","","","","","","","","",754892,"","","","","",754892,"","","","","","","","","",754892,"","","","","",754892,"","","","","","","","","","","","","","","","","","","","","",902418,"",754892,754892,754892,754892,754892,"","","","","",754892,754892,"",754892,"",754892,"","","",754892,754892
Start Episode 6,165703,0,0,"",0,0,"","",0,"","",0,"","","","","",0,"","","",0,"","","","","","","","",0,"","","","","","",0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166013,"","","","","","","","","","","","","","",166293,"","",166310,"","","","","","","","","","","","","","","","","","",166244,"","","","","","","","","",165639,"","","","","","","","","","","","","",166013,"","","","","","","","","","","","","","","",163564,"","","","","",163440,"","","","","","","","","","","","","","","","","","","","","",0,"",162676,163720,162799,163085,163295,"","","","","",163452,162661,"",162394,"",163347,"","","",162799,159658
-Cabin Crimes,320600,789614,451747,"",449719,699709,"","",447611,"","",462106,"","","","","",453823,"","","",455025,"","","","","","","","",446823,"","","","","","",439571,439661,"","","","","","",277409,"","","","","","","","","","","",274598,"","","",274598,"","","",274598,274598,"","","","","","","","","",320625,274598,"","","","","","","","","",274598,"","","","","","","","","","","","","",274598,"",275350,"","","",277036,"","","","","","","","","","","","","","","",274598,"",283164,"","","","",277206,"","",274598,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274598,"","","","","","","","","","","","","","",274598,"","",274598,"","","","","","","","","","","","","","","","","","",274598,"","","","","","","","","",274598,"","","","","","","","","","","","","",274598,"","","","","","","","","","","","","","","",297506,"","","","","",274598,"","","","","","","","","","","","","","","","","","","","","",434365,"",284135,281108,274598,505217,274598,"","","","","",284616,274649,"",274598,"",276040,"","","",274598,274598
-A Friend in Need,462000,483088,487392,"",502339,"","","",473964,"","",478470,"","","","","",471902,"","","",472010,"","","","","","","","",520095,"","","","","","",465171,457151,"","","","","","",454469,"","","","","","","","","","","",462561,"","","",489211,"","","",456685,476543,"","","","","","","","","",462030,461284,"","","","","","","","","",451147,"","","","","","","","","","","","","","","",459240,"","","",449019,"","","","","","","","","","","","","","","",466132,"","","","","","",444002,"","",453737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",476947,"","","","","","","","","","","","","","",453549,"","",444730,"","","","","","","","","","","","","","","","","","",485163,"","","","","","","","","",0,"","","","","","","","","","","","","",448473,"","","","","","","","","","","","","","","",449948,"","","","","",455694,"","","","","","","","","","","","","","","","","","","","","",594806,"",443473,452721,444541,461163,446351,"","","","","",598153,460115,"",440612,"",470509,"","","",435841,0
-Spice in the Sky,892855,"",892855,"",892855,"","","",892855,"","",892855,"","","","","",892855,"","","",892855,"","","","","","","","",892855,"","","","","","",892855,892855,"","","","","","",892855,"","","","","","","","","","","",892855,"","","",892855,"","","",892855,892855,"","","","","","","","","",892855,892855,"","","","","","","","","",892855,"","","","","","","","","","","","","","","",892855,"","","",892855,"","","","","","","","","","","","","","","",892855,"","","","","","",892855,"","",892855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",892855,"","","","","","","","","","","","","","",892855,"","",892855,"","","","","","","","","","","","","","","","","","",892855,"","","","","","","","","",892855,"","","","","","","","","","","","","",892855,"","","","","","","","","","","","","","","",892855,"","","","","",892855,"","","","","","","","","","","","","","","","","","","","","",892855,"",892855,892855,892855,892855,892855,"","","","","",892855,892855,"",892855,"",892855,"","","",892855,892855
