Attempt #,Realtime (ms),Gametime (ms)
609,0,0
608,0,0
607,0,0
606,0,0
605,0,0
604,0,0
603,0,0
602,0,0
601,0,0
600,0,0
599,0,0
598,0,0
597,0,0
596,0,0
595,0,0
594,3278125,3278125
593,0,0
592,0,0
591,0,0
590,0,0
589,0,0
588,0,0
587,0,0
586,0,0
585,0,0
584,0,0
583,0,0
582,3273907,3273907
581,0,0
580,0,0
579,0,0
578,0,0
577,0,0
576,0,0
575,3547036,3547036
574,3577104,3577104
573,3516601,3516601
572,3382914,3382914
571,3443312,3443312
570,3623592,3623592
569,3674905,3674905
568,3614664,3614664
567,3482879,3482879
566,3744257,3744257
565,0,0
564,0,0
563,0,0
562,0,0
561,3707520,3707520
560,0,0
559,0,0
558,0,0
557,0,0
556,0,0
555,0,0
554,0,0
553,0,0
552,0,0
551,3653810,3653810
550,3462680,3462680
549,0,0
548,3531532,3531532
547,0,0
546,0,0
545,0,0
544,0,0
543,0,0
542,0,0
541,0,0
540,0,0
539,0,0
538,0,0
537,0,0
536,0,0
535,0,0
534,0,0
533,0,0
532,0,0
531,0,0
530,0,0
529,0,0
528,0,0
527,0,0
526,0,0
525,0,0
524,0,0
523,0,0
522,0,0
521,0,0
520,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,0,0
171,0,0
170,3835626,3835626
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,3871312,3871312
157,0,0
156,0,0
155,0,0
154,4342047,4342047
153,0,0
152,0,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,3896469,3896469
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,3965383,3965383
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,3946141,3946141
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,4496102,4496102
82,0,0
81,0,0
80,4559045,4559045
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,4738083,0
72,5340094,0
71,0,0
70,1438609,0
69,0,0
68,1277496,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,1310265,0
52,1368185,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,1417880,0
43,0,0
42,0,0
41,0,0
40,1400336,0
39,0,0
38,0,0
37,1349270,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,1451958,0
4,0,0
3,0,0
2,0,0
1,0,0
1182,0,0
1181,0,0
1180,0,0
1179,0,0
1178,0,0
1177,0,0
1176,0,0
1175,0,0
768,3378814,3378814
767,0,0
766,0,0
765,0,0
764,0,0
763,0,0
762,0,0
761,0,0
760,0,0
759,0,0
758,0,0
757,0,0
756,0,0
755,0,0
754,0,0
753,0,0
752,0,0
751,0,0
750,0,0
749,0,0
748,0,0
747,0,0
746,0,0
745,0,0
744,0,0
743,0,0
742,0,0
741,0,0
740,0,0
739,3260453,3260453
738,0,0
737,0,0
736,0,0
735,0,0
734,0,0
733,0,0
732,0,0
731,0,0
730,0,0
729,0,0
728,3355717,3355717
727,0,0
726,0,0
725,0,0
724,0,0
723,0,0
722,0,0
721,0,0
720,0,0
719,0,0
718,0,0
717,0,0
716,0,0
715,0,0
714,3338598,3338598
713,0,0
712,0,0
711,0,0
710,0,0
303,0,0
302,0,0
301,0,0
300,0,0
299,0,0
298,0,0
297,0,0
296,0,0
295,0,0
294,0,0
293,0,0
292,0,0
291,0,0
290,0,0
289,0,0
288,0,0
287,0,0
286,3673490,3673490
285,0,0
284,0,0
283,0,0
282,0,0
281,0,0
280,0,0
279,0,0
278,0,0
277,0,0
276,0,0
275,0,0
274,0,0
273,0,0
272,0,0
271,0,0
270,0,0
269,0,0
268,0,0
267,0,0
266,3574304,3574304
265,0,0
264,0,0
263,0,0
262,0,0
261,0,0
260,3661828,3661828
259,0,0
258,0,0
257,3735013,3735013
256,0,0
255,0,0
254,0,0
253,0,0
252,0,0
251,0,0
250,0,0
249,0,0
248,0,0
247,0,0
30,0,0
29,1393998,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,1371765,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
