Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms)
31 (Begin Part 2),"",63368,"","",34164,"",37728,"","","","","","",32554,"","","","","","","","",33702,"",36079,"","","","","","","","","",35080,"","",29485,"",33677,"","","","","","","","",31744,"",32558,32067,"","","","",30720,"","","","","","","","",37357,"","","","","","",24483,"","","",32601,"","","","","",31171,30351,30870,"","",30342,"","","","","",33196,"","",28819,"",31436,"",30018,"","","",30539,"",30730,"","","","","","",31425,"","","",31917,"",28644,"","","",31539,29945,"","","","","","","",32811,"","",30665,"","","","",30295,54508,"",30672,31728,"","","","","",30990,30652,29113,38562,"","","","","","",31993,33955,"","","","","","",30987,31164,"","","","","","","","","","","",28094,24929,31471,"","","",27913,"","","",32314,"","",31290,"","","","","","","","",30580,"","","","","",31769,"","",32214,"","","","","","","","",29182,"","",31366,"",31767,"","","",30573,"","","","","","",33536,30298,28586,"","","",29473,"","","","","","",31683,"",29757,"","",31490,"",30050,30635
32,"",43325,"","",63756,"",42068,"","","","","","",48159,"","","","","","","","",48869,"",47006,"","","","","","","","","",39040,"","",103616,"",45515,"","","","","","","","",38799,"",39777,26573,"","","","",39497,"","","","","","","","",36383,"","","","","","",52824,"","","",48906,"","","","","",29004,29559,29374,"","",47330,"","","","","",30509,"","",38667,"",33221,"",31259,"","","",30539,"",31515,"","","","","","",39100,"","","",37234,"",33069,"","","",34234,48118,"","","","","","","",48458,"","",33924,"","","","",32381,40147,"",32170,68515,"","","","","",29172,35580,33042,33514,"","","","","","",31300,31927,"","","","","","",27833,38634,"","","","","","","","","","","",29199,37554,31087,"","","",49996,"","","",31607,"","",47859,"","","","","","","","",28721,"","","","","",31491,"","",48609,"","","","","","","","",30919,"","",25589,"",32775,"","","",32310,"","","","","","",32387,28383,34599,"","","",23483,"","","","","","",26964,"",34507,"","",35519,"",48620,27301
33,"",100666,"","",146295,"",83205,"","","","","","",91176,"","","","","","","","",67587,"",71789,"","","","","","","","","","","","",69422,"",55529,"","","","","","","","",47034,"","",69090,"","","","",72809,"","","","","","","","",69113,"","","","","","","","","","","","","","","","",52718,53157,97313,"","",87468,"","","","","",62509,"","",51527,"",54553,"",62231,"","","",74681,"",76270,"","","","","","",59020,"","","",90086,"",61347,"","","","",53377,"","","","","","","",70601,"","",56794,"","","","",79731,52296,"",68414,64540,"","","","","",113326,48080,95458,50174,"","","","","","",150512,59156,"","","","","","",38909,60694,"","","","","","","","","","","",49925,50318,49281,"","","",48654,"","","",50045,"","",69846,"","","","","","","","",50332,"","","","","",52281,"","",116136,"","","","","","","","",63596,"","",57199,"",49741,"","","",71473,"","","","","","",42017,47466,55487,"","","",56121,"","","","","","",53121,"",51644,"","",51029,"",50432,45200
34,"",37237,"","",42215,"",40753,"","","","","","",21275,"","","","","","","","",35370,"",26553,"","","","","","","","","","","","",41379,"",39203,"","","","","","","","",41651,"","",46575,"","","","",26122,"","","","","","","","",28497,"","","","","","","","","","","","","","","","",27344,31298,31321,"","",29145,"","","","","",36744,"","",33520,"",31549,"",31742,"","","",28905,"",29364,"","","","","","",31659,"","","",24630,"",29191,"","","","",27966,"","","","","","","",37180,"","",24623,"","","","",40640,29289,"",23241,27934,"","","","","",26561,37978,37693,36625,"","","","","","","",42131,"","","","","","",29117,27856,"","","","","","","","","","","",34404,41039,40142,"","","",30235,"","","",32555,"","",31354,"","","","","","","","",32375,"","","","","",32622,"","",41753,"","","","","","","","",30528,"","",27791,"",25413,"","","",22314,"","","","","","",26541,30628,29591,"","","",30237,"","","","","","",31402,"",36706,"","",38583,"",30483,24493
35 (Acid Crawler),"",43724,"","",77610,"",90586,"","","","","","",68784,"","","","","","","","",32146,"",53558,"","","","","","","","","","","","",28490,"",59468,"","","","","","","","",67598,"","",30538,"","","","",27818,"","","","","","","","",81739,"","","","","","","","","","","","","","","","",44649,88466,31863,"","",60377,"","","","","",69433,"","",31708,"",36654,"",28126,"","","",43333,"",32119,"","","","","","",41274,"","","",26295,"",59122,"","","","",47146,"","","","","","","","","","",41085,"","","","",31121,69931,"",35242,25343,"","","","","",28379,28488,28129,40159,"","","","","","","",28179,"","","","","","",27752,28210,"","","","","","","","","","","",28424,28066,26876,"","","",26745,"","","",27593,"","",26837,"","","","","","","","",26823,"","","","","",27646,"","",26594,"","","","","","","","",29217,"","",28145,"",27312,"","","",31426,"","","","","","",27821,25555,27108,"","","",26630,"","","","","","",26388,"",28324,"","",26943,"",27029,26907
36,"",54069,"","",36098,"",35933,"","","","","","",33402,"","","","","","","","",44300,"",44088,"","","","","","","","","","","","",41351,"",58790,"","","","","","","","",65845,"","",30562,"","","","",37965,"","","","","","","","",34190,"","","","","","","","","","","","","","","","",35042,33325,53218,"","",71376,"","","","","",41010,"","",32804,"",32772,"",35333,"","","",32749,"",33747,"","","","","","",36513,"","","",33296,"",37510,"","","","",33291,"","","","","","","","","","",32320,"","","","",37417,37214,"",35395,40315,"","","","","",36540,34955,58596,34439,"","","","","","","",35446,"","","","","","",32979,48455,"","","","","","","","","","","",33307,50764,27418,"","","",71863,"","","",35954,"","",33808,"","","","","","","","",51449,"","","","","",65977,"","",35171,"","","","","","","","",28177,"","",31958,"",32523,"","","",30751,"","","","","","",32258,29820,34656,"","","",33168,"","","","","","",34714,"",35997,"","",37027,"",31971,28258
37,"",54452,"","",48995,"",46486,"","","","","","",48520,"","","","","","","","",51862,"",55316,"","","","","","","","","","","","",46048,"",43655,"","","","","","","","",58486,"","",39798,"","","","",58509,"","","","","","","","",75778,"","","","","","","","","","","","","","","","",46081,90073,88399,"","","","","","","","","","","",55937,"",37908,"",50948,"","","",48647,"",39689,"","","","","","",44574,"","","",44645,"","","","","","",67593,"","","","","","","","","","",101247,"","","","",66041,45691,"",56868,47266,"","","","","",48746,43827,45017,58718,"","","","","","","",64958,"","","","","","",43000,56385,"","","","","","","","","","","",47349,59074,57018,"","","",48048,"","","",59530,"","",88047,"","","","","","","","",44985,"","","","","",53307,"","",57852,"","","","","","","","",45247,"","",54432,"",66712,"","","",44156,"","","","","","",47500,51417,37250,"","","",45566,"","","","","","",47992,"",54431,"","",60900,"",47335,46645
38 (Revenge of the Acid Crawler),"",45721,"","",64675,"",63353,"","","","","","",40637,"","","","","","","","",48343,"",40477,"","","","","","","","","","","","",35640,"",57590,"","","","","","","","",33761,"","",52494,"","","","",32133,"","","","","","","","",55551,"","","","","","","","","","","","","","","","",42232,"",58806,"","","","","","","","","","","",36175,"",46626,"",40818,"","","",36479,"",53235,"","","","","","",35432,"","","",45398,"","","","","","","","","","","","","","","","","","","","","","",35548,40948,"",36865,31585,"","","","","",48899,54840,30076,50186,"","","","","","","",36689,"","","","","","",38863,53479,"","","","","","","","","","","",40681,50918,"","","","",44004,"","","",37240,"","",35310,"","","","","","","","",36487,"","","","","",28266,"","",41407,"","","","","","","","",44809,"","",43721,"",36850,"","","",34674,"","","","","","",48680,40447,46698,"","","",36663,"","","","","","",27532,"",51512,"","",39614,"",36179,55342
39 (Spike Skip),"",67504,"","",47829,"",51274,"","","","","","",55438,"","","","","","","","",50108,"",43018,"","","","","","","","","","","","",38259,"",88623,"","","","","","","","",34860,"","",47685,"","","","",58654,"","","","","","","","",42723,"","","","","","","","","","","","","","","","",42832,"",50920,"","","","","","","","","","","",40479,"",47588,"",42558,"","","",52449,"",38677,"","","","","","",42165,"","","",38448,"","","","","","","","","","","","","","","","","","","","","","",34439,55594,"",33664,65577,"","","","","",51089,84173,38976,53304,"","","","","","","",48066,"","","","","","",40842,64623,"","","","","","","","","","","",43702,56046,"","","","",51272,"","","",43194,"","",42283,"","","","","","","","",44845,"","","","","",41138,"","",37524,"","","","","","","","",49458,"","",43839,"",38927,"","","",45645,"","","","","","",63670,34698,43562,"","","",38961,"","","","","","",40401,"",48062,"","",45448,"",39510,45266
40 (Humongocrawler),"",95571,"","",172293,"",108285,"","","","","","",73063,"","","","","","","","",65084,"",69936,"","","","","","","","","","","","",114357,"",106750,"","","","","","","","",105613,"","",102939,"","","","",66832,"","","","","","","","",83242,"","","","","","","","","","","","","","","","",98940,"",82966,"","","","","","","","","","","",72759,"",106527,"",80209,"","","",70208,"",76402,"","","","","","",108054,"","","",75604,"","","","","","","","","","","","","","","","","","","","","","",79551,83312,"",76400,80571,"","","","","","",94896,71956,102684,"","","","","","","",67148,"","","","","","",68079,75524,"","","","","","","","","","","",66260,80866,"","","","",101032,"","","",122092,"","",92372,"","","","","","","","",82258,"","","","","",73269,"","",85012,"","","","","","","","",59779,"","",121895,"",70268,"","","",87834,"","","","","","",84364,95890,72145,"","","",75471,"","","","","","","","",74356,"","",97075,"",66558,90015
41,"",90559,"","",52878,"",32888,"","","","","","",49606,"","","","","","","","",56297,"",32810,"","","","","","","","","","","","",33809,"",47658,"","","","","","","","",35611,"","",34899,"","","","",67525,"","","","","","","","",53809,"","","","","","","","","","","","","","","","",42192,"",27696,"","","","","","","","","","","",47468,"",52519,"",78886,"","","",29410,"",47563,"","","","","","",36726,"","","",32274,"","","","","","","","","","","","","","","","","","","","","","",28332,51590,"",27581,31198,"","","","","","",34603,31075,35278,"","","","","","","",30924,"","","","","","",40919,32409,"","","","","","","","","","","",32864,31026,"","","","",29070,"","","",26822,"","",28520,"","","","","","","","",28051,"","","","","",54574,"","",42109,"","","","","","","","",30631,"","",43540,"",29631,"","","",38453,"","","","","","",27866,39463,30830,"","","",38965,"","","","","","","","",32284,"","",30778,"",35682,27763
42 (Roller bombs),"",157160,"","",54593,"",66357,"","","","","","",320449,"","","","","","","","",39421,"",52570,"","","","","","","","","","","","",144068,"",93430,"","","","","","","","",97632,"","",46888,"","","","",47443,"","","","","","","","",113509,"","","","","","","","","","","","","","","","",136735,"",58742,"","","","","","","","","","","",109640,"",85942,"",57235,"","","",60114,"",42824,"","","","","","",39855,"","","",39197,"","","","","","","","","","","","","","","","","","","","","","","","","",104610,47917,"","","","","","","",67425,41290,"","","","","","","",50401,"","","","","","",68883,86323,"","","","","","","","","","","",39822,33490,"","","","",43611,"","","","","","",45904,"","","","","","","","",52146,"","","","","",45924,"","",45324,"","","","","","","","",59620,"","",42789,"",53715,"","","",89876,"","","","","","",56460,118288,42945,"","","",53032,"","","","","","","","",48377,"","",52869,"",49250,48486
43,"",106612,"","",55406,"",114384,"","","","","","",69706,"","","","","","","","",72022,"",87980,"","","","","","","","","","","","",51123,"",58886,"","","","","","","","",44611,"","",53428,"","","","",63721,"","","","","","","","",53040,"","","","","","","","","","","","","","","","",85619,"",47734,"","","","","","","","","","","",57026,"",52324,"",49931,"","","",51403,"",50326,"","","","","","",53670,"","","",51175,"","","","","","","","","","","","","","","","","","","","","","","","","",46178,74707,"","","","","","","",47948,64712,"","","","","","","",49283,"","","","","","",55533,43907,"","","","","","","","","","","",47199,50223,"","","","",63490,"","","","","","",46261,"","","","","","","","",99555,"","","","","",48432,"","",49689,"","","","","","","","",62287,"","",43169,"",57115,"","","",49619,"","","","","","",61988,50227,47904,"","","",70699,"","","","","","","","",60446,"","",76900,"",50190,45176
44 (Terrorkrawler Preview),"",56935,"","",44200,"",39009,"","","","","","",59397,"","","","","","","","",55249,"",61009,"","","","","","","","","","","","",66998,"",38135,"","","","","","","","",41718,"","",39650,"","","","",53932,"","","","","","","","",44077,"","","","","","","","","","","","","","","","",73300,"",44846,"","","","","","","","","","","",48649,"",45495,"",38417,"","","",39058,"",61206,"","","","","","",45254,"","","",39750,"","","","","","","","","","","","","","","","","","","","","","","","","",46777,40142,"","","","","","","",37283,36632,"","","","","","","",28751,"","","","","","",79543,39516,"","","","","","","","","","","",34244,34015,"","","","",43015,"","","","","","",38298,"","","","","","","","",37913,"","","","","",40957,"","",30126,"","","","","","","","",30515,"","",33619,"",28345,"","","",36822,"","","","","","",27361,39487,38395,"","","",38107,"","","","","","","","",36352,"","",41542,"",43625,36853
45 (Terrorkrawler),"",99645,"","",64242,"",202044,"","","","","","",110297,"","","","","","","","",61417,"",89307,"","","","","","","","","","","","",148248,"",103192,"","","","","","","","",77035,"","",88219,"","","","",78012,"","","","","","","","",97410,"","","","","","","","","","","","","","","","",74850,"",61582,"","","","","","","","","","","",102750,"",76099,"",91890,"","","",88825,"",85737,"","","","","","",71121,"","","",67092,"","","","","","","","","","","","","","","","","","","","","","","","","",138458,64724,"","","","","","","",139265,84616,"","","","","","","",121346,"","","","","","",86695,79163,"","","","","","","","","","","",98825,"","","","","",96527,"","","","","","",71096,"","","","","","","","","","","","","","",69322,"","",77959,"","","","","","","","",91130,"","",75761,"",76426,"","","",66085,"","","","","","",57936,69937,61870,"","","",74928,"","","","","","","","",134978,"","",71342,"",86112,49794
46,"",53734,"","",47654,"",52655,"","","","","","",42117,"","","","","","","","",48277,"",51634,"","","","","","","","","","","","",49728,"",39123,"","","","","","","","",81777,"","",53039,"","","","",43863,"","","","","","","","",47239,"","","","","","","","","","","","","","","","",55405,"",59144,"","","","","","","","","","","",41275,"",37192,"",41644,"","","",38813,"",53515,"","","","","","",34961,"","","",53700,"","","","","","","","","","","","","","","","","","","","","","","","","",31313,38395,"","","","","","","",40707,66707,"","","","","","","",44704,"","","","","","",71683,42461,"","","","","","","","","","","",31634,"","","","","",41703,"","","","","","",41526,"","","","","","","","","","","","","","",38571,"","",37585,"","","","","","","","",40472,"","",42594,"",50151,"","","",32543,"","","","","","",40550,39949,36839,"","","",55054,"","","","","","","","",43994,"","",42132,"",35695,28606
47,"",45126,"","",59178,"",145466,"","","","","","",121362,"","","","","","","","",66336,"",46132,"","","","","","","","","","","","",40749,"",44072,"","","","","","","","",42473,"","",36623,"","","","",33763,"","","","","","","","",38993,"","","","","","","","","","","","","","","","",36780,"",33190,"","","","","","","","","","","",41037,"",34828,"",34219,"","","",31678,"",46710,"","","","","","",32812,"","","",74407,"","","","","","","","","","","","","","","","","","","","","","","","","",33525,39533,"","","","","","","",30243,29695,"","","","","","","",33697,"","","","","","",32308,44520,"","","","","","","","","","","",51605,"","","","","",39724,"","","","","","",32509,"","","","","","","","","","","","","","",28645,"","",51333,"","","","","","","","",32787,"","",29081,"",32088,"","","",27951,"","","","","","",42936,35590,37217,"","","",31486,"","","","","","","","",41774,"","",31943,"",36983,41937
48,"",55043,"","",58004,"",113006,"","","","","","",49115,"","","","","","","","",39205,"",79125,"","","","","","","","","","","","",53181,"","","","","","","","","","",59973,"","",101021,"","","","",50947,"","","","","","","","",73630,"","","","","","","","","","","","","","","","",86611,"",54969,"","","","","","","","","","","",42713,"",46699,"",49725,"","","",46378,"",62183,"","","","","","",54950,"","","",42936,"","","","","","","","","","","","","","","","","","","","","","","","","",56629,52847,"","","","","","","",61821,46501,"","","","","","","",46899,"","","","","","",75832,53379,"","","","","","","","","","","",51341,"","","","","",48128,"","","","","","",49879,"","","","","","","","","","","","","","",42646,"","","","","","","","","","","",51383,"","",56231,"",48890,"","","",63733,"","","","","","",44536,33974,42310,"","","",41291,"","","","","","","","",44797,"","",48034,"",48539,42074
49 (RIP),"",77993,"","",157993,"",95170,"","","","","","",160552,"","","","","","","","",97565,"",108102,"","","","","","","","","","","","",153279,"","","","","","","","","","",90021,"","",160389,"","","","",111639,"","","","","","","","",134291,"","","","","","","","","","","","","","","","",86779,"",76598,"","","","","","","","","","","",89361,"",91783,"",108174,"","","",89276,"","","","","","","","",92354,"","","",93196,"","","","","","","","","","","","","","","","","","","","","","","","","","",89215,"","","","","","","",85033,78226,"","","","","","","",91604,"","","","","","",118104,74545,"","","","","","","","","","","",119223,"","","","","",112896,"","","","","","",74969,"","","","","","","","","","","","","","",75183,"","","","","","","","","","","",74550,"","",76488,"",78213,"","","",92392,"","","","","","",70821,73076,111132,"","","",75838,"","","","","","","","",93189,"","",75903,"",82840,136069
50 (Heart of the Hive),"",59968,"","",95384,"",64325,"","","","","","",53026,"","","","","","","","",69955,"",55586,"","","","","","","","","","","","",56932,"","","","","","","","","","",78637,"","",93131,"","","","",49775,"","","","","","","","",86490,"","","","","","","","","","","","","","","","",60324,"",46871,"","","","","","","","","","","",86322,"",48978,"",47618,"","","",48163,"","","","","","","","",48577,"","","",71402,"","","","","","","","","","","","","","","","","","","","","","","","","","",48480,"","","","","","","",64754,49515,"","","","","","","",53033,"","","","","","",83925,63275,"","","","","","","","","","","",54948,"","","","","",46139,"","","","","","",58464,"","","","","","","","","","","","","","",50815,"","","","","","","","","","","",61915,"","",49667,"",48588,"","","",46951,"","","","","","",45285,51918,47293,"","","",45523,"","","","","","","","",56922,"","",57890,"",49915,46725
51 (Begin Part 3),"",45609,"","",44816,"",55034,"","","","","","",33692,"","","","","","","","",32861,"",47531,"","","","","","","","","","","","",36532,"","","","","","","","","","",35064,"","",47444,"","","","",36659,"","","","","","","","",39932,"","","","","","","","","","","","","","","","",33713,"",42434,"","","","","","","","","","","",34246,"",41245,"",33489,"","","",81472,"","","","","","","","",28574,"","","",32719,"","","","","","","","","","","","","","","","","","","","","","","","","","",53143,"","","","","","","",34093,31168,"","","","","","","",41614,"","","","","","",30965,32518,"","","","","","","","","","","",33017,"","","","","",32597,"","","","","","",31721,"","","","","","","","","","","","","","",33104,"","","","","","","","","","","",33876,"","",33215,"",33106,"","","",31552,"","","","","","",31655,56054,59718,"","","",31923,"","","","","","","","",60597,"","",33987,"",32107,52775
52,"",53813,"","",74794,"",40970,"","","","","","",61269,"","","","","","","","",108593,"",107954,"","","","","","","","","","","","",56087,"","","","","","","","","","",52934,"","",39088,"","","","",42507,"","","","","","","","",44479,"","","","","","","","","","","","","","","","",74432,"",44496,"","","","","","","","","","","",44250,"",42651,"",41255,"","","",43755,"","","","","","","","",56298,"","","",39228,"","","","","","","","","","","","","","","","","","","","","","","","","","",38391,"","","","","","","",40843,37753,"","","","","","","",60110,"","","","","","",35184,49763,"","","","","","","","","","","",46021,"","","","","",28242,"","","","","","",45701,"","","","","","","","","","","","","","",39019,"","","","","","","","","","","",66818,"","",33642,"",51954,"","","",38548,"","","","","","",39838,48333,49659,"","","",42264,"","","","","","","","",36318,"","",37534,"",36598,37323
53 (Taco Time),"",44275,"","",52892,"",48224,"","","","","","",48985,"","","","","","","","",63749,"",50496,"","","","","","","","","","","","",45712,"","","","","","","","","","",39298,"","","","","","","",45786,"","","","","","","","",49274,"","","","","","","","","","","","","","","","",46208,"",59614,"","","","","","","","","","","",42482,"",45975,"",43830,"","","",40559,"","","","","","","","",37991,"","","",37296,"","","","","","","","","","","","","","","","","","","","","","","","","","",52527,"","","","","","","",37229,50196,"","","","","","","",39844,"","","","","","",42080,41735,"","","","","","","","","","","",46911,"","","","","",45157,"","","","","","",37566,"","","","","","","","","","","","","","",41547,"","","","","","","","","","","",41857,"","",46312,"",34139,"","","",41045,"","","","","","",50405,42367,36494,"","","",37235,"","","","","","","","",38868,"","",46169,"",44473,28747
54 (Executioners),"",60008,"","",44997,"",52267,"","","","","","",51925,"","","","","","","","",66461,"",51376,"","","","","","","","","","","","",51219,"","","","","","","","","","",60559,"","","","","","","",51404,"","","","","","","","",39925,"","","","","","","","","","","","","","","","",56091,"",71180,"","","","","","","","","","","",110375,"",52925,"",86172,"","","",46131,"","","","","","","","",45549,"","","",53205,"","","","","","","","","","","","","","","","","","","","","","","","","","",45723,"","","","","","","",44021,54589,"","","","","","","",46373,"","","","","","",51768,42325,"","","","","","","","","","","",71635,"","","","","",52277,"","","","","","",49080,"","","","","","","","","","","","","","",45067,"","","","","","","","","","","",89340,"","",42946,"",48066,"","","",44852,"","","","","","",39557,43921,38488,"","","",34649,"","","","","","","","",42613,"","",51706,"",39531,45687
55,"",43725,"","",88192,"",41022,"","","","","","",41627,"","","","","","","","",45348,"",51793,"","","","","","","","","","","","",46246,"","","","","","","","","","",56942,"","","","","","","",41035,"","","","","","","","",125823,"","","","","","","","","","","","","","","","",40767,"",39511,"","","","","","","","","","","",51316,"",46666,"",66788,"","","",34938,"","","","","","","","",41890,"","","",67017,"","","","","","","","","","","","","","","","","","","","","","","","","","",45007,"","","","","","","",47472,32052,"","","","","","","",42702,"","","","","","",49844,68273,"","","","","","","","","","","",43767,"","","","","",38067,"","","","","","",47131,"","","","","","","","","","","","","","",37619,"","","","","","","","","","","",63982,"","",39993,"",34250,"","","",39572,"","","","","","",40624,60352,37067,"","","",47720,"","","","","","","","",44767,"","",39577,"",42307,35439
