Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms)
Bubble Breeze,93923,"","","","","",93078,"","","","","","",93595,"","","","","","","","",101205,"","","","","","","","","","","","","","",95515,"","","",95584,"","","","","","","","","","","","","","","","","","","","","","","","","","",97414,"","",93775,95656,"","",97376,"","","","","","","","","","","","","","","","","","","","",93223,"",97207,93114,93621,94100,"","",92319,"","","","","","",93322,"","","","",93398,"","","","","","","","",93620,"","","",93759,"","",94390,95592,"","","","","","","","","","","","",93101,96472,"","","","","","","","","","",93607,"","","","","","","","",94054,"","",92852,"",95543,93234,"",93380,"","","","","","","","","","",93405,"","","","","","","","","","","","","","","",93531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93553,93576,93726,"","","","","","","",93157,"","",96608,91567,94142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95340,"",92549
Buoy Base 1,119687,"","","","","",123328,"","","","","","",135629,"","","","","","","","",125357,"","","","","","","","","","","","","","",117538,"","","",123137,"","","","","","","","","","","","","","","","","","","","","","","","","","",121144,"","",119648,120758,"","",125021,"","","","","","","","","","","","","","","","","","","","",141013,"",119711,137204,129300,119056,"","",121016,"","","","","","",121439,"","","","",121784,"","","","","","","","",140613,"","","",128511,"","",128267,121499,"","","","","","","","","","","","",117531,127561,"","","","","","","","","","",123255,"","","","","","","","",144103,"","",124085,"",126085,118716,"",118676,"","","","","","","","","","",131935,"","","","","","","","","","","","","","","",121069,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121566,132842,119128,"","","","","","","",123879,"","",128359,122554,116896,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119286,"",117357
Airship Armada,140518,"","","","","",137723,"","","","","","",135424,"","","","","","","","",140966,"","","","","","","","","","","","","","",136338,"","","",135421,"","","","","","","","","","","","","","","","","","","","","","","","","","",135342,"","",135987,144631,"","",136471,"","","","","","","","","","","","","","","","","","","","",139671,"",132876,138246,138462,138897,"","",143192,"","","","","","",139639,"","","","",145845,"","","","","","","","",141436,"","","",139649,"","",145257,134421,"","","","","","","","","","","","",151016,133943,"","","","","","","","","","",149310,"","","","","","","","",137023,"","",137055,"",135190,137745,"",132240,"","","","","","","","","","",138222,"","","","","","","","","","","","","","","",147802,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131737,133458,153037,"","","","","","","",146812,"","",131846,134805,139811,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137801,"",132426
Freezeflame 1,205478,"","","","","",197963,"","","","","","",191983,"","","","","","","","",200204,"","","","","","","","","","","","","","",201980,"","","",196190,"","","","","","","","","","","","","","","","","","","","","","","","","","",192459,"","",193105,191015,"","",193438,"","","","","","","","","","","","","","","","","","","","",192106,"",191292,189135,189649,194266,"","",192712,"","","","","","",189516,"","","","",192490,"","","","","","","","",188820,"","","",190596,"","",193150,201366,"","","","","","","","","","","","",198307,198660,"","","","","","","","","","",196222,"","","","","","","","",190298,"","",202167,"",191942,191275,"",190984,"","","","","","","","","","",191414,"","","","","","","","","","","","","","","",189904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190879,189869,192338,"","","","","","","",189223,"","",189639,188460,188946,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190063,"",194634
Freezeflame 2,123991,"","","","","",125077,"","","","","","",126990,"","","","","","","","",126424,"","","","","","","","","","","","","","",128970,"","","",124945,"","","","","","","","","","","","","","","","","","","","","","","","","","",163796,"","",125440,128465,"","",127215,"","","","","","","","","","","","","","","","","","","","",124032,"",124583,130965,127382,135787,"","",121761,"","","","","","",122717,"","","","",129693,"","","","","","","","",129558,"","","",126924,"","",125330,126678,"","","","","","","","","","","","",130576,140886,"","","","","","","","","","",127793,"","","","","","","","",131872,"","",122620,"",122880,123507,"",125354,"","","","","","","","","","",123775,"","","","","","","","","","","","","","","",121767,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121019,128543,121286,"","","","","","","",126058,"","",120375,128045,120139,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135119,"",126925
Gusty Garden 1,128820,"","","","","",134345,"","","","","","",130363,"","","","","","","","",130681,"","","","","","","","","","","","","","",129185,"","","",144233,"","","","","","","","","","","","","","","","","","","","","","","","","","",135688,"","",132289,127740,"","",131279,"","","","","","","","","","","","","","","","","","","","",129794,"",127883,125197,132657,128979,"","",125629,"","","","","","",126119,"","","","",125247,"","","","","","","","",123351,"","","",124048,"","",124012,126728,"","","","","","","","","","","","",130871,131740,"","","","","","","","","","",127297,"","","","","","","","",126316,"","",129247,"",125096,125540,"",126080,"","","","","","","","","","",124471,"","","","","","","","","","","","","","","",127070,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126647,126950,125497,"","","","","","","",127486,"","",126456,122995,127463,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125305,"",125263
Freezeflame 3,138776,"","","","","",135983,"","","","","","",136841,"","","","","","","","",136984,"","","","","","","","","","","","","","",135923,"","","",139078,"","","","","","","","","","","","","","","","","","","","","","","","","","",135282,"","",134980,135688,"","",137605,"","","","","","","","","","","","","","","","","","","","",137918,"",149597,152704,135289,135043,"","",134253,"","","","","","",134582,"","","","",138791,"","","","","","","","",133781,"","","",139671,"","",137804,161055,"","","","","","","","","","","","",138695,135912,"","","","","","","","","","",133698,"","","","","","","","",133764,"","",135851,"",134922,136191,"",135692,"","","","","","","","","","",135710,"","","","","","","","","","","","","","","",136334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136486,133038,135302,"","","","","","","",133690,"","",137513,134138,134591,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134941,"",133471
Gusty Garden 2,204034,"","","","","",213574,"","","","","","",205531,"","","","","","","","",229452,"","","","","","","","","","","","","","",221484,"","","",206841,"","","","","","","","","","","","","","","","","","","","","","","","","","",207751,"","",207736,215085,"","",214196,"","","","","","","","","","","","","","","","","","","","",207279,"",204575,208754,203869,224141,"","",204627,"","","","","","",204770,"","","","",207749,"","","","","","","","",209040,"","","",213050,"","",204261,216400,"","","","","","","","","","","","",202295,201348,"","","","","","","","","","",211501,"","","","","","","","",212507,"","",214211,"",203383,203637,"",216416,"","","","","","","","","","",201196,"","","","","","","","","","","","","","","",215769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210544,210502,205834,"","","","","","","",203901,"","",197570,200133,211154,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206470,"",202615
Freezeflame S,123744,"","","","","",128934,"","","","","","",126922,"","","","","","","","",131214,"","","","","","","","","","","","","","",124683,"","","",138433,"","","","","","","","","","","","","","","","","","","","","","","","","","",127807,"","",123721,124455,"","",125415,"","","","","","","","","","","","","","","","","","","","",124219,"",126209,125457,124346,125329,"","",127646,"","","","","","",127622,"","","","",124666,"","","","","","","","",131582,"","","",127624,"","",123578,122698,"","","","","","","","","","","","",124812,126521,"","","","","","","","","","",121854,"","","","","","","","",121759,"","",128842,"",129585,130071,"",128106,"","","","","","","","","","",129445,"","","","","","","","","","","","","","","",129339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126190,128203,121943,"","","","","","","",122165,"","",122636,124644,121500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124054,"",124957
Freezeflame C,90920,"","","","","",92753,"","","","","","",90482,"","","","","","","","",89170,"","","","","","","","","","","","","","",91142,"","","",91267,"","","","","","","","","","","","","","","","","","","","","","","","","","",90934,"","",92387,92493,"","",92443,"","","","","","","","","","","","","","","","","","","","",92239,"",91039,89923,88844,92783,"","",88801,"","","","","","",90410,"","","","",90164,"","","","","","","","",91936,"","","",90277,"","",91702,91846,"","","","","","","","","","","","",92509,90863,"","","","","","","","","","",90611,"","","","","","","","",90346,"","",91649,"",90253,89964,"",88449,"","","","","","","","","","",91593,"","","","","","","","","","","","","","","",90838,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91987,115456,90667,"","","","","","","",92341,"","",91083,90496,90414,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91414,"",89029
Gusty Garden 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156337,145158,151142,153027,"","",171397,"","","","","","",146137,"","","","",145917,"","","","","","","","",154780,"","","",155624,"","",147153,147123,"","","","","","","","","","","","",154665,153478,"","","","","","","","","","",149944,"","","","","","","","",148518,"","",144396,"",146654,144679,"",147646,"","","","","","","","","","",153961,"","","","","","","","","","","","","","","",146687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156852,170972,164000,"","","","","","","",142962,"","",143525,143603,149820,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144492,"",147014
Dusty Dune 1,186055,"","","","","",171606,"","","","","","",168970,"","","","","","","","",181015,"","","","","","","","","","","","","","",171203,"","","",169901,"","","","","","","","","","","","","","","","","","","","","","","","","","",169966,"","",175281,169591,"","",173548,"","","","","","","","","","","","","","","","","","","","",173829,"",203079,171792,172499,167697,"","",168933,"","","","","","",173364,"","","","",205606,"","","","","","","","",193996,"","","",195351,"","",161880,197589,"","","","","","","","","","","","",200385,167541,"","","","","","","","","","",171728,"","","","","","","","",167076,"","",168184,"",166411,162772,"",166601,"","","","","","","","","","",165369,"","","","","","","","","","","","","","","",166562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162362,162884,197442,"","","","","","","",165703,"","",170099,161238,164650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163466,"",180711
Gusty Garden S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90003,87814,88196,89138,"","",87184,"","","","","","",87599,"","","","",87285,"","","","","","","","",87782,"","","",87455,"","",89803,90690,"","","","","","","","","","","","","",87661,"","","","","","","","","","",89666,"","","","","","","","",87333,"","",87769,"",87817,88389,"",91144,"","","","","","","","","","",88542,"","","","","","","","","","","","","","","",91795,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89047,88695,90163,"","","","","","","",91140,"","",92922,88664,91338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88387,"",87686
Gusty Garden C,107251,"","","","","",109128,"","","","","","",106886,"","","","","","","","",107612,"","","","","","","","","","","","","","",110049,"","","",107938,"","","","","","","","","","","","","","","","","","","","","","","","","","",108830,"","",108258,108193,"","",110799,"","","","","","","","","","","","","","","","","","","","",107610,"",107281,114576,111445,114962,"","",106890,"","","","","","",115205,"","","","",109006,"","","","","","","","",108222,"","","",117705,"","",111669,107821,"","","","","","","","","","","","","",107037,"","","","","","","","","","",106462,"","","","","","","","",112757,"","",106557,"",113676,106619,"",110771,"","","","","","","","","","",106613,"","","","","","","","","","","","","","","",108365,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108366,106670,106164,"","","","","","","",104902,"","",108712,104143,105366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141930,"",104964
Dusty Dune 2,164245,"","","","","",169764,"","","","","","",183405,"","","","","","","","",166372,"","","","","","","","","","","","","","",165712,"","","",163744,"","","","","","","","","","","","","","","","","","","","","","","","","","",162821,"","",165881,176460,"","",163697,"","","","","","","","","","","","","","","","","","","","",163930,"",158807,161838,163897,166792,"","",159572,"","","","","","",163015,"","","","",161801,"","","","","","","","",159540,"","","",167017,"","",162591,161213,"","","","","","","","","","","","","",160781,"","","","","","","","","","",158850,"","","","","","","","",165555,"","",159393,"",163650,159227,"",167887,"","","","","","","","","","",162797,"","","","","","","","","","","","","","","",165210,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161640,156680,171329,"","","","","","","",165220,"","",156370,153700,153506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158360,"",164070
Bowser 2,225341,"","","","","",226874,"","","","","","",224680,"","","","","","","","",244393,"","","","","","","","","","","","","","",259106,"","","",232591,"","","","","","","","","","","","","","","","","","","","","","","","","","",227829,"","",226150,222339,"","",226603,"","","","","","","","","","","","","","","","","","","","",,"",221511,282888,219763,243958,"","",245395,"","","","","","",248394,"","","","",301068,"","","","","","","","",218672,"","","","","","",251167,225251,"","","","","","","","","","","","","",218192,"","","","","","","","","","",224018,"","","","","","","","",224893,"","",226615,"",218966,243907,"",223879,"","","","","","","","","","",219546,"","","","","","","","","","","","","","","",219457,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223067,220703,217691,"","","","","","","",220704,"","",223079,253706,231439,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216659,"",228660
Gold Leaf 1,189974,"","","","","",190904,"","","","","","",196566,"","","","","","","","",197056,"","","","","","","","","","","","","","",194778,"","","",196673,"","","","","","","","","","","","","","","","","","","","","","","","","","",193232,"","",190620,194475,"","",191445,"","","","","","","","","","","","","","","","","","","","",417616,"",193719,187874,185263,210257,"","",187527,"","","","","","",186000,"","","","",188293,"","","","","","","","",195654,"","","","","","",188286,189364,"","","","","","","","","","","","","",187309,"","","","","","","","","","",186701,"","","","","","","","",186668,"","",188110,"",188421,185994,"",192563,"","","","","","","","","","",186811,"","","","","","","","","","","","","","","",189230,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188406,190991,189888,"","","","","","","",229995,"","",192238,190625,220591,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191100,"",187848
Sea Slide 1,155589,"","","","","",154638,"","","","","","",154231,"","","","","","","","",155170,"","","","","","","","","","","","","","",155067,"","","",155873,"","","","","","","","","","","","","","","","","","","","","","","","","","",155594,"","",154751,157343,"","",155490,"","","","","","","","","","","","","","","","","","","","",154761,"",155836,156468,155694,154605,"","",153976,"","","","","","",154147,"","","","",154600,"","","","","","","","",154087,"","","","","","",153822,154128,"","","","","","","","","","","","","",154846,"","","","","","","","","","",153814,"","","","","","","","",153807,"","",157155,"",154114,154250,"",154850,"","","","","","","","","","",154890,"","","","","","","","","","","","","","","",156163,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157073,154666,154574,"","","","","","","",154162,"","",154105,154817,154406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154090,"",154505
Sea Slide 2,134167,"","","","","",147625,"","","","","","",135872,"","","","","","","","",131469,"","","","","","","","","","","","","","",140228,"","","",130934,"","","","","","","","","","","","","","","","","","","","","","","","","","",134769,"","",132793,127337,"","",135102,"","","","","","","","","","","","","","","","","","","","",132574,"",138654,131084,129711,134520,"","",129798,"","","","","","",132896,"","","","",129347,"","","","","","","","",137692,"","","","","","",128362,126977,"","","","","","","","","","","","","",128485,"","","","","","","","","","",132896,"","","","","","","","",126810,"","",130139,"",129380,130747,"",130693,"","","","","","","","","","",136863,"","","","","","","","","","","","","","","",138833,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132934,128997,140658,"","","","","","","",136476,"","",133287,130138,128929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136966,"",128044
Gold Leaf 2,133627,"","","","","",127904,"","","","","","",113658,"","","","","","","","",119839,"","","","","","","","","","","","","","",119907,"","","",119562,"","","","","","","","","","","","","","","","","","","","","","","","","","",109853,"","",113795,115745,"","",112044,"","","","","","","","","","","","","","","","","","","","",126314,"",108737,107714,117426,127441,"","",115703,"","","","","","",110828,"","","","",120998,"","","","","","","","",115955,"","","","","","",137782,105923,"","","","","","","","","","","","","",124219,"","","","","","","","","","",124551,"","","","","","","","",107896,"","",111675,"",108045,120937,"",115011,"","","","","","","","","","",109981,"","","","","","","","","","","","","","","",125782,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102616,107289,107723,"","","","","","","",107206,"","",111518,117813,96544,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106013,"",121598
Sea Slide 3,212716,"","","","","",218341,"","","","","","",215807,"","","","","","","","",212920,"","","","","","","","","","","","","","","","","","",207563,"","","","","","","","","","","","","","","","","","","","","","","","","","",211373,"","",226171,209499,"","",211029,"","","","","","","","","","","","","","","","","","","","",212179,"",225331,233859,202297,207344,"","",206637,"","","","","","",204310,"","","","",203750,"","","","","","","","",217735,"","","","","","",204350,203067,"","","","","","","","","","","","","",204431,"","","","","","","","","","",208817,"","","","","","","","",207405,"","",211292,"",209127,207871,"",203300,"","","","","","","","","","",199970,"","","","","","","","","","","","","","","",206531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218410,204667,212130,"","","","","","","",198266,"","",200769,198129,200684,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201251,"",203258
Gold Leaf 3,112698,"","","","","",111300,"","","","","","",123297,"","","","","","","","",113783,"","","","","","","","","","","","","","","","","","",112699,"","","","","","","","","","","","","","","","","","","","","","","","","","",119375,"","",115341,112839,"","",112370,"","","","","","","","","","","","","","","","","","","","",123333,"",109658,108544,106672,107463,"","",109969,"","","","","","",108756,"","","","",107848,"","","","","","","","",118494,"","","","","","",116767,113841,"","","","","","","","","","","","","",112213,"","","","","","","","","","",133145,"","","","","","","","",128005,"","",115026,"",108651,109323,"",110234,"","","","","","","","","","",112553,"","","","","","","","","","","","","","","",107039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114479,107164,114604,"","","","","","","",107902,"","",105808,111726,106886,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106650,"",110305
Gold Leaf S,71067,"","","","","",68496,"","","","","","",68571,"","","","","","","","",70848,"","","","","","","","","","","","","","","","","","",69032,"","","","","","","","","","","","","","","","","","","","","","","","","","",69311,"","",70149,69750,"","",70064,"","","","","","","","","","","","","","","","","","","","",68943,"",72129,70259,70675,67971,"","",67855,"","","","","","",72186,"","","","",67770,"","","","","","","","",67765,"","","","","","",67794,67760,"","","","","","","","","","","","","",70689,"","","","","","","","","","",68624,"","","","","","","","",67516,"","",67305,"",67745,67806,"",70686,"","","","","","","","","","",67547,"","","","","","","","","","","","","","","",68620,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65919,66714,67863,"","","","","","","",67748,"","",71502,67951,67260,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69928,"",67049
Gold Leaf C,79807,"","","","","",77039,"","","","","","",76788,"","","","","","","","",77026,"","","","","","","","","","","","","","","","","","",77361,"","","","","","","","","","","","","","","","","","","","","","","","","","",79988,"","",79119,77755,"","",77259,"","","","","","","","","","","","","","","","","","","","",77474,"",78825,76646,79253,79396,"","",78451,"","","","","","",76563,"","","","",78408,"","","","","","","","",76561,"","","","","","",78069,78369,"","","","","","","","","","","","","",76906,"","","","","","","","","","",76324,"","","","","","","","",79389,"","",75401,"",83578,81315,"",78695,"","","","","","","","","","",76474,"","","","","","","","","","","","","","","",81170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76343,75583,76435,"","","","","","","",76824,"","",76744,76928,78856,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77120,"",85952
