Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms)
Dins Fire,"","","","","","","","","","","","","","","","","",281832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285123,"","","","","","","","","","","",293699,"","","","","","","",289208,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",283861,"","","",280067,"",285064,"","","","","","","","","","",281421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276031,"","","",278847,279740,"","","","","","","","",280722,"","",276008,"","",278528,"",280533,"","","","","","",278945,"","","","","","","","","","","","","","",277431,"","","","","","","","","","","","","","","","","","","","","","","","","","",287724,"","","",277712,"","",278959,"","","","","","","","","","","","","","","","","","","","","","","","","",278120,"",282002,"","","","","","","","","","","","","","","","","","","","","",285206
Double Magic,"","","","","","","","","","","","","","","","","",394185,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311678,"","","","","","","","","","","",347868,"","","","","","","",323841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",602070,"","","","","",0,"","","",312939,"",367097,"","","","","","","","","","",331251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",320906,"","","",362327,315687,"","","","","","","","",383950,"","",367602,"","",338255,"",487658,"","","","","","",399749,"","","","","","","","","","","","","","",382409,"","","","","","","","","","","","","","","","","","","","","","","","","","",296509,"","","",304968,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",306190,"",315869,"","","","","","","","","","","","","","","","","","","","","",343476
Bomb Bag (30),"","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217368,"","","","","","","","","","","",141474,"","","","","","","",168587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211771,"","","","","",452562,"","","",167903,"",153679,"","","","","","","","","","",151804,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",158653,145936,"","","","","","","","",147641,"","",140435,"","",133580,"",135228,"","","","","","",145772,"","","","","","","","","","","","","","",138964,"","","","","","","","","","","","","","","","","","","","","","","","","","",143899,"","","",149043,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",131443,"",173906,"","","","","","","","","","","","","","","","","","","","","",144800
Ocarina of Time,"","","","","","","","","","","","","","","","","",663785,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",414216,"","","","","","","","","","","",410220,"","","","","","","",407710,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",411580,"","","","","",420355,"","","",387690,"",475894,"","","","","","","","","","",392825,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",548776,"","","",361968,408409,"","","","","","","","",377785,"","",354149,"","",367538,"",404167,"","","","","","",402679,"","","","","","","","","","","","","","",371563,"","","","","","","","","","","","","","","","","","","","","","","","","","",392980,"","","",401362,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",383467,"",371638,"","","","","","","","","","","","","","","","","","","","","",363035
Lon Lon HP,"","","","","","","","","","","","","","","","","",374163,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",428734,"","","","","","","","","","","",357085,"","","","","","","",354920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",335818,"","","","","",348553,"","","",346685,"",339145,"","","","","","","","","","",332317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350118,"","","",327905,344107,"","","","","","","","",327490,"","",341551,"","",322661,"",338034,"","","","","","",327807,"","","","","","","","","","","","","","",335700,"","","","","","","","","","","","","","","","","","","","","","","","","","",341950,"","","",331888,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",328079,"",333017,"","","","","","","","","","","","","","","","","","","","","",332754
Bunny Hood,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",939318,"","","","","",952602,"","","",879503,"",515901,"","","","","","","","","","",534551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",526283,"","","",497685,521464,"","","","","","","","",516317,"","",500195,"","",487747,"",522272,"","","","","","",511952,"","","","","","","","","","","","","","",505442,"","","","","","","","","","","","","","","","","","","","","","","","","","",490489,"","","",558235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",537023,"",474571,"","","","","","","","","","","","","","","","","","","","","",496071
Mask of Truth,"","","","","","","","","","","","","","","","","",488530,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",500593,"","","","","","","","","","","",363123,"","","","","","","",324013,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291111,"","","","","",450751,"","","",342107,"",481072,"","","","","","","","","","",304858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",609591,"","","",447987,607909,"","","","","","","","",329240,"","",284842,"","",294093,"",344765,"","","","","","",348565,"","","","","","","","","","","","","","",306334,"","","","","","","","","","","","","","","","","","","","","","","","","","",296775,"","","",482872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",285134,"",299511,"","","","","","","","","","","","","","","","","","","","","",287962
FrankerDog HP,"","","","","","","","","","","","","","","","","",224404,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288458,"","","","","","","","","","","",334540,"","","","","","","",232367,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",421995,"","","","","",241613,"","","",246463,"",264391,"","","","","","","","","","",204424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212237,"","","",218914,247806,"","","","","","","","",223036,"","",198638,"","",211541,"",207853,"","","","","","",239551,"","","","","","","","","","","","","","",234598,"","","","","","","","","","","","","","","","","","","","","","","","","","",222172,"","","",190350,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",254490,"",207586,"","","","","","","","","","","","","","","","","","","","","",212900
Deku Nut 40,"","","","","","","","","","","","","","","","","",455420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",455420,"","","","","","","","","","","",455420,"","","","","","","",455420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",455420,"","","","","",455420,"","","",455420,"",455420,"","","","","","","","","","",455426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",452820,"","","",382735,391811,"","","","","","","","",393481,"","",403094,"","",417408,"",446582,"","","","","","",0,"","","","","","","","","","","","","","",375476,"","","","","","","","","","","","","","","","","","","","","","","","","","",397806,"","","",376975,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",382190,"",374268,"","","","","","","","","","","","","","","","","","","","","",408231
Adult 2,"","","","","","","","","","","","","","","","","",440157,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",394947,"","","","","","","","","","","",430826,"","","","","","","",423727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373766,"","","","","",474443,"","","",388841,"",555359,"","","","","","","","","","",370645,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",438191,"","","",395554,451032,"","","","","","","","",425352,"","",407144,"","",398678,"",397915,"","","","","","",916820,"","","","","","","","","","","","","","",405992,"","","","","","","","","","","","","","","","","","","","","","","","","","",423398,"","","",474246,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",460585,"",429937,"","","","","","","","","","","","","","","","","","","","","",475670
Fire Arrow,"","","","","","","","","","","","","","","","","",528621,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",457063,"","","","","","","","","","","",471141,"","","","","","","",465659,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",438423,"","","","","",409111,"","","",470311,"",429554,"","","","","","","","","","",432045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",432924,"","","",447430,416727,"","","","","","","","",434192,"","",409658,"","",432459,"",465815,"","","","","","",417083,"","","","","","","","","","","","","","",402814,"","","","","","","","","","","","","","","","","","","","","","","","","","",395668,"","","",401294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",382405,"",390826,"","","","","","","","","","","","","","","","","","","","","",375124
Gerudo Card,"","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","",0,"","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",0,"","","",0,"",0,"","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,0,"","","","","","","","",0,"","",0,"","",0,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","","","","","","","","","","","",628574
Mirror Shield,"","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","",0,"","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",0,"","","",0,"",0,"","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,0,"","","","","","","","",0,"","",0,"","",0,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","","","","","","","","","","","",422370
Spirit Temple,"","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","",0,"","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",0,"","","",0,"",0,"","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,0,"","","","","","","","",0,"","",0,"","",0,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","","","","","","","","","","","",555256
FW Warp in Shadow,"","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","",0,"","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",0,"","","",0,"",0,"","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,0,"","","","","","","","",0,"","",0,"","",0,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","","","","","","","","","","","",546297
Shadow Temple,"","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","",0,"","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",0,"","","",0,"",0,"","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,0,"","","","","","","","",0,"","",0,"","",0,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","","","","","","","","","","","","","","","","","",0
Final Bottle,"","","","","","","","","","","","","","","","","",3694102,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3871773,"","","","","","","","","","","",3620953,"","","","","","","",3791121,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3582110,"","","","","",3466916,"","","",3507952,"",3484985,"","","","","","","","","","",3463752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3236206,"","","",3264006,3351035,"","","","","","","","",3258945,"","",3265941,"","",3165548,"",3800340,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3283009,"","","",3241466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",3239691,"",3417213,"","","","","","","","","","","","","","","","","","","","","",1079479
Golden Gauntlets,"","","","","","","","","","","","","","","","","",680757,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270941,"","","","","","","",300353,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307334,"","","","","",330319,"","","",271220,"",304576,"","","","","","","","","","",281267,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272799,"","","",303220,268670,"","","","","","","","",275428,"","",289396,"","",301798,"",280665,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338361,"","","",271874,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",261173,"",321790,"","","","","","","","","","","","","","","","","","","","","",278371
Ganondorf,"","","","","","","","","","","","","","","","","",296652,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",384232,"","","","","","","",277744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312580,"","","","","",289644,"","","",259525,"",280645,"","","","","","","","","","",281991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285275,"","","",262765,283746,"","","","","","","","",276642,"","",273801,"","",259751,"",286186,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298149,"","","",256403,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",301627,"",276941,"","","","","","","","","","","","","","","","","","","","","",270217
Ganon,"","","","","","","","","","","","","","","","","",471123,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",448437,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",416837,"","","","","",403762,"","","",427016,"",392951,"","","","","","","","","","",414229,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",391562,"","","",423514,425261,"","","","","","","","",414067,"","",420701,"","",397776,"",461695,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387636,"","","",389113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",402902,"",387540,"","","","","","","","","","","","","","","","","","","","","",394882
