Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms)
-63 Precision Lab,"","",11575,"","","","","","","",11471,"","","","","","","",11847,"","",11359,"","","","","","","","",12811,"","","","","","","","","","",11529,"","","","","",12546,"","","","",11545,"","","","","","","","","","","","","","","","","",11427,"","","","","","","","","",11634,"","","","","","","","","","","","","","",11572,"","","","","","","","","","","","","","",11547,"","","","","","","","","","","","","","","","","","","","","",13549,"","","","","","","","","","","","","","","","","","","","","","","","","",12857,"","","","","","","","","","","",11302,"","","","","","","","","","","","","","","","","","","","","","","","",11846
-64 Research Room,"","",21862,"","","","","","","",11952,"","","","","","","",14168,"","",27045,"","","","","","","","",11687,"","","","","","","","","","",11406,"","","","","",11533,"","","","",14846,"","","","","","","","","","","","","","","","","",11842,"","","","","","","","","",11213,"","","","","","","","","","","","","","",13696,"","","","","","","","","","","","","","",14409,"","","","","","","","","","","","","","","","","","","","","",14715,"","","","","","","","","","","","","","","","","","","","","","","","","",12657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11291
-65 Research Entrance,"","",11984,"","","","","","","",11827,"","","","","","","",12350,"","",11580,"","","","","","","","",12282,"","","","","","","","","","",11704,"","","","","",11718,"","","","",11638,"","","","","","","","","","","","","","","","","",11934,"","","","","","","","","",11700,"","","","","","","","","","","","","","",11453,"","","","","","","","","","","","","","",11627,"","","","","","","","","","","","","","","","","","","","","",12231,"","","","","","","","","","","","","","","","","","","","","","","","","",11749,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12054
-66 Research Facility,"","",14093,"","","","","","","",14967,"","","","","","","",13059,"","",13062,"","","","","","","","",13483,"","","","","","","","","","",13153,"","","","","",18391,"","","","",13052,"","","","","","","","","","","","","","","","","",14437,"","","","","","","","","",13156,"","","","","","","","","","","","","","",12699,"","","","","","","","","","","","","","",14444,"","","","","","","","","","","","","","","","","","","","","",13270,"","","","","","","","","","","","","","","","","","","","","","","","","",13299,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20682
-67 Allosaurus,"","",16264,"","","","","","","",16895,"","","","","","","",16202,"","",21296,"","","","","","","","",16583,"","","","","","","","","","",16551,"","","","","",17625,"","","","",16218,"","","","","","","","","","","","","","","","","",16786,"","","","","","","","","",16314,"","","","","","","","","","","","","","",21272,"","","","","","","","","","","","","","",18156,"","","","","","","","","","","","","","","","","","","","","",16397,"","","","","","","","","","","","","","","","","","","","","","","","","",25456,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16300
-68 South Route ②,"","",10564,"","","","","","","",10638,"","","","","","","",15423,"","",13704,"","","","","","","","",10355,"","","","","","","","","","",10246,"","","","","",11548,"","","","",10397,"","","","","","","","","","","","","","","","","",10261,"","","","","","","","","",10248,"","","","","","","","","","","","","","",10183,"","","","","","","","","","","","","","",10084,"","","","","","","","","","","","","","","","","","","","","",10370,"","","","","","","","","","","","","","","","","","","","","","","","","",11432,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10498
-69 South Marsh,"","",23954,"","","","","","","",24579,"","","","","","","",24488,"","",23378,"","","","","","","","",23922,"","","","","","","","","","",23766,"","","","","",24470,"","","","",23879,"","","","","","","","","","","","","","","","","",23849,"","","","","","","","","",23330,"","","","","","","","","","","","","","",22968,"","","","","","","","","","","","","","",23251,"","","","","","","","","","","","","","","","","","","","","",23359,"","","","","","","","","","","","","","","","","","","","","","","","","",23331,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23003
-70 North Mash,"","",15579,"","","","","","","",15813,"","","","","","","",15407,"","",16032,"","","","","","","","",15159,"","","","","","","","","","",15297,"","","","","",15232,"","","","",15454,"","","","","","","","","","","","","","","","","",15151,"","","","","","","","","",15140,"","","","","","","","","","","","","","",15485,"","","","","","","","","","","","","","",15389,"","","","","","","","","","","","","","","","","","","","","",15921,"","","","","","","","","","","","","","","","","","","","","","","","","",15173,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15220
-71 Water Tower,"","",6308,"","","","","","","",6498,"","","","","","","",6431,"","",6825,"","","","","","","","",6402,"","","","","","","","","","",6413,"","","","","",6205,"","","","",6380,"","","","","","","","","","","","","","","","","",6188,"","","","","","","","","",6154,"","","","","","","","","","","","","","",6141,"","","","","","","","","","","","","","",6183,"","","","","","","","","","","","","","","","","","","","","",6238,"","","","","","","","","","","","","","","","","","","","","","","","","",6203,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6154
-72 North Route ④,"","",27941,"","","","","","","",26656,"","","","","","","",25627,"","",25610,"","","","","","","","",25844,"","","","","","","","","","",26027,"","","","","",25655,"","","","",25700,"","","","","","","","","","","","","","","","","",25593,"","","","","","","","","",26376,"","","","","","","","","","","","","","",25157,"","","","","","","","","","","","","","",25767,"","","","","","","","","","","","","","","","","","","","","",26152,"","","","","","","","","","","","","","","","","","","","","","","","","",26048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25407
-73 North Route ③,"","",16575,"","","","","","","",15126,"","","","","","","",14718,"","",14661,"","","","","","","","",14407,"","","","","","","","","","",14880,"","","","","",14688,"","","","",14623,"","","","","","","","","","","","","","","","","",14829,"","","","","","","","","",14501,"","","","","","","","","","","","","","",13999,"","","","","","","","","","","","","","",14936,"","","","","","","","","","","","","","","","","","","","","",14449,"","","","","","","","","","","","","","","","","","","","","","","","","",14593,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14594
-74 North Route ②,"","",20049,"","","","","","","",20449,"","","","","","","",20236,"","",19232,"","","","","","","","",19250,"","","","","","","","","","",19680,"","","","","",20703,"","","","",20125,"","","","","","","","","","","","","","","","","",19691,"","","","","","","","","",20451,"","","","","","","","","","","","","","",18484,"","","","","","","","","","","","","","",19188,"","","","","","","","","","","","","","","","","","","","","",19365,"","","","","","","","","","","","","","","","","","","","","","","","","",19798,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20972
-75 North Route ①,"","",14248,"","","","","","","",13753,"","","","","","","",16173,"","",14185,"","","","","","","","",15100,"","","","","","","","","","",13578,"","","","","",13266,"","","","",13003,"","","","","","","","","","","","","","","","","",13107,"","","","","","","","","",13377,"","","","","","","","","","","","","","",12999,"","","","","","","","","","","","","","",13218,"","","","","","","","","","","","","","","","","","","","","",16092,"","","","","","","","","","","","","","","","","","","","","","","","","",13668,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13029
-76 Water Passage,"","",26112,"","","","","","","",26860,"","","","","","","",26577,"","",26705,"","","","","","","","",26116,"","","","","","","","","","",26828,"","","","","",26455,"","","","",26076,"","","","","","","","","","","","","","","","","",26767,"","","","","","","","","",25970,"","","","","","","","","","","","","","",25678,"","","","","","","","","","","","","","",25956,"","","","","","","","","","","","","","","","","","","","","",26937,"","","","","","","","","","","","","","","","","","","","","","","","","",26259,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25359
-77 Dock Landing,"","",11356,"","","","","","","",11468,"","","","","","","",11078,"","",11143,"","","","","","","","",11157,"","","","","","","","","","",12167,"","","","","",11269,"","","","",11283,"","","","","","","","","","","","","","","","","",11361,"","","","","","","","","",11362,"","","","","","","","","","","","","","",11057,"","","","","","","","","","","","","","",11283,"","","","","","","","","","","","","","","","","","","","","",11952,"","","","","","","","","","","","","","","","","","","","","","","","","",11227,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11867
-78 Deck,"","",10032,"","","","","","","",9857,"","","","","","","",9680,"","",9908,"","","","","","","","",9643,"","","","","","","","","","",9951,"","","","","",11151,"","","","",10642,"","","","","","","","","","","","","","","","","",10030,"","","","","","","","","",9852,"","","","","","","","","","","","","","",9532,"","","","","","","","","","","","","","",9744,"","","","","","","","","","","","","","","","","","","","","",9703,"","","","","","","","","","","","","","","","","","","","","","","","","",9813,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9710
-79 Cockpit Cabin,"","",10453,"","","","","","","",10991,"","","","","","","",9630,"","",10138,"","","","","","","","",9515,"","","","","","","","","","",9181,"","","","","",10092,"","","","",9278,"","","","","","","","","","","","","","","","","",9987,"","","","","","","","","",10206,"","","","","","","","","","","","","","",9032,"","","","","","","","","","","","","","",9019,"","","","","","","","","","","","","","","","","","","","","",9031,"","","","","","","","","","","","","","","","","","","","","","","","","",9186,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9639
-80 Sharp Shooter,"","",151803,"","","","","","","",169677,"","","","","","","",159097,"","",155510,"","","","","","","","",216627,"","","","","","","","","","",156577,"","","","","",208942,"","","","",152996,"","","","","","","","","","","","","","","","","",156311,"","","","","","","","","",155990,"","","","","","","","","","","","","","",166430,"","","","","","","","","","","","","","",155909,"","","","","","","","","","","","","","","","","","","","","",159440,"","","","","","","","","","","","","","","","","","","","","","","","","",155458,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156520
-81 Cockpit Cabin,"","",6075,"","","","","","","",9978,"","","","","","","",5586,"","",4974,"","","","","","","","",6376,"","","","","","","","","","",4890,"","","","","",4925,"","","","",5169,"","","","","","","","","","","","","","","","","",5172,"","","","","","","","","",6123,"","","","","","","","","","","","","","",4717,"","","","","","","","","","","","","","",4827,"","","","","","","","","","","","","","","","","","","","","",6827,"","","","","","","","","","","","","","","","","","","","","","","","","",5629,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5893
-82 Deck,"","",10425,"","","","","","","",11358,"","","","","","","",10415,"","",10782,"","","","","","","","",10047,"","","","","","","","","","",9409,"","","","","",9481,"","","","",9602,"","","","","","","","","","","","","","","","","",10014,"","","","","","","","","",9489,"","","","","","","","","","","","","","",9234,"","","","","","","","","","","","","","",9453,"","","","","","","","","","","","","","","","","","","","","",9612,"","","","","","","","","","","","","","","","","","","","","","","","","",9275,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9310
-83 3rd Energy Dock,"","",15015,"","","","","","","",15037,"","","","","","","",15326,"","",14499,"","","","","","","","",15644,"","","","","","","","","","",16623,"","","","","",15003,"","","","",14970,"","","","","","","","","","","","","","","","","",14391,"","","","","","","","","",15745,"","","","","","","","","","","","","","",20654,"","","","","","","","","","","","","","",15591,"","","","","","","","","","","","","","","","","","","","","",15373,"","","","","","","","","","","","","","","","","","","","","","","","","",14674,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15514
-84 3rd Energy Walkway ①,"","",18341,"","","","","","","",18667,"","","","","","","",18875,"","",19211,"","","","","","","","",20357,"","","","","","","","","","",19423,"","","","","",19501,"","","","",19983,"","","","","","","","","","","","","","","","","",19531,"","","","","","","","","",18655,"","","","","","","","","","","","","","",18608,"","","","","","","","","","","","","","",18683,"","","","","","","","","","","","","","","","","","","","","",17923,"","","","","","","","","","","","","","","","","","","","","","","","","",18561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18126
-85 3rd Energy Walkway ②,"","",11988,"","","","","","","",15875,"","","","","","","",12064,"","",20914,"","","","","","","","",11782,"","","","","","","","","","",15488,"","","","","",12004,"","","","",12475,"","","","","","","","","","","","","","","","","",12062,"","","","","","","","","",12067,"","","","","","","","","","","","","","",14832,"","","","","","","","","","","","","","",15115,"","","","","","","","","","","","","","","","","","","","","",11796,"","","","","","","","","","","","","","","","","","","","","","","","","",11952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12140
-86 3rd Energy Facility,"","",14887,"","","","","","","",19641,"","","","","","","",14733,"","",20590,"","","","","","","","",17842,"","","","","","","","","","",14946,"","","","","",14557,"","","","",15245,"","","","","","","","","","","","","","","","","",14285,"","","","","","","","","",13732,"","","","","","","","","","","","","","",14969,"","","","","","","","","","","","","","",14090,"","","","","","","","","","","","","","","","","","","","","",13707,"","","","","","","","","","","","","","","","","","","","","","","","","",14562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16119
-87 3rd Energy Walkway ③,"","",22438,"","","","","","","",23688,"","","","","","","",26740,"","","","","","","","","","","",22875,"","","","","","","","","","",26566,"","","","","",22278,"","","","",22158,"","","","","","","","","","","","","","","","","",21875,"","","","","","","","","",26267,"","","","","","","","","","","","","","",21687,"","","","","","","","","","","","","","",22834,"","","","","","","","","","","","","","","","","","","","","",20919,"","","","","","","","","","","","","","","","","","","","","","","","","",26192,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22065
-88 Control Room,"","",15221,"","","","","","","",14862,"","","","","","","",14294,"","","","","","","","","","","",14390,"","","","","","","","","","",14576,"","","","","",14438,"","","","",14657,"","","","","","","","","","","","","","","","","",15231,"","","","","","","","","",14761,"","","","","","","","","","","","","","",14423,"","","","","","","","","","","","","","",14576,"","","","","","","","","","","","","","","","","","","","","",14394,"","","","","","","","","","","","","","","","","","","","","","","","","",14387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14474
-89 3rd Energy Facility,"","",22967,"","","","","","","",25421,"","","","","","","",27610,"","","","","","","","","","","",24609,"","","","","","","","","","",28705,"","","","","",14958,"","","","",16920,"","","","","","","","","","","","","","","","","",27892,"","","","","","","","","",18859,"","","","","","","","","","","","","","",22876,"","","","","","","","","","","","","","",22442,"","","","","","","","","","","","","","","","","","","","","",15085,"","","","","","","","","","","","","","","","","","","","","","","","","",19587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16030
-90 1st Code Pls,"","",25550,"","","","","","","",21170,"","","","","","","",30107,"","","","","","","","","","","",23218,"","","","","","","","","","",28826,"","","","","",24311,"","","","",23391,"","","","","","","","","","","","","","","","","",33378,"","","","","","","","","",22737,"","","","","","","","","","","","","","",22370,"","","","","","","","","","","","","","",17808,"","","","","","","","","","","","","","","","","","","","","",18413,"","","","","","","","","","","","","","","","","","","","","","","","","",22745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18809
-91 Sub-Level,"","",10778,"","","","","","","",10842,"","","","","","","",10519,"","","","","","","","","","","",10610,"","","","","","","","","","",10688,"","","","","",10671,"","","","",10597,"","","","","","","","","","","","","","","","","",10686,"","","","","","","","","",10689,"","","","","","","","","","","","","","",10517,"","","","","","","","","","","","","","",10692,"","","","","","","","","","","","","","","","","","","","","",10607,"","","","","","","","","","","","","","","","","","","","","","","","","",10686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10676
-92 Diving Suit,"","",64626,"","","","","","","",67582,"","","","","","","",64202,"","","","","","","","","","","",64488,"","","","","","","","","","",65798,"","","","","",64423,"","","","",64714,"","","","","","","","","","","","","","","","","",64234,"","","","","","","","","",67204,"","","","","","","","","","","","","","",63316,"","","","","","","","","","","","","","",64343,"","","","","","","","","","","","","","","","","","","","","",64245,"","","","","","","","","","","","","","","","","","","","","","","","","",63750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77594
-93 Under Water,"","",55830,"","","","","","","",30795,"","","","","","","",33343,"","","","","","","","","","","",34890,"","","","","","","","","","",30674,"","","","","",30470,"","","","",31047,"","","","","","","","","","","","","","","","","",30531,"","","","","","","","","",31835,"","","","","","","","","","","","","","",36092,"","","","","","","","","","","","","","",37487,"","","","","","","","","","","","","","","","","","","","","",30538,"","","","","","","","","","","","","","","","","","","","","","","","","",30812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35221
-94 Save Room,"","",29280,"","","","","","","",28565,"","","","","","","",26112,"","","","","","","","","","","",29080,"","","","","","","","","","",25938,"","","","","",26949,"","","","",25941,"","","","","","","","","","","","","","","","","",26774,"","","","","","","","","",27362,"","","","","","","","","","","","","","",26249,"","","","","","","","","","","","","","",25809,"","","","","","","","","","","","","","","","","","","","","",25656,"","","","","","","","","","","","","","","","","","","","","","","","","",26010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26042
-95 Passageway ①,"","",24531,"","","","","","","",26140,"","","","","","","",29579,"","","","","","","","","","","",25889,"","","","","","","","","","",23889,"","","","","",23533,"","","","",25533,"","","","","","","","","","","","","","","","","",23371,"","","","","","","","","",23733,"","","","","","","","","","","","","","",23534,"","","","","","","","","","","","","","",23343,"","","","","","","","","","","","","","","","","","","","","",30093,"","","","","","","","","","","","","","","","","","","","","","","","","",24978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23365
-96 Passageway ②,"","",14890,"","","","","","","",14780,"","","","","","","",14687,"","","","","","","","","","","",14733,"","","","","","","","","","",14784,"","","","","",14750,"","","","",14794,"","","","","","","","","","","","","","","","","",14703,"","","","","","","","","",14584,"","","","","","","","","","","","","","",14888,"","","","","","","","","","","","","","",14886,"","","","","","","","","","","","","","","","","","","","","",14673,"","","","","","","","","","","","","","","","","","","","","","","","","",14576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14593
-97 Circulation Chamber,"","",77923,"","","","","","","",66391,"","","","","","","",64171,"","","","","","","","","","","",65485,"","","","","","","","","","",70781,"","","","","",76173,"","","","",93410,"","","","","","","","","","","","","","","","","",65571,"","","","","","","","","",70581,"","","","","","","","","","","","","","",68784,"","","","","","","","","","","","","","",81931,"","","","","","","","","","","","","","","","","","","","","",65650,"","","","","","","","","","","","","","","","","","","","","","","","","",66339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70738
-98 Passageway ②,"","",22159,"","","","","","","",20298,"","","","","","","",20285,"","","","","","","","","","","","","","","","","","","","","","",21545,"","","","","",21203,"","","","",21690,"","","","","","","","","","","","","","","","","",21710,"","","","","","","","","",20122,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19091,"","","","","","","","","","","","","","","","","","","","","",20042,"","","","","","","","","","","","","","","","","","","","","","","","","",23038,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21575
-99 Passageway ①,"","",30220,"","","","","","","",40035,"","","","","","","",25780,"","","","","","","","","","","","","","","","","","","","","","",24531,"","","","","",23533,"","","","",24076,"","","","","","","","","","","","","","","","","",23343,"","","","","","","","","",23188,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23326,"","","","","","","","","","","","","","","","","","","","","","","","","",23674,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23390
-100 Save Room,"","",49675,"","","","","","","",46061,"","","","","","","",52405,"","","","","","","","","","","","","","","","","","","","","","",45877,"","","","","",42738,"","","","",47532,"","","","","","","","","","","","","","","","","",41548,"","","","","","","","","",41532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43535,"","","","","","","","","","","","","","","","","","","","","","","","","",42577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45250
-101 Passageway ①,"","",39324,"","","","","","","",35545,"","","","","","","",23691,"","","","","","","","","","","","","","","","","","","","","","",24329,"","","","","",24480,"","","","",23560,"","","","","","","","","","","","","","","","","",24547,"","","","","","","","","",23690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23046,"","","","","","","","","","","","","","","","","","","","","","","","","",24139,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24543
-102 Passageway ②,"","",14796,"","","","","","","",14719,"","","","","","","",14575,"","","","","","","","","","","","","","","","","","","","","","",14748,"","","","","",14702,"","","","",14689,"","","","","","","","","","","","","","","","","",14580,"","","","","","","","","",14672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14673,"","","","","","","","","","","","","","","","","","","","","","","","","",14486,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14585
-103 Circulation Chamber,"","",24832,"","","","","","","",24582,"","","","","","","",38831,"","","","","","","","","","","","","","","","","","","","","","",24682,"","","","","",24923,"","","","",26651,"","","","","","","","","","","","","","","","","",24943,"","","","","","","","","",24440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24683,"","","","","","","","","","","","","","","","","","","","","","","","","",24375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24920
-104 Cooling Aqueduct,"","",38391,"","","","","","","",37918,"","","","","","","",36654,"","","","","","","","","","","","","","","","","","","","","","",40648,"","","","","",37658,"","","","",38130,"","","","","","","","","","","","","","","","","",36417,"","","","","","","","","",36278,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37301,"","","","","","","","","","","","","","","","","","","","","","","","","",36014,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35845
-105 Nessy,"","",66811,"","","","","","","",66598,"","","","","","","",59389,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",63581,"","","","",60520,"","","","","","","","","","","","","","","","","",59814,"","","","","","","","","",58907,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63061,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59503
-106 City Dock,"","",18676,"","","","","","","",17094,"","","","","","","",16097,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",16195,"","","","",16388,"","","","","","","","","","","","","","","","","",16421,"","","","","","","","","",16299,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17156
-107 Deck,"","",9543,"","","","","","","",9720,"","","","","","","",9315,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",9291,"","","","",9313,"","","","","","","","","","","","","","","","","",9314,"","","","","","","","","",9173,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9613,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9172
