Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms)
-Adam phase 2 start,80253,"","","",71090,"",80127,"","","","","","",85890,"","","","",61794,"","","","","","","","","","","","","","","","","","","","","","","","","","",63943,"","","","","","","","","",71936,"","",57594,"",62560,"","","","","","","","",70158,"","","","","","","","",67967,57539,"","","","","","",59171,"","","","","",57972,"","",92870,"",57280,"",58102,"","","","",57141,"","","","","","","","","",56972,"","","","","","","","","","",56855,"","","","","","","",75623,56861,"","","",57716,"",91173,"","",56765,"","","",57164,"","",57285,60904,57733,"","",56860,"",57658,"","","","","","","","","","","","",59891,56764,56960,"","","","","","","","","","",57115,"","","",56687,"","","","",56752,"","","","","","","","","","","","","","","",56764,"","","","",66947,"","",74074,"","",57641,"","","","",82698,"",56848,68938,"",78666,"",56850,"","","",56936,"","","",81687,"",56407,"",56901,"","","","","","","","","","","","","","","",56825,"","","","","",56547,"","","","","","",56712
-Adam phase 3 start,35323,"","","",39237,"",37653,"","","","","","",42281,"","","","",37125,"","","","","","","","","","","","","","","","","","","","","","","","","","",37108,"","","","","","","","","",35458,"","",38204,"",33716,"","","","","","","","","","","","","","","","","",36301,43541,"","","","","","",37830,"","","","","",36739,"","","","",40672,"",36780,"","","","",34746,"","","","","","","","","",34100,"","","","","","","","","","",34232,"","","","","","","",38857,35003,"","","",41081,"",35641,"","",33093,"","","",35108,"","",36977,33061,36835,"","",35453,"",35219,"","","","","","","","","","","","",36838,39106,35736,"","","","","","","","","","",34599,"","","",33967,"","","","",37314,"","","","","","","","","","","","","","","",35546,"","","","",35871,"","",35760,"","",35131,"","","","",36781,"",33562,34120,"",34498,"",33609,"","","",33906,"","","",37222,"",35061,"",35453,"","","","","","","","","","","","","","","",34181,"","","","","",32415,"","","","","","",37268
Adam 2 end,31881,"","","",35668,"",29567,"","","","","","",34374,"","","","",35046,"","","","","","","","","","","","","","","","","","","","","","","","","","",40971,"","","","","","","","","",30574,"","",26234,"",36099,"","","","","","","","","","","","","","","","","",37668,28980,"","","","","","",25217,"","","","","",34000,"","","","",24599,"","","","","","",27723,"","","","","","","","","",26295,"","","","","","","","","","",23832,"","","","","","","",23877,25293,"","","",25855,"",26446,"","",23183,"","","",27165,"","",24948,24697,23876,"","",25126,"",20615,"","","","","","","","","","","","",22898,30623,26990,"","","","","","","","","","","","","","",34252,"","","","",25074,"","","","","","","","","","","","","","","",25174,"","","","",31327,"","",21848,"","",30448,"","","","",24264,"",20435,21697,"",24995,"",23236,"","","",19671,"","","",20543,"",22704,"",20585,"","","","","","","","","","","","","","","",20316,"","","","","",21272,"","","","","","",22136
-Mooks room,269009,"","","",276664,"",270402,"","","","","","",273763,"","","","",239599,"","","","","","","","","","","","","","","","","","","","","","","","","","",243861,"","","","","","","","","",268296,"","",302690,"",322005,"","","","","","","","","","","","","","","","","",275514,266620,"","","","","","",272795,"","","","","",270686,"","","","",244120,"","","","","","",245625,"","","","","","","","","",245583,"","","","","","","","","","",241932,"","","","","","","",275936,245001,"","","",249548,"",237289,"","",239147,"","","",248359,"","",244595,233853,315077,"","",240715,"","","","","","","","","","","","","","",239822,239074,235993,"","","","","","","","","","","","","","",234465,"","","","",262548,"","","","","","","","","","","","","","","",246592,"","","","",234256,"","",231966,"","",226486,"","","","",226742,"",235057,232892,"",241473,"",223626,"","","",226873,"","","",228716,"",226027,"",266212,"","","","","","","","","","","","","","","",229184,"","","","","",227781,"","","","","","",226437
-So-shi end,498795,"","","",399877,"",385918,"","","","","","","","","","","",358212,"","","","","","","","","","","","","","","","","","","","","","","","","","",295867,"","","","","","","","","",312789,"","",343381,"",339627,"","","","","","","","","","","","","","","","","",323594,295720,"","","","","","",301300,"","","","","",313603,"","","","",303012,"","","","","","",276963,"","","","","","","","","",311287,"","","","","","","","","","",289792,"","","","","","","",254123,307390,"","","",252682,"",241525,"","",283687,"","","",281045,"","",276641,245636,270632,"","",248779,"","","","","","","","","","","","","","",234234,240536,281632,"","","","","","","","","","","","","","",251343,"","","","",249385,"","","","","","","","","","","","","","","","","","","","",225393,"","",288990,"","",273557,"","","","",233521,"",259923,233442,"",373747,"",225377,"","","",231035,"","","","","",232997,"",229831,"","","","","","","","","","","","","","","",241471,"","","","","",292542,"","","","","","",232058
Factory #2 end,101476,"","","",115223,"",104949,"","","","","","","","","","","",99673,"","","","","","","","","","","","","","","","","","","","","","","","","","",79174,"","","","","","","","","",79972,"","",78485,"",77064,"","","","","","","","","","","","","","","","","",80642,76396,"","","","","","",90312,"","","","","",87656,"","","","",76579,"","","","","","",76453,"","","","","","","","","",76828,"","","","","","","","","","",79643,"","","","","","","",78482,78138,"","","",76125,"",77058,"","",91545,"","","",75346,"","",80535,77286,96286,"","",75389,"","","","","","","","","","","","","","",78971,78025,77786,"","","","","","","","","","","","","","",77982,"","","","",76077,"","","","","","","","","","","","","","","","","","","","",74473,"","",73957,"","",74633,"","","","",75529,"",73190,79006,"",76313,"",77230,"","","",84280,"","","","","",75288,"",85888,"","","","","","","","","","","","","","","",74751,"","","","","",75377,"","","","","","",74492
-Burning Resistance Camp discovery,92048,"","","",88508,"",91229,"","","","","","","","","","","",87942,"","","","","","","","","","","","","","","","","","","","","","","","","","",87607,"","","","","","","","","",90545,"","",89414,"",87277,"","","","","","","","","","","","","","","","","",88173,87095,"","","","","","",87561,"","","","","",88438,"","","","",87294,"","","","","","",88670,"","","","","","","","","",86370,"","","","","","","","","","",90393,"","","","","","","",87426,88246,"","","",86214,"",88269,"","",87644,"","","",87315,"","",88362,89025,88047,"","",89975,"","","","","","","","","","","","","","",87504,88204,86835,"","","","","","","","","","","","","","",88347,"","","","",88359,"","","","","","","","","","","","","","","","","","","","",87974,"","",88013,"","",88018,"","","","",86664,"",86900,86993,"",91361,"",86246,"","","",86723,"","","","","",86611,"","","","","","","","","","","","","","","","","",87795,"","","","","",86200,"","","","","","",85628
-Boku-shi end,129172,"","","",164420,"",122894,"","","","","","","","","","","",116116,"","","","","","","","","","","","","","","","","","","","","","","","","","",114365,"","","","","","","","","",108132,"","",115779,"",102408,"","","","","","","","","","","","","","","","","",109161,100200,"","","","","","",118116,"","","","","","","","","","",104286,"","","","","","",102800,"","","","","","","","","",105996,"","","","","","","","","","",100513,"","","","","","","",92435,96860,"","","",96374,"",97499,"","",98863,"","","",107169,"","",109446,95501,128804,"","",99384,"","","","","","","","","","","","","","",106104,112810,168091,"","","","","","","","","","","","","","",115465,"","","","",105911,"","","","","","","","","","","","","","","","","","","","",97394,"","",91091,"","",132157,"","","","",97062,"",99232,94313,"",98032,"",109079,"","","",91886,"","","","","",95682,"","","","","","","","","","","","","","","","","",94889,"","","","","",92189,"","","","","","",88943
-Core #1 end,114818,"","","","","",37047,"","","","","","","","","","","",38185,"","","","","","","","","","","","","","","","","","","","","","","","","","",41693,"","","","","","","","","",34040,"","",35406,"",67081,"","","","","","","","","","","","","","","","","",36417,36675,"","","","","","",44585,"","","","","","","","","","",33387,"","","","","","",38383,"","","","","","","","","",31432,"","","","","","","","","","",34942,"","","","","","","",36715,37377,"","","",36582,"",32439,"","",32256,"","","",33380,"","",32515,33825,34210,"","",33079,"","","","","","","","","","","","","","",31026,33313,33787,"","","","","","","","","","","","","","",31692,"","","","",32962,"","","","","","","","","","","","","","","","","","","","",33240,"","",36628,"","",31762,"","","","",34180,"",32110,35727,"",33946,"",31359,"","","",32595,"","","","","",34498,"","","","","","","","","","","","","","","","","",31537,"","","","","",44020,"","","","","","",33205
-Core #2 end,117127,"","","","","",125160,"","","","","","","","","","","",117139,"","","","","","","","","","","","","","","","","","","","","","","","","","",115810,"","","","","","","","","",111601,"","",113610,"",114953,"","","","","","","","","","","","","","","","","",107232,113893,"","","","","","",152833,"","","","","","","","","","",121532,"","","","","","",111709,"","","","","","","","","",107058,"","","","","","","","","","",123371,"","","","","","","",110124,114112,"","","",108612,"",105872,"","",109701,"","","",104217,"","",106000,107235,105981,"","",108092,"","","","","","","","","","","","","","",104609,110613,111094,"","","","","","","","","","","","","","",109966,"","","","",106115,"","","","","","","","","","","","","","","","","","","","",103935,"","",106711,"","",106197,"","","","",107012,"",105383,107304,"",105094,"",106463,"","","",106696,"","","","","",101682,"","","","","","","","","","","","","","","","","",106863,"","","","","","","","","","","","",104158
-Eve phase 3 start,138299,"","","","","",81496,"","","","","","","","","","","",101703,"","","","","","","","","","","","","","","","","","","","","","","","","","",97219,"","","","","","","","","",68535,"","",93234,"","","","","","","","","","","","","","","","","","","",80600,69458,"","","","","","",105545,"","","","","","","","","","",91748,"","","","","","",70357,"","","","","","","","","",52572,"","","","","","","","","","",61718,"","","","","","","",62499,58586,"","","","","",94609,"","",62867,"","","",83164,"","",64158,69764,111938,"","",70079,"","","","","","","","","","","","","","",61724,68696,109702,"","","","","","","","","","","","","","",57886,"","","","",62887,"","","","","","","","","","","","","","","","","","","","",59629,"","",59879,"","",67733,"","","","",56848,"",76592,61483,"",61203,"",58944,"","","",60536,"","","","","",60853,"","","","","","","","","","","","","","","","","",58797,"","","","","","","","","","","","",77618
[A] Ending,186449,"","","","","",170463,"","","","","","","","","","","",163797,"","","","","","","","","","","","","","","","","","","","","","","","","","",163130,"","","","","","","","","",152363,"","",170375,"","","","","","","","","","","","","","","","","","","",139415,145522,"","","","","","","","","","","","","","","","","",141041,"","","","","","",157779,"","","","","","","","","",142367,"","","","","","","","","","",147388,"","","","","","","",141780,132253,"","","","","",129283,"","",121058,"","","",123177,"","",130911,122919,127116,"","",133304,"","","","","","","","","","","","","","",141543,142265,155187,"","","","","","","","","","","","","","",128435,"","","","",123829,"","","","","","","","","","","","","","","","","","","","",124742,"","",107681,"","",181968,"","","","",117717,"",149916,113727,"",116843,"",120344,"","","",111021,"","","","","",200761,"","","","","","","","","","","","","","","","","",118155,"","","","","","","","","","","","",110128
