Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms)
-Level 15 [Gold Relic - 1:21.13],"","","","","","","","","","",117918,"","","","","","","","","","","","","","","","","","","","","","","","","","",118247,"","",110643,154950,"","","","","",117405,"","","","",116858,"","","","","","","",113354,109638,"","","","","","","","","","","",116975,"","","","","","","","","","",108151,"","","","","","","","","","",107702,110863,"","","","","",105262,"","","","","","","","","","","","","","","","","",111063,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109430,"","","","","","","","","","","","","","",106700,"",107102,"","","","","","","",110206,"","",105486,478455,"","",107158,"","","","","","","","","","","","","","","",106625,"","","","","","","","",103997,103510,"",102094,"","",101591,"","","","","","","","",123064,103437,"","","","","","",105371,"","",136496,"","","","","","","","","","","","","",101039,"","",110902,102582,"",110781,104469,142864,"","","","","",103097,"","","","",101896,102170,"",103934
-Level 9 [Gold Relic - 1:10:00],"","","","","","","","","","",105831,"","","","","","","","","","","","","","","","","","","","","","","","","","",113131,"","",111674,"","","","","","",110430,"","","","",139374,"","","","","","","",109973,109751,"","","","","","","","","","","",110340,"","","","","","","","","","",109519,"","","","","","","","","","",107342,108558,"","","","","",105831,"","","","","","","","","","","","","","","","","",104789,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153174,"","","","","","","","","","","","","","",105722,"",101846,"","","","","","","",102468,"","",103213,102854,"","",102116,"","","","","","","","","","","","","","","",100104,"","","","","","","","",100323,101672,"",99574,"","",102162,"","","","","","","","",98393,100147,"","","","","","",99817,"","",99590,"","","","","","","","","","","","","",146470,"","",101161,102007,"",102527,100355,103363,"","","","","",102941,"","","","",129907,100758,"",100478
{Warp Room #3} Level 9 [Gem Route and Boxes],"","","","","","","","","","",224660,"","","","","","","","","","","","","","","","","","","","","","","","","","",212745,"","",319730,"","","","","","",225533,"","","","",202988,"","","","","","","",202700,275547,"","","","","","","","","","","","","","","","","","","","","","",191492,"","","","","","","","","","",188638,212445,"","","","","",189421,"","","","","","","","","","","","","","","","","",184061,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191404,"","","","","","","","","","","","","","",188665,"",239668,"","","","","","","",192510,"","",185741,187373,"","",195271,"","","","","","","","","","","","","","","",179309,"","","","","","","","",183336,177219,"",182866,"","",180153,"","","","","","","","",219480,187896,"","","","","","",187409,"","",240375,"","","","","","","","","","","","","",179884,"","",183865,177985,"",186703,175874,182932,"","","","","",173703,"","","","",182980,219188,"",182933
"-Level 20 [Crystal/Boxes, C after Bonus]","","","","","","","","","","",470530,"","","","","","","","","","","","","","","","","","","","","","","","","","",263803,"","",210696,259946,"","","","","",512176,"","","","",188445,"","","","","","","",189112,226348,"","","","","","","","","","","",189300,"","","","","","","","","","",222084,"","","","","","","","","","",179445,210252,"","","","","",169315,"","","","","","","","","","","","","","","","","",196933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174732,"","","","","","","","","","","","","","",181149,"",183157,"","","","","","","",173013,"","","",175533,"","",180244,"","","","","","","","","","","","","","","",171094,"","","","","","","","",171377,170613,"",170031,"","",174527,"","","","","","","","","",182493,"","","","","","",,"","","","","","","","","","","","","","","","",170772,"","",172735,205034,"",163338,161407,152559,"","","","","",266591,"","","","",161389,"","",161446
-Level 20 [Blue/Relic - 1:45.03],"","","","","","","","","","",136756,"","","","","","","","","","","","","","","","","","","","","","","","","","",135397,"","",135892,"","","","","","",206452,"","","","",141282,"","","","","","","","",135169,"","","","","","","","","","","",241604,"","","","","","","","","","",170597,"","","","","","","","","","",129878,234676,"","","","","",167049,"","","","","","","","","","","","","","","","","",130118,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154516,"","","","","","","","","","","","","","",142766,"",130246,"","","","","","","",167021,"","","",119998,"","",131645,"","","","","","","","","","","","","","","","","","","","","","","","",131045,129390,"",128706,"","","","","","","","","","","","",243046,"","","","","","",,"","","","","","","","","","","","","","","","",129325,"","",228596,225720,"",158722,129353,181461,"","","","","",120833,"","","","","","","",119883
-Level 16 [Crystal/Boxes],"","","","","","","","","","",172565,"","","","","","","","","","","","","","","","","","","","","","","","","","",165678,"","",163760,"","","","","","",159502,"","","","",170700,"","","","","","","",382306,156459,"","","","","","","","","","","",157877,"","","","","","","","","","",171534,"","","","","","","","","","",158722,158726,"","","","","",150421,"","","","","","","","","","","","","","","","","",151550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144560,"","","","","","","","","","","","","","",161028,"",149901,"","","","","","","",148509,"","","",147501,"","",161435,"","","","","","","","","","","","","","","","","","","","","","","","",149185,144757,"",145485,"","","","","","","","","","","","",144300,"","","","","","",,"","","","","","","","","","","","","","","","",149177,"","",143628,144917,"",,168126,147110,"","","","","",141656,"","","","","","","",147511
-Level 16 [Clear/Relic - 1:22.63],"","","","","","","","","","",201127,"","","","","","","","","","","","","","","","","","","","","","","","","","",123086,"","",125095,"","","","","","",139349,"","","","",122833,"","","","","","","",119245,118990,"","","","","","","","","","","",120158,"","","","","","","","","","",127565,"","","","","","","","","","",147268,119038,"","","","","",120182,"","","","","","","","","","","","","","","","","",118120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118589,"","","","","","","","","","","","","","",121238,"",112774,"","","","","","","",281092,"","","",151118,"","",107925,"","","","","","","","","","","","","","","","","","","","","","","","",113811,113262,"",113824,"","","","","","","","","","","","",108758,"","","","","","",,"","","","","","","","","","","","","","","","",135020,"","",114329,140902,"",267127,113827,109170,"","","","","",108181,"","","","","","","",119783
-Level 18 [Crystal/Boxes],"","","","","","","","","","",208193,"","","","","","","","","","","","","","","","","","","","","","","","","","",205172,"","",205020,"","","","","","",193356,"","","","",201885,"","","","","","","",202885,215853,"","","","","","","","","","","",213148,"","","","","","","","","","",211821,"","","","","","","","","","",197099,221797,"","","","","",199797,"","","","","","","","","","","","","","","","","",203435,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192333,"","","","","","","","","","","","","","",195417,"",200032,"","","","","","","",207853,"","","",203155,"","",330055,"","","","","","","","","","","","","","","","","","","","","","","","",199721,196588,"",192667,"","","","","","","","","","","","",210532,"","","","","","",,"","","","","","","","","","","","","","","","",195292,"","",196045,189205,"",214524,198742,191806,"","","","","",197710,"","","","","","","",198564
-Level 18 [Gold Relic - 1:25.63],"","","","","","","","","","",167507,"","","","","","","","","","","","","","","","","","","","","","","","","","",168413,"","",168011,"","","","","","",166486,"","","","",166867,"","","","","","","",165556,167100,"","","","","","","","","","","",170478,"","","","","","","","","","",164325,"","","","","","","","","","",167605,166565,"","","","","",167838,"","","","","","","","","","","","","","","","","",164360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162725,"","","","","","","","","","","","","","",163716,"",164145,"","","","","","","",163349,"","","",162001,"","",163702,"","","","","","","","","","","","","","","","","","","","","","","","",163487,161531,"",159336,"","","","","","","","","","","","",159543,"","","","","","",922470,"","","","","","","","","","","","","","","","",162932,"","",165737,160092,"",160637,162102,163228,"","","","","",161259,"","","","","","","",159244
-Level 17 [Crystal/Boxes],"","","","","","","","","","",112673,"","","","","","","","","","","","","","","","","","","","","","","","","","",106089,"","",110382,"","","","","","",105718,"","","","",107087,"","","","","","","",113329,115464,"","","","","","","","","","","",111334,"","","","","","","","","","",106071,"","","","","","","","","","",106366,108303,"","","","","",109942,"","","","","","","","","","","","","","","","","",108627,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108431,"","","","","","","","","","","","","","",109690,"",106134,"","","","","","","",106977,"","","",107122,"","",106256,"","","","","","","","","","","","","","","","","","","","","","","","",106963,106497,"",106777,"","","","","","","","","","","","",106700,"","","","","","",107453,"","","","","","","","","","","","","","","","",107068,"","",108855,108354,"",107831,104487,106007,"","","","","",99118,"","","","","","","",104691
-Level 17 [Gold Relic - 58.40],"","","","","","","","","","",100830,"","","","","","","","","","","","","","","","","","","","","","","","","","",95652,"","",88390,"","","","","","",90310,"","","","",89788,"","","","","","","",87709,89663,"","","","","","","","","","","",122942,"","","","","","","","","","",90294,"","","","","","","","","","",88438,90430,"","","","","",85616,"","","","","","","","","","","","","","","","","",92206,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89412,"","","","","","","","","","","","","","",87718,"",94313,"","","","","","","",87100,"","","",85958,"","",85158,"","","","","","","","","","","","","","","","","","","","","","","","",87398,84530,"",90554,"","","","","","","","","","","","",87491,"","","","","","",86590,"","","","","","","","","","","","","","","","",82752,"","",90162,88447,"",86841,84310,85860,"","","","","",84776,"","","","","","","",85970
-Level 26 [Boxes/Relic - 50.50],"","","","","","","","","","",394505,"","","","","","","","","","","","","","","","","","","","","","","","","","",406005,"","",205752,210677,"","","","","",211221,"","","","",475080,"","","","","","","","",202268,"","","","","",344386,"","","","","",213739,"","","",383338,"","",212757,"","","",204429,"","","","","","","","","","",215197,"","","","","","",206718,"","","","","","","","","","","","","","","","","",207581,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213046,"","","","","","","","","","","","","","",202429,"",201850,"","","","","","","",213303,"","","",337522,"","",198694,"","","","","","","","","","","","","","","","","","","","","","","","",348107,199593,"",195269,"","","","","","","","","","","","",205482,"","","","","","",210131,"","","","","","","","","","","","","","","","",199819,"","",206684,207558,"",201577,346899,212148,"","","","","",203442,"","","","","","","",201741
-Level 29 [Crystal/Clear/Boxes],"","","","","","","","","","",342395,"","","","","","","","","","","","","","","","","","","","","","","","","","",349279,"","",393714,"","","","","","","","","","","",333955,"","","","","","","",332178,446137,"","","","","","","","","","","",331827,"","","","","","","","","","",313388,"","","","","","","","","","",309883,319812,"","","","","",425217,"","","","","","","","","","","","","","","","","",294164,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297339,"","","","","","","","","","","","","","",277627,"",312306,"","","","","","","",372509,"","","",276510,"","",288161,"","","","","","","","","","","","","","","","","","","","","","","","","",287443,"",352830,"","","","","","","","","","","","",285730,"","","","","","",286748,"","","","","","","","","","","","","","","","",273568,"","",282549,274837,"",293771,"",278177,"","","","","",268779,"","","","","","","",284589
-N. Gin [Fruit Bazooka],"","","","","","","","","","",134237,"","","","","","","","","","","","","","","","","","","","","","","","","","",121582,"","",132558,"","","","","","","","","","","",127797,"","","","","","","",128910,119735,"","","","","","","","","","","",121020,"","","","","","","","","","",111533,"","","","","","","","","","",110535,115958,"","","","","",103375,"","","","","","","","","","","","","","","","","",109982,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103069,"","","","","","","","","","","","","","",106086,"",106926,"","","","","","","",106601,"","","",101507,"","",112129,"","","","","","","","","","","","","","","","","","","","","","","","","",103206,"",109810,"","","","","","","","","","","","",106670,"","","","","","",103805,"","","","","","","","","","","","","","","","",104707,"","",110721,103934,"",102371,"",138241,"","","","","",103295,"","","","","","","",101868
{Warp Room #4} Level 19 [Gold Relic - 1:34.00],"","","","","","","","","","",210853,"","","","","","","","","","","","","","","","","","","","","","","","","","",188550,"","",169385,"","","","","","","","","","","",139006,"","","","","","","",168020,145325,"","","","","","","","","","","",138313,"","","","","","","","","","",158117,"","","","","","","","","","",150302,133118,"","","","","",139102,"","","","","","","","","","","","","","","","","",134350,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130598,"","","","","","","","","","","","","","",130469,"",130277,"","","","","","","",128373,"","","",131229,"","",125540,"","","","","","","","","","","","","","","","","","","","","","","","","",133511,"",126182,"","","","","","","","","","","","",126884,"","","","","","",128587,"","","","","","","","","","","","","","","","",127579,"","",308185,130278,"",126292,"",122496,"","","","","",131173,"","","","","","","",134094
-Level 23 [Green/Crystal/Boxes],"","","","","","","","","","",324026,"","","","","","","","","","","","","","","","","","","","","","","","","","",203363,"","",288983,"","","","","","","","","","","",210622,"","","","","","","",201413,191877,"","","","","","","","","","","",211324,"","","","","","","","","","",198565,"","","","","","","","","","",190252,203061,"","","","","","","","","","","","","","","","","","","","","","","",189679,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180076,"","","","","","","","","","","","","","",289051,"",175925,"","","","","","","",179925,"","","","","","",193844,"","","","","","","","","","","","","","","","","","","","","","","","","",185032,"",179432,"","","","","","","","","","","","",183548,"","","","","","",179527,"","","","","","","","","","","","","","","","",186685,"","",190832,183602,"",185337,"",180240,"","","","","",245926,"","","","","","","",188540
-Level 23 [Gold Relic - 1:13.10],"","","","","","","","","","",181461,"","","","","","","","","","","","","","","","","","","","","","","","","","",107806,"","",111963,"","","","","","","","","","","",103621,"","","","","","","",100813,100910,"","","","","","","","","","","",121843,"","","","","","","","","","",99878,"","","","","","","","","","",99479,100485,"","","","","","","","","","","","","","","","","","","","","","","",107410,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104206,"","","","","","","","","","","","","","",100390,"",95890,"","","","","","","",97504,"","","","","","",102185,"","","","","","","","","","","","","","","","","","","","","","","","","",100227,"",100355,"","","","","","","","","","","","","","","","","","","",99431,"","","","","","","","","","","","","","","","",99200,"","",187038,104633,"",100528,"",100134,"","","","","",117417,"","","","","","","",99527
-Level 21 [Crystal/Clear/Boxes],"","","","","","","","","","",409314,"","","","","","","","","","","","","","","","","","","","","","","","","","",324971,"","",317894,"","","","","","","","","","","",304714,"","","","","","","",312693,293563,"","","","","","","","","","","",297100,"","","","","","","","","","",304379,"","","","","","","","","","",297980,286572,"","","","","","","","","","","","","","","","","","","","","","","",273806,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273229,"","","","","","","","","","","","","","",276931,"",287558,"","","","","","","",268778,"","","","","","",287248,"","","","","","","","","","","","","","","","","","","","","","","","","",285890,"",272668,"","","","","","","","","","","","","","","","","","","",274945,"","","","","","","","","","","","","","","","",269857,"","",279670,282972,"",281806,"",263941,"","","","","","","","","","","","","",293870
-Level 21 [Gold Relic - 1:25.60],"","","","","","","","","","",252732,"","","","","","","","","","","","","","","","","","","","","","","","","","",149302,"","",147389,"","","","","","","","","","","",286605,"","","","","","","",128157,130582,"","","","","","","","","","","",132348,"","","","","","","","","","",219332,"","","","","","","","","","",126374,125022,"","","","","","","","","","","","","","","","","","","","","","","",141038,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124148,"","","","","","","","","","","","","","",121286,"",131023,"","","","","","","",122421,"","","","","","",133502,"","","","","","","","","","","","","","","","","","","","","","","","","",118941,"",134309,"","","","","","","","","","","","","","","","","","","",122573,"","","","","","","","","","","","","","","","",121053,"","",119490,117558,"",121318,"",117259,"","","","","","","","","","","","","",126155
-Level 25 [Crystal/Clear/Boxes],"","","","","","","","","","",334912,"","","","","","","","","","","","","","","","","","","","","","","","","","",294587,"","",289139,"","","","","","","","","","","",273593,"","","","","","","",274868,298244,"","","","","","","","","","","",296635,"","","","","","","","","","",262812,"","","","","","","","","","",266595,249580,"","","","","","","","","","","","","","","","","","","","","","","",257628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314922,"","","","","","","","","","","","","","",243779,"",250306,"","","","","","","",373467,"","","","","","",244732,"","","","","","","","","","","","","","","","","","","","","","","","","",249230,"",240661,"","","","","","","","","","","","","","","","","","","",240813,"","","","","","","","","","","","","","","","",244552,"","",300134,247178,"",243815,"",243630,"","","","","","","","","","","","","",243654
-Level 22 [Crystal + Boxes?],"","","","","","","","","","",133646,"","","","","","","","","","","","","","","","","","","","","","","","","","",135133,"","",138933,"","","","","","","","","","","",132429,"","","","","","","",135583,133150,"","","","","","","","","","","","","","","","","","","","","","",135982,"","","","","","","","","","",135183,139934,"","","","","","","","","","","","","","","","","","","","","","","",134462,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134862,"","","","","","","","","","","","","","",133311,"",132518,"","","","","","","",135212,"","","","","","",133655,"","","","","","","","","","","","","","","","","","","","","","","","","",135059,"",133470,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",134390,"","",133194,133310,"",134145,"",133959,"","","","","","","","","","","","","",134630
-Level 22 [Boxes? + Relic - 1:31.30],"","","","","","","","","","",133844,"","","","","","","","","","","","","","","","","","","","","","","","","","",138438,"","",135853,"","","","","","","","","","","",136982,"","","","","","","",133283,133678,"","","","","","","","","","","",327931,"","","","","","","","","","",134267,"","","","","","","","","","",133758,136838,"","","","","","","","","","","","","","","","","","","","","","","",136901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134149,"","","","","","","","","","","","","","",136933,"",135838,"","","","","","","",133535,"","","","","","",133844,"","","","","","","","","","","","","","","","","","","","","","","","","",135106,"",132074,"","","","","","","","","","","","","","","","","","","",269924,"","","","","","","","","","","","","","","","",135218,"","",140258,139885,"",139946,"",131564,"","","","","","","","","","","","","",131173
-Level 24 [Crystal/Boxes],"","","","","","","","","","",178143,"","","","","","","","","","","","","","","","","","","","","","","","","","",148657,"","",162114,"","","","","","","","","","","",157142,"","","","","","","",149454,150102,"","","","","","","","","","","",186245,"","","","","","","","","","",157865,"","","","","","","","","","",160157,175285,"","","","","","","","","","","","","","","","","","","","","","","",154206,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154550,"","","","","","","","","","","","","","",151366,"",152597,"","","","","","","",152502,"","","","","","",153253,"","","","","","","","","","","","","","","","","","","","","","","","","",154637,"",154337,"","","","","","","","","","","","","","","","","","","",166936,"","","","","","","","","","","","","","","","",154544,"","",144912,139002,"",154790,"",150936,"","","","","","","","","","","","","",140585
"-Leave Boss, L24 [Relic - 1:55.23]","","","","","","","","","","",146038,"","","","","","","","","","","","","","","","","","","","","","","","","","",170453,"","",152520,"","","","","","","","","","","",147654,"","","","","","","",170613,147919,"","","","","","","","","","","",153037,"","","","","","","","","","",151069,"","","","","","","","","","",144815,149925,"","","","","","","","","","","","","","","","","","","","","","","",156086,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140341,"","","","","","","","","","","","","","",158405,"",152788,"","","","","","","",138693,"","","","","","",161317,"","","","","","","","","","","","","","","","","","","","","","","","","",276863,"",156558,"","","","","","","","","","","","","","","","","","","",160717,"","","","","","","","","","","","","","","","",156406,"","",139831,137426,"",144909,"",146745,"","","","","","","","","","","","","",138066
-Level 25 [Gold Relic - 1:34.86],"","","","","","","","","","",129276,"","","","","","","","","","","","","","","","","","","","","","","","","","",181665,"","",129497,"","","","","","","","","","","",132137,"","","","","","","",130929,125740,"","","","","","","","","","","",127438,"","","","","","","","","","",121134,"","","","","","","","","","",121773,123686,"","","","","","","","","","","","","","","","","","","","","","","",206173,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119032,"","","","","","","","","","","","","","",121501,"",117414,"","","","","","","",118950,"","","","","","",120974,"","","","","","","","","","","","","","","","","","","","","","","","","",121028,"",137741,"","","","","","","","","","","","","","","","","","","",116689,"","","","","","","","","","","","","","","","",119638,"","",118786,119766,"",116043,"",115595,"","","","","","","","","","","","","",120846
