Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms),Attempt #344's Duration (ms),Attempt #345's Duration (ms),Attempt #346's Duration (ms),Attempt #347's Duration (ms)
Grilled Shrimp,"",1507233,"",1449809,"","","","","","","","","","","",1437495,"","","","","","","","","","","","","","","","","","","","","","","",1269535,"","","",1304862,"","","","","","","","",1211234,"","","","","","","","","","",1212847,"","","","","","","","","","","","","","","",1223841,"","","","",1349716,"","","","","","","","","",1231293,"","","",1251862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1298300,"","",2522364,"","","","","","","","",1275436,"",1246835,"","",1230944,"","",1224593,"","","","","","",1318789,"","","","",1201726,"",1204534,1237182,"","",1207462,"","","","","","","",1144707,"","","","","","","","","","","","","","",1210323,"","","","","","","","","","","","","","","","",1289112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1187261,1237164,"","",1277885,1236885,"","","","","","","",1251355,"","","","","","","","","","","","","","","","","","","","","","","","","",1269508,"","","","","","","","","","","","","",1203239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1261321,"","","","","","","","","",1242614,"","","","","","","","",1212899,1196873
Zombie Boy,"",936785,"",910225,"","","","","","","","","","","",1036832,"","","","","","","","","","","","","","","","","","","","","","","",891221,"","","",786899,"","","","","","","","",745398,"","","","","","","","","","",873191,"","","","","","","","","","","","","","","",705615,"","","","","","","","","","","","","","",844866,"","","",697433,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",810208,"","",819077,"","","","","","","","",741769,"",678774,"","",725172,"","",759223,"","","","","","",675529,"","","","",839620,"",741002,748932,"","",703266,"","","","","","","",709896,"","","","","","","","","","","","","","",892490,"","","","","","","","","","","","","","","","",718929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",754268,772833,"","",675449,772920,"","","","","","","",720526,"","","","","","","","","","","","","","","","","","","","","","","","","",691704,"","","","","","","","","","","","","",683917,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",701498,"","","","","","","","","",802483,"","","","","","","","",741118,697029
ArfuriHahaBall,"",521979,"",566550,"","","","","","","","","","","",389263,"","","","","","","","","","","","","","","","","","","","","","","",490322,"","","",528325,"","","","","","","","",446947,"","","","","","","","","","",528994,"","","","","","","","","","","","","","","",345390,"","","","","","","","","","","","","","",412122,"","","",361676,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",497249,"","",453620,"","","","","","","","",369593,"",315973,"","",368409,"","",411769,"","","","","","",367988,"","","","",398482,"",375830,438675,"","",429244,"","","","","","","",477183,"","","","","","","","","","","","","","",362641,"","","","","","","","","","","","","","","","",389530,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",368877,398047,"","",312261,354796,"","","","","","","",378110,"","","","","","","","","","","","","","","","","","","","","","","","","",491510,"","","","","","","","","","","","","",481271,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",434360,"","","","","","","","","",353823,"","","","","","","","",444190,310490
YANA,"",1127890,"",1134366,"","","","","","","","","","","",1053088,"","","","","","","","","","","","","","","","","","","","","","","",982222,"","","",1066102,"","","","","","","","",978495,"","","","","","","","","","",1035069,"","","","","","","","","","","","","","","",947588,"","","","","","","","","","","","","","",958033,"","","",976847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",966799,"","",975067,"","","","","","","","",932057,"",919737,"","",945128,"","",934486,"","","","","","","","","","","",901332,"",932037,930783,"","",917205,"","","","","","","",910636,"","","","","","","","","","","","","","",991961,"","","","","","","","","","","","","","","","",938375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",937415,950405,"","",950144,953476,"","","","","","","",916836,"","","","","","","","","","","","","","","","","","","","","","","","","",953845,"","","","","","","","","","","","","",928011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1000017,"","","","","","","","","",916362,"","","","","","","","",939114,914244
Happy Split,"",1558966,"",1450709,"","","","","","","","","","","",1753674,"","","","","","","","","","","","","","","","","","","","","","","",1354356,"","","",1369001,"","","","","","","","",1239489,"","","","","","","","","","",1315352,"","","","","","","","","","","","","","","",1250989,"","","","","","","","","","","","","","",1213966,"","","",1243543,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1144147,"","",1048008,"","","","","","","","",1199711,"",1016642,"","",1101770,"","",1117313,"","","","","","","","","","","",1208229,"",1011745,1005418,"","",1113856,"","","","","","","",1076843,"","","","","","","","","","","","","","",1094331,"","","","","","","","","","","","","","","","",1104511,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1078050,1085780,"","",1004280,981415,"","","","","","","",1104396,"","","","","","","","","","","","","","","","","","","","","","","","","",1111586,"","","","","","","","","","","","","",1003971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1132346,"","","","","","","","","",1016757,"","","","","","","","",994386,1057597
Nova Bird,"",972598,"",853250,"","","","","","","","","","","",493508,"","","","","","","","","","","","","","","","","","","","","","","",1060650,"","","",412268,"","","","","","","","",503918,"","","","","","","","","","",771058,"","","","","","","","","","","","","","","",386992,"","","","","","","","","","","","","","",446883,"","","",367186,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",354854,"","",352038,"","","","","","","","",440953,"","","","",388729,"","",331686,"","","","","","","","","","","",341017,"",336336,"","","",404225,"","","","","","","",567244,"","","","","","","","","","","","","","",349417,"","","","","","","","","","","","","","","","",402256,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",368171,391835,"","",361405,339672,"","","","","","","",352737,"","","","","","","","","","","","","","","","","","","","","","","","","",335032,"","","","","","","","","","","","","",354049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",365475,"","","","","","","","","",393089,"","","","","","","","",392269,352210
Broodles' Best Friend,"",462423,"",481088,"","","","","","","","","","","",427907,"","","","","","","","","","","","","","","","","","","","","","","",441275,"","","",355707,"","","","","","","","",,"","","","","","","","","","",592308,"","","","","","","","","","","","","","","",328417,"","","","","","","","","","","","","","",519895,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",497947,"","",459890,"","","","","","","","",499725,"","","","",569644,"","",470870,"","","","","","","","","","","",569546,"",456748,"","","",445031,"","","","","","","",473357,"","","","","","","","","","","","","","",416201,"","","","","","","","","","","","","","","","",452024,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",474705,530788,"","",320554,440227,"","","","","","","",461981,"","","","","","","","","","","","","","","","","","","","","","","","","",472145,"","","","","","","","","","","","","",427836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",410288,"","","","","","","","","",409248,"","","","","","","","",404114,470262
Tiamat,"",356608,"",414463,"","","","","","","","","","","",541778,"","","","","","","","","","","","","","","","","","","","","","","",406039,"","","",1487694,"","","","","","","","",808693,"","","","","","","","","","",359935,"","","","","","","","","","","","","","","",407834,"","","","","","","","","","","","","","",310079,"","","",793208,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",404233,"","",361833,"","","","","","","","",382422,"","","","",281979,"","",309853,"","","","","","","","","","","",315563,"",361144,"","","",378381,"","","","","","","",318130,"","","","","","","","","","","","","","",290620,"","","","","","","","","","","","","","","","",338288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",386209,328490,"","",359158,300834,"","","","","","","",338201,"","","","","","","","","","","","","","","","","","","","","","","","","",436634,"","","","","","","","","","","","","",364798,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",329515,"","","","","","","","","",330749,"","","","","","","","",334629,252805
Krabomination1212,"",558125,"",626332,"","","","","","","","","","","",663554,"","","","","","","","","","","","","","","","","","","","","","","",697264,"","","",555286,"","","","","","","","",555526,"","","","","","","","","","",450116,"","","","","","","","","","","","","","","",523515,"","","","","","","","","","","","","","",559466,"","","",580132,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",603527,"","",459699,"","","","","","","","",596424,"","","","",528639,"","",,"","","","","","","","","","","",456267,"",512831,"","","",393002,"","","","","","","",491765,"","","","","","","","","","","","","","",503187,"","","","","","","","","","","","","","","","",598365,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",678586,473475,"","",456349,564045,"","","","","","","",495559,"","","","","","","","","","","","","","","","","","","","","","","","","",459923,"","","","","","","","","","","","","",599702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",610803,"","","","","","","","","",563174,"","","","","","","","",357605,465036
Lich,"",215353,"",326375,"","","","","","","","","","","",251285,"","","","","","","","","","","","","","","","","","","","","","","",208094,"","","",199156,"","","","","","","","",224410,"","","","","","","","","","",195930,"","","","","","","","","","","","","","","",212529,"","","","","","","","","","","","","","",214125,"","","",167649,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166866,"","",165844,"","","","","","","","","","","","","",192521,"","",642694,"","","","","","","","","","","",188188,"",160897,"","","",186165,"","","","","","","",168878,"","","","","","","","","","","","","","",210737,"","","","","","","","","","","","","","","","",150202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215492,158951,"","",208793,175055,"","","","","","","",189010,"","","","","","","","","","","","","","","","","","","","","","","","","",235610,"","","","","","","","","","","","","",206636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",156528,"","","","","","","","","",188140,"","","","","","","","",178675,194575
Elixir of Pls Close,"",1391032,"",1261088,"","","","","","","","","","","",464172,"","","","","","","","","","","","","","","","","","","","","","","",767862,"","","",950237,"","","","","","","","",578495,"","","","","","","","","","",1078047,"","","","","","","","","","","","","","","",549970,"","","","","","","","","","","","","","",516140,"","","",539941,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",556544,"","","","","","","","","","","","","","",577556,"","","","","",564449,"","","","","","","",445800,"","","","","","","","","","","","","","",561422,"","","","","","","","","","","","","","","","",432469,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",430316,"","","",470940,"","","","","","","",505564,"","","","","","","","","","","","","","","","","","","","","","","","","",533404,"","","","","","","","","","","","","",488248,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",652349,"","","","","","","","","",482545,"","","","","","","","","",409554
hey now you're a flare star,"",288713,"",280365,"","","","","","","","","","","",277690,"","","","","","","","","","","","","","","","","","","","","","","",213201,"","","",202982,"","","","","","","","",287120,"","","","","","","","","","",421796,"","","","","","","","","","","","","","","",200564,"","","","","","","","","","","","","","",177100,"","","",274183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201716,"","","","","","","","","","","","","","",166554,"","","","","",246632,"","","","","","","",233707,"","","","","","","","","","","","","","",205439,"","","","","","","","","","","","","","","","",242940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157790,"","","",193135,"","","","","","","",149370,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",168127,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",237199,"","","","","","","","","",198588,"","","","","","","","","",230868
Team Mutt FTW,"",358902,"",312396,"","","","","","","","","","","",836143,"","","","","","","","","","","","","","","","","","","","","","","",322071,"","","",258423,"","","","","","","","",412980,"","","","","","","","","","",273944,"","","","","","","","","","","","","","","",313025,"","","","","","","","","","","","","","","","","","",252842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326199,"","","","","","","","","","","","","","","","","","","","",310608,"","","","","","","",428892,"","","","","","","","","","","","","","",242869,"","","","","","","","","","","","","","","","",245082,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255339,"","","",332109,"","","","","","","",402471,"","","","","","","","","","","","","","","","","","","","","","","","","",460952,"","","","","","","","","","","","","",248247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",322252,"","","","","","","","","","","","","","","","","","","",280304
