Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms)
Bird's Peak Rock,"","","","","","","","","","","","","","","",400528,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",379687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",384792,"","","","","","","","","","","","","","","","","","","","","","","","","",359053,"","","","","","","","","","",368269,"","","","",364854,"","","","","","","",366305,"","","",393369,"",0,"","","","","","","","","","","","",357929,"","","","",361939,"","","","",383104,"","","",351827,"","","","","",409515,0,"","","","","","","","","","",386025,"","","","","",0,"","","","","","",370813,"","","","","","","","","","","","","",0,"","","",363668,"","","","","","","","","",215884,"","","","",163373,"","","","","","","","","","",207887,"",161894,162900,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",170360
Hookshot,"","","","","","","","","","","","","","","",535333,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",486098,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",553272,"","","","","","","","","","","","","","","","","","","","","","","","","",452090,"","","","","","","","","","",470501,"","","","",0,"","","","","","","",485319,"","","",748415,"",827896,"","","","","","","","","","","","",470856,"","","","",552273,"","","","",462436,"","","",436153,"","","","","",518566,799974,"","","","","","","","","","",454992,"","","","","",866070,"","","","","","",456522,"","","","","","","","","","","","","",845060,"","","",482464,"","","","","","","","","",482284,"","","","",458725,"","","","","","","","","","",463558,"",449304,481233,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",455338
Wind Temple,"","","","","","","","","","","","","","","",505504,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",508722,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",479157,"","","","","","","","","","","","","","","","","","","","","","","","","",491822,"","","","","","","","","","","","","","","",1332637,"","","","","","","",439594,"","","","","",489873,"","","","","","","","","","","","",459079,"","","","",505677,"","","","",451077,"","","","","","","","","",414338,478310,"","","","","","","","","","",418956,"","","","","",847163,"","","","","","",853340,"","","","","","","","","","","","","",404869,"","","",391437,"","","","","","","","","",419762,"","","","",388221,"","","","","","","","","","",436738,"",469740,407667,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",483045
Overlook Island,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",461874,"","","","",383479,"","","","","","","","","","",422310,"",400654,387836,"","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",398509
Wallet Upgrade 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164670,"","","","","","","","","","",167486,"",165146,166284,"","","","",16022423,16017254,16017797,16016624,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",167396
Savage Labyrinth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",757711,"","","","","","","","","","",676715,"",0,639390,"","","","",583882,604111,626562,595001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",647844
Ghost Ship Chart,"","","","","","","","","","","","","","","",171491,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170415,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172333,"","","","","","","","","","","","","","","",185655,"","","","","","","",178013,"","","","","",161040,"","","","","","","","","","","","","","","","","",160947,"","","","","","","","","","","","","","",159700,161215,"","","","","","","","","","","","","","","","",160323,"","","","","","",166266,"","","","","","","","","","","","","",160759,"","","",159137,"","","","","","","","","",169841,"","","","",172553,"","","","","","","","","","",163677,"",786419,163875,"","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",165043
Stone Watcher Island,"","","","","","","","","","","","","","","",313129,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268332,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249882,"","","","","","","","","","","","","","","",294232,"","","","","","","",252455,"","","","","",238027,"","","","","","","","","","","","","","","","","",245139,"","","","","","","","","","","","","","",240086,"","","","","","","","","","","","","","","","","",252065,"","","","","","",252409,"","","","","","","","","","","","","",241786,"","","",237589,"","","","","","","","","",263148,"","","","",249525,"","","","","","","","","","",244577,"",237935,269403,"","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"",260818
Private Oasis,"","","","","","","","","","","","","","","",276275,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280365,"","","","","","","","","","","","","","","",241614,"","","","","","","",242239,"","","","","",228572,"","","","","","","","","","","","","","","","","",386601,"","","","","","","","","","","","","","",197980,"","","","","","","","","","","","","","","","","",330348,"","","","","","",226544,"","","","","","","","","","","","","",327476,"","","",213300,"","","","","","","","","",230871,"","","","",241833,"","","","","","","","","","",212321,"",233787,220387,"","","","","","","","",16019339,15995694,15997574,15999398,15995654,15999270,15996479,16029758,15995526,16008594,16001759,15991675,16010320,16003248,15989741,"",201170
Ghost Ship,"","","","","","","","","","","","","","","",441171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",457719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",451216,"","","","","","","","","","","","","","","",434961,"","","","","","","",482869,"","","","","",487361,"","","","","","","","","","","","","","","","","",433622,"","","","","","","","","","","","","","",444915,"","","","","","","","","","","","","","","","","",413854,"","","","","","",448783,"","","","","","","","","","","","","",538031,"","","",417100,"","","","","","","","","",385738,"","","","",523815,"","","","","","","","","","",512404,"",561670,526964,"","","","","","","","",390942,345315,"","","",361412,"","","",341574,"","","","","","",317268
Triforce of Courage,"","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","",0,"","","","","","","",0,"","","","","",0,"","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","",0,"","","","","","",0,"","","","","","","","","","","","","",0,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",934121
Light Arrows,"","","","","","","","","","","","","","","",1451901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1520421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1482680,"","","","","","","","","","","","","","","",1551072,"","","","","","","",1488824,"","","","","",1517250,"","","","","","","","","","","","","","","","","",1550758,"","","","","","","","","","","","","","",1448407,"","","","","","","","","","","","","","","","","",1489934,"","","","","","",1400109,"","","","","","","","","","","","","",1580633,"","","",1427315,"","","","","","","","","",443881,"","","","",449312,"","","","","","","","","","",580130,"",447423,738133,"","","","","","","","","","","","","","","","","","","","","","","","",474571
Puppet Ganon,"","","","","","","","","","","","","","","",385461,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",402810,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",443322,"","","","","","","","","","","","","","","",470015,"","","","","","","",368336,"","","","","",371376,"","","","","","","","","","","","","","","","","",415881,"","","","","","","","","","","","","","",421825,"","","","","","","","","","","","","","","","","",458441,"","","","","","",381920,"","","","","","","","","","","","","",431858,"","","",488906,"","","","","","","","","",412931,"","","","",489233,"","","","","","","","","","",472480,"",401862,412796,"","","","","","","","","","","","","","","","","","","","","","","","",405964
Ganon,"","","","","","","","","","","","","","","",432760,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",443822,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",636999,"","","","","","","","","","","","","","","",419985,"","","","","","","",426739,"","","","","",435740,"","","","","","","","","","","","","","","","","",425850,"","","","","","","","","","","","","","",429531,"","","","","","","","","","","","","","","","","",419205,"","","","","","",437177,"","","","","","","","","","","","","",611788,"","","",433308,"","","","","","","","","",617796,"","","","",441964,"","","","","","","","","","",439405,"",435103,426101,"","","","","","","","","","","","","","","","","","","","","","","","",440619
