Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms)
Galaxy Generator 1,637523,559277,"",568510,608331,"",530216,"","",594110,658475,530698,539277,"","",613346,"",574910,"","","",543203,"",506331,"","",503494,524624,"","",517611,"","","","","",538276,"",508715,"","",558247,"",494035,"",545567,"","",576726,"","",778589,"","",511420,489781,"","",516778,527298,527509,525022,541576,"","","","","",493036,"",547778,"","",495171,515157,507475,"","","","",494563,521808,"","","","","","",552453,"","","",519158,"","",525508,"","","","","","","","","",504204,511748,578982,"","",535413,585874,"","","","","",496828,"","","","","",492621,484732,"","","","","","","","","",511681,"","","","",509923,"",507025,558159,492762,"",501462,504651,568286,535553,482512,490738
Clockwork Ruins S,606112,582941,"",648024,588795,"",576509,"","",594727,575783,595642,"","","",589356,"",569987,"","","",578676,"",572042,"","",570950,571505,"","",574308,"","","","","",576493,"",577387,"","",579139,"",578789,"","","","",642610,"","",575939,"","",571375,575700,"","",577658,"",574449,575345,561288,"","","","","",575731,"",567559,"","",565525,566019,566200,"","","","",563902,563316,"","","","","","",567787,"","","",653817,"","",563441,"","","","","","","","","","",565065,"","","","",571089,"","","","","","","","","","","",565389,570066,"","","","","","","","","",563876,"","","","","","",560230,562113,563480,"",565889,"",,"",571685,563980
Clockwork Ruins 1,234668,249980,"",222501,248902,"",209368,"","",209010,212974,191213,"","","",218496,"",186606,"","","",185567,"",180181,"","",202307,253612,"","",210630,"","","","","",221432,"",204579,"","",220928,"",182001,"","","","",220817,"","",177293,"","",183956,171129,"","",205567,"",223091,221889,207105,"","","","","",183696,"",175841,"","",190119,251571,263817,"","","","",184712,179046,"","","","","","",212108,"","","",175165,"","",168630,"","","","","","","","","","",192864,"","","","",206390,"","","","","","","","","","","",237646,193710,"","","","","","","","","",189615,"","","","","","",181149,168290,175224,"",166021,"",,"",160928,184006
Throwback 1,200861,174793,"",177317,174303,"",175845,"","",191161,182467,266712,"","","",174171,"",171086,"","","",165491,"",181572,"","",166002,172637,"","",165558,"","","","","",166643,"",178078,"","",166779,"",169395,"","","","",163075,"","",177982,"","",190039,174933,"","",170480,"",170739,196053,163550,"","","","","",163559,"",165789,"","",165663,164867,164212,"","","","",172072,172711,"","","","","","",167651,"","","",164057,"","",171501,"","","","","","","","","","",183855,"","","","",179132,"","","","","","","","","","","",179082,164225,"","","","","","","","","",164285,"","","","","","",167980,165289,164910,"",165535,"",906157,"",164822,165980
Throwback 2,141668,155791,"",148991,142554,"",139877,"","",154983,162676,185722,"","","",141744,"",175160,"","","",132690,"",135798,"","",133097,,"","",142138,"","","","","",133426,"",135096,"","",130208,"",132965,"","","","",132926,"","",128859,"","",129245,134050,"","",132211,"",161105,132721,129929,"","","","","",129233,"",130725,"","",,129512,129954,"","","","",131054,128990,"","","","","","",130683,"","","",138504,"","",129663,"","","","","","","","","","",160447,"","","","",134667,"","","","","","","","","","","",130226,129053,"","","","","","","","","",128521,"","","","","","",129875,139964,129258,"",129425,"",128985,"",129012,153498
Battle Belt 1*,256454,253675,"",240758,296324,"",248750,"","",268182,236736,245796,"","","",239945,"",298226,"","","",232838,"",247371,"","",254292,372302,"","",241387,"","","","","",227820,"",225913,"","",228047,"",222776,"","","","",224124,"","",236029,"","",226866,226375,"","",222464,"",221378,229851,244378,"","","","","",225513,"",220569,"","",355032,243348,231537,"","","","",223143,226139,"","","","","","",249406,"","","",242267,"","",219359,"","","","","","","","","","",226109,"","","","",246415,"","","","","","","","","","","",214136,240183,"","","","","","","","","",235174,"","","","","","",225033,213078,215612,"",222010,"",216884,"",229234,
Battle Belt S,314553,331472,"",411392,334863,"",290481,"","",302446,320489,332885,"","","",288068,"",313784,"","","",362925,"",295040,"","",288755,295040,"","","","","","","","",268031,"",335517,"","",300181,"",327091,"","","","",331718,"","",324406,"","",395093,318865,"","",352763,"",284438,286187,263625,"","","","","",267309,"",271503,"","","","",872630,"","","","",279283,287025,"","","","","","",337511,"","","",312570,"","",271700,"","","","","","","","","","",307832,"","","","",290761,"","","","","","","","","","","",298332,285006,"","","","","","","","","",285284,"","","","","","",273668,285494,269320,"",269893,"",274976,"",501804,498527
Galaxy Generator C,321426,225272,"",216069,268748,"",328451,"","",294811,221274,335450,"","","",240338,"",207831,"","","",210033,"",611794,"","",346674,205648,"","",501218,"","","","","",386651,"",204765,"","",230406,"",203740,"","","","",243339,"","",208936,"","",206117,207198,"","",200242,"",414890,198120,204414,"","","","","",204089,"",201841,"","",204196,"",186178,"","","","",183267,221927,"","","","","","",183284,"","","",250437,"","",181007,"","","","","","","","","","",186688,"","","","",279779,"","","","","","","","","","","",181447,188386,"","","","","","","","","",182546,"","","","","","",190106,187059,187106,"",182167,"",188594,"",182560,223928
Supermassive 1,193332,191787,"",230156,214820,"",221143,"","",189187,185932,186790,"","","",176122,"",176072,"","","",177119,"",295009,"","",171336,181451,"","","","","","","","",205746,"",165834,"","",225938,"",172946,"","","","",186199,"","",179417,"","",241472,170377,"","",206483,"",175564,200918,176792,"","","","","",201734,"",165756,"","",193650,"",222902,"","","","",211737,172614,"","","","","","",167718,"","","",223244,"","",161552,"","","","","","","","","","",185502,"","","","",197815,"","","","","","","","","","","",195419,192460,"","","","","","","","","",168781,"","","","","","",175716,195275,168353,"",178210,"",201425,"",175817,190064
Honeyhop 1,221209,213889,"",238819,206324,"",226906,"","",210624,330354,198591,"","","",231505,"",211199,"","","",205763,"",180444,"","",196917,194331,"","","","","","","","",185245,"",224660,"","",210244,"",209634,"","","","",208495,"","",189853,"","",215324,175811,"","",189780,"",188455,177914,222764,"","","","","",173910,"",175060,"","",187641,"",189954,"","","","",178841,179988,"","","","","","",179122,"","","",249355,"","",173643,"","","","","","","","","","",214783,"","","","",222507,"","","","","","","","","","","",180567,160743,"","","","","","","","","",168625,"","","","","","",163543,181998,164165,"",171523,"",170848,"",167067,179478
Honeyhop L,221106,218840,"",217960,218720,"",218125,"","",218337,217930,219079,"","","",218034,"",218822,"","","",218244,"",217876,"","",218802,217798,"","","","","","","","",217253,"",218082,"","",216799,"",217389,"","","","",217019,"","",217673,"","",218127,218225,"","",220257,"",217473,217458,218438,"","","","","",217406,"",217418,"","",219098,"",217628,"","","","",217757,217885,"","","","","","",217078,"","","","","","",217034,"","","","","","","","","","",218167,"","","","",218847,"","","","","","","","","","","",218079,217800,"","","","","","","","","",217099,"","","","","","",218110,216441,217358,"",217489,"",215538,"",217611,218825
Supermassive C,204913,165054,"",171035,184299,"",195370,"","",165172,167558,158159,"","","",315151,"",156978,"","","",157281,"",352407,"","",157077,154010,"","","","","","","","",252261,"",157268,"","",160745,"",153558,"","","","",153646,"","",154856,"","",153577,153966,"","",157980,"",156882,246131,163430,"","","","","",154540,"",152661,"","",156881,"",214984,"","","","",194347,160070,"","","","","","",153466,"","","","","","","","","","","","","","","","","",155101,"","","","",256011,"","","","","","","","","","","",151620,152883,"","","","","","","","","",145115,"","","","","","",151618,150462,146799,"",152805,"",145505,"",152887,145882
Supermassive S,155996,149906,"",208561,151192,"",161598,"","",172968,149824,147529,"","","",145183,"",164831,"","","",191008,"",168808,"","",150752,145611,"","","","","","","","",,"",147046,"","",149513,"",144633,"","","","",174838,"","",140519,"","",166084,142198,"","",146006,"",146918,155836,143988,"","","","","",140970,"",146076,"","",144763,"",149999,"","","","",141989,140670,"","","","","","",145176,"","","","","","","","","","","","","","","","","",143042,"","","","",144642,"","","","","","","","","","","",149672,175393,"","","","","","","","","",154550,"","","","","","",145254,143303,146747,"",140652,"",147919,"",143787,142891
Fearsome Fleet C,171927,195752,"",291223,162716,"",185214,"","",298280,169245,158358,"","","",172159,"",159349,"","","",187030,"",256211,"","",211394,214299,"","","","","","","","",,"",157587,"","",160177,"",201645,"","","","",158338,"","",156853,"","",157803,158277,"","",213698,"",158131,159110,156412,"","","","","",212952,"",159314,"","",188878,"",172597,"","","","",159822,159290,"","","","","","",157270,"","","","","","","","","","","","","","","","","","","","","","",164838,"","","","","","","","","","","",156269,154494,"","","","","","","","","",154560,"","","","","","",155216,201294,154897,"",154188,"",154725,"",154317,154515
Sky Station C,147701,143947,"",141115,148923,"",188316,"","",133256,132291,134045,"","","",131693,"",134893,"","","",132348,"",131423,"","",130911,131210,"","","","","","","","",454070,"",137435,"","",130106,"",136491,"","","","",131899,"","",135100,"","",132896,130164,"","",131987,"",130401,133714,129821,"","","","","",130564,"",131012,"","",,"",130299,"","","","",131561,129592,"","","","","","",130078,"","","","","","","","","","","","","","","","","","","","","","",174017,"","","","","","","","","","","",131328,130508,"","","","","","","","","",133170,"","","","","","",131469,132166,129389,"",128862,"",130235,"",128751,128459
Yoshi Star C,132559,122303,"",127368,122200,"",127154,"","",132997,121973,136114,"","","",118878,"",129288,"","","",114348,"",124986,"","",125072,127009,"","","","","","","","",106103,"",127674,"","",125003,"",108884,"","","","",112646,"","",113033,"","",131715,110104,"","",127938,"",109375,114455,117283,"","","","","",122998,"",117332,"","",255942,"",126395,"","","","",111723,119519,"","","","","","",121332,"","","","","","","","","","","","","","","","","","","","","","",108198,"","","","","","","","","","","",113648,119218,"","","","","","","","","",112747,"","","","","","",118792,113261,125322,"",110275,"",108021,"",114377,123257
Flip Swap 1,143405,161845,"",159329,143820,"",176529,"","",134459,196140,161427,"","","",166980,"",138427,"","","",133065,"",138082,"","",139340,173233,"","","","","","","","",136959,"",128823,"","",130273,"",128437,"","","","",163371,"","",150515,"","",131122,128417,"","",175304,"",138593,132686,128058,"","","","","",154156,"",135219,"","",135992,"",127841,"","","","",128140,135288,"","","","","","",134412,"","","","","","","","","","","","","","","","","","","","","","",131489,"","","","","","","","","","","",128578,125428,"","","","","","","","","",150549,"","","","","","",129277,127601,128764,"",128374,"",126112,"",139153,132634
Spin Dig C,256475,298153,"",153704,153852,"",149518,"","",154841,149415,195680,"","","",148920,"",148594,"","","",154763,"",147718,"","",147675,206028,"","","","","","","","",151050,"",151435,"","",153947,"",150877,"","","","",206711,"","",149641,"","",154285,149103,"","",155305,"",147600,150853,154295,"","","","","",154904,"",146698,"","",,"",152515,"","","","",145864,149454,"","","","","","",150032,"","","","","","","","","","","","","","","","","","","","","","",148731,"","","","","","","","","","","",187370,148105,"","","","","","","","","",193991,"","","","","","",152670,148102,149301,"",187659,"",146999,"",150741,146893
Flip Swap C,271468,176942,"",184010,175102,"",196883,"","",241554,163014,167707,"","","",163857,"",165212,"","","",155878,"",226838,"","",242047,163383,"","","","","","","","",153149,"",152813,"","",303878,"",152445,"","","","",149976,"","",495049,"","",155379,153323,"","",152123,"",216307,214491,153264,"","","","","",169252,"",152224,"","",292582,"",151555,"","","","",158457,320974,"","","","","","",144900,"","","","","","","","","","","","","","","","","","","","","","",149304,"","","","","","","","","","","",144500,155488,"","","","","","","","","",214338,"","","","","","",172903,151985,144216,"",171273,"",151401,"",158087,147569
Fluffy Bluff 1,160857,156881,"",162742,171126,"",198079,"","",164203,152539,161692,"","","",156158,"",146240,"","","",143042,"",174836,"","",147167,150209,"","","","","","","","",148638,"",147750,"","",142577,"",150204,"","","","",150348,"","",140876,"","",140470,144546,"","",144145,"",138218,141542,142193,"","","","","",171954,"",140524,"","",137602,"",144204,"","","","",141940,144929,"","","","","","",137929,"","","","","","","","","","","","","","","","","","","","","","",141099,"","","","","","","","","","","",142426,139305,"","","","","","","","","",141386,"","","","","","",143720,145181,145498,"",139667,"",141230,"",136334,148450
Fluffy Bluff L,215442,213852,"",214923,214924,"",213622,"","",215481,214081,213174,"","","",214269,"",215424,"","","",213310,"",212323,"","",214608,213070,"","","","","","","","",213248,"",250367,"","",213437,"",212960,"","","","",214365,"","",213245,"","",213122,214317,"","",213754,"",213499,213673,213603,"","","","","",214076,"",213219,"","",212983,"",213439,"","","","",213500,212992,"","","","","","",215499,"","","","","","","","","","","","","","","","","","","","","","",220161,"","","","","","","","","","","",214190,213575,"","","","","","","","","",214027,"","","","","","",211714,213889,213109,"",214003,"",213086,"",213101,213159
Fiery Flotilla C,136174,141181,"",127604,121063,"",139930,"","",132913,126659,141545,"","","",125781,"",133090,"","","",118341,"",145117,"","",149349,117845,"","","","","","","","",131173,"",118372,"","",118405,"",123328,"","","","",117110,"","",118012,"","",117878,117892,"","",119057,"",119400,144725,119445,"","","","","",117863,"",117451,"","",120111,"",138393,"","","","",129020,117289,"","","","","","",127119,"","","","","","","","","","","","","","","","","","","","","","",120259,"","","","","","","","","","","",113140,113515,"","","","","","","","","",121179,"","","","","","",113732,113816,123382,"",122379,"",137210,"",127194,122771
Boulder Bowl 1,603625,171748,"",406945,300775,"",179858,"","",216735,183642,169014,"","","",181602,"",197434,"","","",179149,"",161036,"","",164600,164966,"","","","","","","","",161595,"",163542,"","",160233,"",181047,"","","","",,"","",174278,"","",159250,163287,"","",168547,"",167778,169678,196749,"","","","","",172055,"",160030,"","",181966,"",163066,"","","","",169584,171034,"","","","","","",161587,"","","","","","","","","","","","","","","","","","","","","","",256673,"","","","","","","","","","","",155587,169852,"","","","","","","","","",166969,"","","","","","",174799,195445,167939,"",217770,"",159365,"",164250,202131
Hightail Falls C,153210,174718,"",281975,218264,"",153918,"","",150853,219457,156748,"","","",178226,"",153251,"","","",151028,"",142952,"","",141583,144780,"","","","","","","","",152460,"",143902,"","",144413,"",144399,"","","","",314749,"","",152512,"","",143114,143703,"","",143372,"",144749,143578,142276,"","","","","",140385,"",141787,"","",147735,"",235597,"","","","",147698,142585,"","","","","","",145708,"","","","","","","","","","","","","","","","","","","","","","",170252,"","","","","","","","","","","",142253,148278,"","","","","","","","","",332510,"","","","","","",142740,164716,141640,"",141432,"",145769,"",143058,147990
Boulder Bowl C,138810,130798,"",132265,127815,"",196387,"","",144222,126787,130816,"","","",182616,"",125786,"","","",133371,"",125855,"","",116669,131693,"","","","","","","","",117395,"",126345,"","",123999,"",119124,"","","","",120100,"","",114948,"","",114887,109340,"","",123323,"",188488,123960,119846,"","","","","",117063,"",115989,"","",127181,"",110598,"","","","",120833,121448,"","","","","","",131215,"","","","","","","","","","","","","","","","","","","","","","",116274,"","","","","","","","","","","",123387,114270,"","","","","","","","","",108679,"","","","","","",110358,120451,115477,"",117762,"",120541,"",121514,124810
Boulder Bowl L,120574,111462,"",113187,152547,"",132139,"","",112294,108322,108652,"","","",107957,"",107402,"","","",108443,"",205890,"","",104938,126141,"","","","","","","","",174787,"",105609,"","",105018,"",104185,"","","","",104229,"","",104232,"","",105957,104206,"","",105898,"",105059,106280,104245,"","","","","",114937,"",103908,"","",103917,"",198263,"","","","",138133,104283,"","","","","","",105138,"","","","","","","","","","","","","","","","","","","","","","",157203,"","","","","","","","","","","",103942,103685,"","","","","","","","","",104335,"","","","","","",103743,104210,104959,"",104530,"",106009,"",103729,107860
Lava Lair C,197765,173353,"",192558,169805,"",181115,"","",167939,197285,177975,"","","",163663,"",279274,"","","",177638,"",167008,"","",166508,156819,"","","","","","","","",167917,"",154663,"","",165315,"",158057,"","","","",261630,"","",161446,"","",155951,166573,"","",158649,"",164841,270073,155057,"","","","","",157474,"",162857,"","",169660,"",155213,"","","","",159173,183940,"","","","","","",169567,"","","","","","","","","","","","","","","","","","","","","","",198589,"","","","","","","","","","","",371763,160602,"","","","","","","","","",154037,"","","","","","",153934,148417,151240,"",,"",154827,"",153520,146159
Tall Trunk C,141089,141654,"",143131,140823,"",141202,"","",140747,165275,139261,"","","",147574,"",137566,"","","",137737,"",159495,"","",150303,162192,"","","","","","","","",137170,"",137015,"","",138307,"",137240,"","","","",137793,"","",148935,"","",137901,137226,"","",136734,"",138149,137202,137359,"","","","","",137067,"",137621,"","",137162,"",139291,"","","","",136800,137745,"","","","","","",137983,"","","","","","","","","","","","","","","","","","","","","","",141214,"","","","","","","","","","","",137079,137532,"","","","","","","","","",137925,"","","","","","",,137398,136063,"",304086,"",138083,"",138686,136034
Haunty Halls C,95875,132098,"",112997,91119,"",116217,"","",95039,91594,91446,"","","",91108,"",90840,"","","",93966,"",90039,"","",89317,109440,"","","","","","","","",91012,"",89861,"","",88384,"",88919,"","","","",88709,"","",125306,"","",89140,129757,"","",89241,"",88443,90729,89133,"","","","","",89310,"",88382,"","",117402,"",90015,"","","","",89430,92783,"","","","","","",112777,"","","","","","","","","","","","","","","","","","","","","","",89390,"","","","","","","","","","","",90130,89585,"","","","","","","","","",88809,"","","","","","",226971,88186,89210,"",90521,"",116749,"",89713,89531
Beat Block C,121436,111119,"",152615,104716,"",114107,"","",106747,103286,146856,"","","",111419,"",105872,"","","",164647,"",100285,"","",179025,102569,"","","","","","","","",101331,"",100478,"","",99914,"",102957,"","","","",100093,"","",137441,"","",102371,102154,"","",102430,"",100259,162456,103402,"","","","","",106737,"",100201,"","",100210,"",,"","","","",107346,142112,"","","","","","",101218,"","","","","","","","","","","","","","","","","","","","","","",114801,"","","","","","","","","","","",99456,105789,"","","","","","","","","",101539,"","","","","","",99793,101727,105709,"",128080,"",98298,"",104634,100952
Boom Bunker C,339820,246446,"",229226,256959,"",234930,"","",240203,248165,221326,"","","",223825,"",251273,"","","",222442,"",216876,"","",219890,225502,"","","","","","","","",241325,"",226218,"","",221906,"",219921,"","","","",261011,"","",222701,"","",223659,221021,"","",218202,"",221917,221022,221707,"","","","","",252139,"",217912,"","",226865,"",350541,"","","","",218948,"","","","","","","",251940,"","","","","","","","","","","","","","","","","","","","","","",441705,"","","","","","","","","","","",215176,219535,"","","","","","","","","",245996,"","","","","","",220059,217206,217735,"",216195,"",221543,"",216591,214391
Shiverburn C,,104364,"",112958,102607,"",143872,"","",97463,98734,100250,"","","",99793,"",95520,"","","",92565,"",94875,"","",94222,92511,"","","","","","","","",91895,"",94793,"","",93432,"",92051,"","","","",94304,"","",94247,"","",91487,100713,"","",91753,"",98976,91320,95695,"","","","","",95442,"",94845,"","",90630,"",94569,"","","","",94080,"","","","","","","",97204,"","","","","","","","","","","","","","","","","","","","","","",94313,"","","","","","","","","","","",91103,91344,"","","","","","","","","",93062,"","","","","","",89035,91703,96360,"",95548,"",91835,"",91458,94804
Shiverburn S,300328,221554,"",132717,195474,"",132074,"","",133264,136397,129088,"","","",133533,"",186731,"","","",131120,"",213873,"","",130702,129791,"","","","","","","","",133166,"",129878,"","",130419,"",129812,"","","","",130556,"","",130685,"","",132263,129047,"","",130193,"",129949,130442,137064,"","","","","",129762,"",128175,"","",156316,"",159754,"","","","",128532,"","","","","","","",128051,"","","","","","","","","","","","","","","","","","","","","","",147879,"","","","","","","","","","","",128792,129058,"","","","","","","","","",127559,"","","","","","",130618,127854,128977,"",129477,"",127921,"",127482,127501
Fleet Glide L,141735,140298,"",182680,141930,"",141703,"","",141073,140195,138621,"","","",136556,"",226884,"","","",137913,"",139780,"","",139210,137582,"","","","","","","","",137363,"",136370,"","",136709,"",136927,"","","","",138125,"","",141700,"","",137411,139713,"","",138541,"",137858,138384,137845,"","","","","",135762,"",159862,"","",139931,"",136799,"","","","",137410,"","","","","","","",138091,"","","","","","","","","","","","","","","","","","","","","","",138461,"","","","","","","","","","","",136616,137332,"","","","","","","","","",136745,"","","","","","",137133,136867,136756,"",136945,"",136790,"",137639,136471
Clockwork Ruins C,254591,268654,"",257641,273937,"",215099,"","",219737,223655,225317,"","","",237826,"",213786,"","","",213822,"",222763,"","",252814,212476,"","","","","","","","",203697,"",219625,"","",212163,"",213093,"","","","",212091,"","",202418,"","",247548,202529,"","",279217,"",200727,197439,198087,"","","","","",201377,"",197114,"","",197480,"",257632,"","","","",197045,"","","","","","","",201514,"","","","","","","","","","","","","","","","","","","","","","",196471,"","","","","","","","","","","",197644,186354,"","","","","","","","","",293880,"","","","","","",195800,194928,185768,"",196886,"",195424,"",240992,184406
Throwback C,135815,125255,"",121373,128711,"",170022,"","",125470,116163,125213,"","","",123823,"",116483,"","","",124154,"",149355,"","",119000,114475,"","","","","","","","",114495,"",119018,"","",113354,"",115054,"","","","",112795,"","",113663,"","",111943,119320,"","",128175,"",111688,111963,131699,"","","","","",117021,"",126769,"","",112616,"",141147,"","","","",112463,"","","","","","","",116014,"","","","","","","","","","","","","","","","","","","","","","",113245,"","","","","","","","","","","",116240,116809,"","","","","","","","","",117739,"","","","","","",118283,111445,111691,"",113488,"",111197,"",118803,112270
Battle Belt C,261094,266594,"",258170,338388,"",237309,"","",334840,225085,236807,"","","",270253,"",251097,"","","",306245,"",221614,"","",229915,273344,"","","","","","","","",237962,"",215078,"","",221809,"",203286,"","","","",218496,"","",208972,"","",220460,215184,"","",257789,"",317000,258689,244737,"","","","","",258339,"",233708,"","",253873,"",215208,"","","","",205559,"","","","","","","",211334,"","","","","","","","","","","","","","","","","","","","","","",227959,"","","","","","","","","","","",269665,210674,"","","","","","","","","",230642,"","","","","","",203852,203226,238364,"",211567,"",228576,"",206094,253477
Slimy Spring L,576881,591296,"",792203,595683,"",550784,"","",561214,581337,592007,"","","",545652,"",572054,"","","",620891,"",553847,"","",546871,,"","","","","","","","",526167,"",595020,"","",559684,"",585325,"","","","",589894,"","",763874,"","",653746,575812,"","",611832,"",542702,543149,521274,"","","","","",524852,"",528671,"","",556451,"",257204,"","","","",257202,"","","","","","","",257579,"","","","","","","","","","","","","","","","","","","","","","",257385,"","","","","","","","","","","",257180,257108,"","","","","","","","","",258118,"","","","","","",257591,256911,257514,"",255709,"",257457,"",257195,258552
Mario Squared 1,164960,149422,"",145935,147996,"",139566,"","",150530,143980,140701,"","","",140419,"",135874,"","","",187795,"",136598,"","",133865,691835,"","","","","","","","",132660,"",143936,"","",132048,"",133276,"","","","",143449,"","",149115,"","",134939,139749,"","",142248,"",134001,132420,196215,"","","","","",132538,"",137351,"","",132223,"",139656,"","","","",136703,"","","","","","","",140702,"","","","","","","","","","","","","","","","","","","","","","",134656,"","","","","","","","","","","",136344,138154,"","","","","","","","","",139951,"","","","","","",137112,144864,132845,"",137345,"",133055,"",137857,134866
Mario Squared C,159033,163692,"",158656,158914,"",276497,"","",184250,157062,172141,"","","",198787,"",149622,"","","",183807,"",258577,"","",145422,222454,"","","","","","","","",153577,"",154679,"","",146551,"",147136,"","","","",149922,"","",149294,"","",147480,151102,"","",166039,"",202050,144475,144500,"","","","","",158425,"",187466,"","",143071,"",169460,"","","","",167969,"","","","","","","",141516,"","","","","","","","","","","","","","","","","","","","","","",143647,"","","","","","","","","","","",141800,144808,"","","","","","","","","",143543,"","","","","","",144872,168490,169094,"",143196,"",206841,"",149936,143627
Rolling Coaster 1,207938,144683,"",142452,143220,"",149228,"","",140711,142028,210593,"","","",141478,"",144737,"","","",141928,"",141712,"","",140820,139959,"","","","","","","","",141763,"",168509,"","",139385,"",188618,"","","","",140558,"","",138527,"","",140674,140257,"","",139322,"",142187,139679,140051,"","","","","",139383,"",141139,"","",139648,"",140019,"","","","",140603,"","","","","","","",142159,"","","","","","","","","","","","","","","","","","","","","","",141413,"","","","","","","","","","","",143242,142279,"","","","","","","","","",141790,"","","","","","",140046,139681,141910,"",139970,"",140109,"",140041,
Rolling Coaster C,183383,166246,"",166909,170216,"",163957,"","",162241,169269,162472,"","","",164161,"",167980,"","","",158893,"",157458,"","",161759,156689,"","","","","","","","",156676,"",155934,"","",156501,"",161160,"","","","",159883,"","",163533,"","",156329,159021,"","",161581,"",158310,159250,159103,"","","","","",158409,"",159142,"","",157905,"",157105,"","","","",157520,"","","","","","","",159571,"","","","","","","","","","","","","","","","","","","","","","",159497,"","","","","","","","","","","",160700,159175,"","","","","","","","","",159512,"","","","","","",161801,156536,159730,"",157698,"",158076,"",,304145
