Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms)
-Strut F warehouse,"","","","","","",21005,21578,49011,"","",22647,27737,"","","",21299,34075,"","","","","","","","",21513,"",21408,21609,22458,"",21379,"","",21270,"",21433,"","","","","","","","","","","","","","","","",21026,"",43124,"",21094,"","","","","",25162,"","","","","","",20989,"","","","","","","","","","",21562,"","","","","","",22234,"",21283,"",21331,"",22287,"","","","","","","","","","",22207,"",27673,"",21382,"","","","",19164,"","","","","","","",18910,"","",21215,"","","","","","","","",21470,"",22031,"",19929,"","","","","","","","","","","",21429,"","","","","","","","","","","","","","","",21205
-EF connecting bridge,"","","","","","",14162,14832,14851,"","",34239,14449,"","","",14064,15627,"","","","","","","","",13741,"",13719,13713,14760,"",13890,"","",13788,"",13993,"","","","","","","","","","","","","","","","",13827,"",16269,"",13863,"","","","","",16136,"","","","","","",14009,"","","","","","","","","","",13773,"","","","","","",14004,"",13754,"",13940,"",13718,"","","","","","","","","","",14622,"",15057,"",13905,"","","","",14999,"","","","","","","",14682,"","",13845,"","","","","","","","",13833,"",13671,"",15001,"","","","","","","","","","","",13843,"","","","","","","","","","","","","","","",13784
-Strut E Parcel Room,"","","","","","",11851,11771,11948,"","",14802,12659,"","","",11680,11800,"","","","","","","","",11701,"",11723,11709,11762,"",11795,"","",11719,"",11923,"","","","","","","","","","","","","","","","",11762,"",12384,"",11765,"","","","","",12184,"","","","","","",11786,"","","","","","","","","","",11976,"","","","","","",11732,"",11843,"",11901,"",11763,"","","","","","","","","","",11826,"",12972,"",12597,"","","","",11927,"","","","","","","",12023,"","",11558,"","","","","","","","",11578,"",11653,"",11803,"","","","","","","","","","","",11807,"","","","","","","","","","","","","","","",11688
-DE connecting bridge,"","","","","","",17566,13744,50514,"","",11815,14380,"","","",12361,42888,"","","","","","","","",12299,"",12197,12383,12293,"",12555,"","",12362,"",12313,"","","","","","","","","","","","","","","","",12366,"","","",12306,"","","","","",13714,"","","","","","",12268,"","","","","","","","","","",12418,"","","","","","",13434,"",12190,"",12319,"",12281,"","","","","","","","","","",12337,"",20258,"",12419,"","","","",16743,"","","","","","","",12620,"","",12218,"","","","","","","","",12228,"",12262,"",16786,"","","","","","","","","","","",12492,"","","","","","","","","","","","","","","",12204
-Strut D Sediment Pool,"","","","","","",12695,10837,11086,"","",13281,11439,"","","",10726,11056,"","","","","","","","",10678,"",10888,10913,11224,"",10775,"","",10835,"",10819,"","","","","","","","","","","","","","","","",10857,"","","",10650,"","","","","",12102,"","","","","","",10837,"","","","","","","","","","",10858,"","","","","","",10783,"",10807,"",10811,"",10801,"","","","","","","","","","",10767,"",11748,"",10767,"","","","",10865,"","","","","","","",12901,"","",10753,"","","","","","","","",10701,"",10662,"",82561,"","","","","","","","","","","",10837,"","","","","","","","","","","","","","","",10823
-Shell 1-2 bridge,"","","","","","",65557,54604,482248,"","",62396,53834,"","","",55698,47406,"","","","","","","","",51373,"",49545,56667,52974,"",48201,"","",89212,"",44734,"","","","","","","","","","","","","","","","",43956,"","","",42951,"","","","","",44585,"","","","","","",42865,"","","","","","","","","","",51788,"","","","","","",48859,"",44772,"",52944,"",44648,"","","","","","","","","","",48246,"",49909,"",44544,"","","","",45671,"","","","","","","",42913,"","",41635,"","","","","","","","",41940,"",44613,"",46548,"","","","","","","","","","","",51797,"","","","","","","","","","","","","","","",42544
Harrier,"","","","","","",315237,47371,61415,"","",62100,73812,"","","",89857,70336,"","","","","","","","",75221,"",60708,62881,60074,"",69147,"","",59937,"",89466,"","","","","","","","","","","","","","","","",93772,"","","",70043,"","","","","",73151,"","","","","","",61352,"","","","","","","","","","",81540,"","","","","","",58337,"",187885,"",71247,"",59409,"","","","","","","","","","",72436,"",111846,"",59998,"","","","",59683,"","","","","","","",136045,"","",58403,"","","","","","","","",50192,"","","",70039,"","","","","","","","","","","",65189,"","","","","","","","","","","","","","","",50014
-Shell 1-2 bridge,"","","","","","",61059,57757,60262,"","",58211,59918,"","","",55395,64936,52898,"","","","","","","",54699,"",53896,55001,53761,"",52856,"","",55524,"",53129,"","","","","","","","","","","","","","","","","","","","",141698,"","","","","",58559,"","","","","","",61169,"","","","","","","","","","",54823,"","","","","","",55382,"",53998,"",54671,"",54672,"","","","","","","","","","",54373,"",55681,"",54867,"","","","",57081,"","","","","","","",53776,"","","","","","","","","","","",53953,"","","",55327,"","","","","","","","","","","",55087,"","","","","","","","","","","","","","","",56630
-KL connecting bridge,"","","","","","",52856,181885,53733,"","",58619,51780,"","","",51360,50256,51327,"","","","","","","",51988,"",51705,52129,53404,"",52733,"","",52204,"",51395,"","","","","","","","","","","","","","","","","","","","",51443,"","","","","",50340,"","","","","","",52122,"","","","","","","","","","",52480,"","","","","","",52756,"",51655,"",51544,"",50621,"","","","","","","","","","",51345,"","","",50746,"","","","",49738,"","","","","","","",50077,"","","","","","","","","","","","","","","",49556,"","","","","","","","","","","",51481,"","","","","","","","","","","","","","","",49694
"-Shell 2 Core, 1F","","","","","","",35685,38186,36773,"","",38871,38722,"","","",38305,207627,33957,"","","","","","","",35538,"",35761,35586,35477,"",36263,"","",35837,"",35524,"","","","","","","","","","","","","","","","","","","","",35746,"","","","","",35879,"","","","","","",35792,"","","","","","","","","","",35660,"","","","","","",35556,"",33677,"",35821,"",35592,"","","","","","","","","","",35899,"","","",37805,"","","","",35858,"","","","","","","",35349,"","","","","","","","","","","","","","","",35539,"","","","","","","","","","","",35587,"","","","","","","","","","","","","","","",35412
"-Shell 2 Core, B1 FC1","","","","","","",64470,65363,65247,"","",63833,62646,"","","",64165,283937,62562,"","","","","","","",62673,"",61905,63394,62247,"",62416,"","",61435,"",61519,"","","","","","","","","","","","","","","","","","","","",62820,"","","","","",70522,"","","","","","",64136,"","","","","","","","","","",63580,"","","","","","",63428,"",62305,"",61237,"",61819,"","","","","","","","","","",64666,"","","",61810,"","","","",60454,"","","","","","","",62697,"","","","","","","","","","","","","","","",61864,"","","","","","","","","","","",62209,"","","","","","","","","","","","","","","",61613
Prez,"","","","","","",94780,45806,62167,"","",43171,42877,"","","",45152,118624,117492,"","","","","","","",65717,"",43233,43510,43087,"",43713,"","",48871,"",47155,"","","","","","","","","","","","","","","","","","","","",42884,"","","","","",43661,"","","","","","",48264,"","","","","","","","","","",92738,"","","","","","",44029,"",44709,"",43754,"",44285,"","","","","","","","","","",43529,"","","",42878,"","","","",43160,"","","","","","","",50513,"","","","","","","","","","","","","","","",45266,"","","","","","","","","","","",45516,"","","","","","","","","","","","","","","",46580
"-Shell 2 Core, 1F","","","","","","",65653,66057,90149,"","",67723,65067,"","","",63412,75013,65401,"","","","","","","",65160,"",83940,66909,65151,"",65666,"","",63370,"",65744,"","","","","","","","","","","","","","","","","","","","",65573,"","","","","",65207,"","","","","","",65595,"","","","","","","","","","",65568,"","","","","","",65253,"","","",65073,"",65228,"","","","","","","","","","",66296,"","","",65505,"","","","",65422,"","","","","","","",65277,"","","","","","","","","","","","","","","",67343,"","","","","","","","","","","",65592,"","","","","","","","","","","","","","","",65371
"-Shell 2 Core, B1 FC1","","","","","","",38036,37726,36306,"","",37523,37291,"","","",36904,36390,66277,"","","","","","","",37477,"",49035,37489,36767,"",36708,"","",39637,"",71577,"","","","","","","","","","","","","","","","","","","","",35830,"","","","","",42716,"","","","","","",38648,"","","","","","","","","","",50977,"","","","","","",37159,"","","",62841,"",37896,"","","","","","","","","","",39669,"","","",37053,"","","","",37365,"","","","","","","",37074,"","","","","","","","","","","","","","","",42580,"","","","","","","","","","","",37192,"","","","","","","","","","","","","","","",38997
Vamp,"","","","","","",8523,25205,9674,"","",8287,8217,"","","",8591,25050,8298,"","","","","","","",26223,"",8593,8468,8525,"",24448,"","",8516,"",8505,"","","","","","","","","","","","","","","","","","","","",22539,"","","","","",8532,"","","","","","",8489,"","","","","","","","","","",8817,"","","","","","",8278,"","","",8238,"",8125,"","","","","","","","","","",26691,"","","",8402,"","","","",8358,"","","","","","","",8251,"","","","","","","","","","","","","","","",24397,"","","","","","","","","","","",68375,"","","","","","","","","","","","","","","",8823
"-Shell 2 Core, B1 FC2","","","","","","",41211,40697,41712,"","",40652,40923,"","","",40500,49762,40842,"","","","","","","",41430,"",41235,42712,40792,"",40731,"","",41276,"",40634,"","","","","","","","","","","","","","","","","","","","",34448,"","","","","",40967,"","","","","","",40779,"","","","","","","","","","",43803,"","","","","","",41809,"","","",40556,"",41117,"","","","","","","","","","",41169,"","","",41929,"","","","",40281,"","","","","","","",40872,"","","","","","","","","","","","","","","",41419,"","","","","","","","","","","","","","","","","","","","","","","","","","","",40325
"-Shell 2 Core, B1 FC2 (Emma)","","","","","","",34419,34434,35129,"","",33997,33911,"","","",34025,34531,33675,"","","","","","","",34261,"",35484,33776,34560,"",34297,"","",34050,"",33492,"","","","","","","","","","","","","","","","","","","","",33896,"","","","","",33807,"","","","","","",33675,"","","","","","","","","","",35922,"","","","","","",33870,"","","",34310,"",34215,"","","","","","","","","","",34775,"","","",33780,"","","","",33782,"","","","","","","",34025,"","","","","","","","","","","","","","","",33463,"","","","","","","","","","","","","","","","","","","","","","","","","","","",33732
"-Shell 2 Core, B1 FC2","","","","","","",21763,22087,23699,"","",22644,21781,"","","",21637,22036,23531,"","","","","","","",22474,"",21901,21970,21650,"",21672,"","",21758,"",21888,"","","","","","","","","","","","","","","","","","","","",21634,"","","","","",21909,"","","","","","",21940,"","","","","","","","","","",37361,"","","","","","",21818,"","","",21944,"",21709,"","","","","","","","","","",22004,"","","",21819,"","","","",21681,"","","","","","","",21608,"","","","","","","","","","","","","","","",21991,"","","","","","","","","","","","","","","","","","","","","","","","","","","",21886
"-Shell 2 Core, B1 FC1","","","","","","",79536,80544,78564,"","",78462,84912,"","","",77556,79141,76789,"","","","","","","",80477,"",77195,78571,82693,"",78460,"","",81112,"",69375,"","","","","","","","","","","","","","","","","","","","",78923,"","","","","",78330,"","","","","","",85123,"","","","","","","","","","",79520,"","","","","","",81661,"","","",77071,"",77120,"","","","","","","","","","",97256,"","","",,"","","","",77536,"","","","","","","",78739,"","","","","","","","","","","","","","","",77198,"","","","","","","","","","","","","","","","","","","","","","","","","","","",76118
"-Shell 2 Core, 1F","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",61517,"","","","","","","","","","","","","","","","","","","","","","","","","","","",58437
-KL connecting bridge,"","","","","","","","","","","","",94341,"","","","","","","","","","","","","",89585,"",88538,94153,86398,"",89298,"","",89273,"",87287,"","","","","","","","","","","","","","","","","","","","",88280,"","","","","",88303,"","","","","","",104524,"","","","","","","","","","",238526,"","","","","","",50959,"","","",90075,"",56981,"","","","","","","","","","",64907,"","","",,"","","","",61414,"","","","","","","",49688,"","","","","","","","","","","","","","","",43922,"","","","","","","","","","","","","","","","","","","","","","","","","","","",51868
-Strut L Sewage Facility,"","","","","","",33734,33613,34059,"","",33678,34403,"","","",34107,"","","","","","","","","",33447,"",34045,34142,33894,"",33828,"","",36224,"",33538,"","","","","","","","","","","","","","","","","","","","",33646,"","","","","",33917,"","","","","","",43061,"","","","","","","","","","",138492,"","","","","","",33389,"","","",33403,"",34260,"","","","","","","","","","",34948,"","","",,"","","","","","","","","","","","",33653,"","","","","","","","","","","","","","","",33514,"","","","","","","","","","","","","","","","","","","","","","","","","","","",34056
"-""This Sunset is shit!""","","","","","","",378370,364414,"","","",338970,356420,"","","",353246,"","","","","","","","","",348304,"",332936,356309,356293,"",335365,"","",334571,"",331183,"","","","","","","","","","","","","","","","","","","","",331211,"","","","","",332067,"","","","","","",332072,"","","","","","","","","","",337356,"","","","","","",331107,"","","",335734,"",330980,"","","","","","","","","","",344909,"","","",,"","","","","","","","","","","","",338231,"","","","","","","","","","","","","","","",338854,"","","","","","","","","","","","","","","","","","","","","","","","","","","",331204
Vamp 2,"","","","","","",3031,2977,"","","",5777,4554,"","","",2528,"","","","","","","","","",3243,"",5196,3146,2292,"",2853,"","",2509,"",5534,"","","","","","","","","","","","","","","","","","","","",2481,"","","","","",2412,"","","","","","",2412,"","","","","","","","","","",2214,"","","","","","",2682,"","","",2110,"",4508,"","","","","","","","","","",2187,"","","",,"","","","","","","","","","","","",2219,"","","","","","","","","","","","","","","",4712,"","","","","","","","","","","","","","","","","","","","","","","","","","","",4428
-Strut E Parcel Room,"","","","","","",38240,37535,"","","",41405,37758,"","","",38354,"","","","","","","","","",37133,"",37468,37900,37328,"",37144,"","",81592,"",37927,"","","","","","","","","","","","","","","","","","","","",38106,"","","","","",37819,"","","","","","",37271,"","","","","","","","","","",37281,"","","","","","",38541,"","","",37050,"",37150,"","","","","","","","","","",37556,"","","",,"","","","","","","","","","","","",37751,"","","","","","","","","","","","","","","",53607,"","","","","","","","","","","","","","","","","","","","","","","","","","","",37164
-EF connecting bridge,"","","","","","",18661,18085,"","","",18887,17976,"","","",18143,"","","","","","","","","",18119,"",59784,18379,17902,"",18657,"","",18152,"",18554,"","","","","","","","","","","","","","","","","","","","",18542,"","","","","",25555,"","","","","","",18952,"","","","","","","","","","",18400,"","","","","","",18251,"","","",19726,"",20156,"","","","","","","","","","",18146,"","","",,"","","","","","","","","","","","",17929,"","","","","","","","","","","","","","","",19745,"","","","","","","","","","","","","","","","","","","","","","","","","","","",18499
"-Shell 1 Core, 1F","","","","","","",12846,13626,"","","",13018,13735,"","","",12168,"","","","","","","","","",15497,"",11357,10938,11664,"",11599,"","",13651,"",11054,"","","","","","","","","","","","","","","","","","","","",12111,"","","","","",11964,"","","","","","",13916,"","","","","","","","","","",13971,"","","","","","",14246,"","","",11863,"",11074,"","","","","","","","","","",14394,"","","",,"","","","","","","","","","","","",11747,"","","","","","","","","","","","","","","",11711,"","","","","","","","","","","","","","","","","","","","","","","","","","","",12308
-Arsenal - Stomach,"","","","","","",97840,97152,"","","",105357,96932,"","","",96968,"","","","","","","","","",101934,"",97557,97097,97283,"",97370,"","",97231,"",97175,"","","","","","","","","","","","","","","","","","","","",97077,"","","","","",97011,"","","","","","",97168,"","","","","","","","","","",97275,"","","","","","",97113,"","","",97624,"",97312,"","","","","","","","","","",97276,"","","",,"","","","","","","","","","","","",96966,"","","","","","","","","","","","","","","",97119,"","","","","","","","","","","","","","","","","","","","","","","","","","","",97259
-Arsenal - Jejunum,"","","","","","",35427,38587,"","","",39447,36117,"","","",35022,"","","","","","","","","",38388,"",35272,34806,34795,"",34509,"","",35568,"",34367,"","","","","","","","","","","","","","","","","","","","",35233,"","","","","",35408,"","","","","","",38957,"","","","","","","","","","",34509,"","","","","","",37686,"","","",34498,"",47115,"","","","","","","","","","",38544,"","","",,"","","","","","","","","","","","",34599,"","","","","","","","","","","","","","","",34748,"","","","","","","","","","","","","","","","","","","","","","","","","","","",34041
-Arsenal - Ascending Colon,"","","","","","",120415,104773,"","","",107126,106102,"","","",105241,"","","","","","","","","",106099,"",105019,105818,108874,"",104972,"","",104134,"",105168,"","","","","","","","","","","","","","","","","","","","",105100,"","","","","",105160,"","","","","","",105248,"","","","","","","","","","",108784,"","","","","","",105716,"","","",105656,"",106547,"","","","","","","","","","",106999,"","","",,"","","","","","","","","","","","",106192,"","","","","","","","","","","","","","","",108737,"","","","","","","","","","","","","","","","","","","","","","","","","","","",105481
-Tengus 1,"","","","","","",34323,27188,"","","",30640,30380,"","","",28132,"","","","","","","","","",36420,"",26190,30804,84915,"",34011,"","",27478,"",34883,"","","","","","","","","","","","","","","","","","","","",32121,"","","","","",29405,"","","","","","",24107,"","","","","","","","","","",29867,"","","","","","",25102,"","","",24746,"",24490,"","","","","","","","","","",24107,"","","",,"","","","","","","","","","","","",21948,"","","","","","","","","","","","","","","",29026,"","","","","","","","","","","","","","","","","","","","","","","","","","","",24726
-PreCum,"","","","","","",,,"","","",,,"","","",,"","","","","","","","","",,"",,,,"",,"","",,"",,"","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","","",13325,"","","","","","","","","","",14871,"","","","","","",13665,"","","",16019,"",15120,"","","","","","","","","","",14356,"","","",,"","","","","","","","","","","","",12847,"","","","","","","","","","","","","","","",14074,"","","","","","","","","","","","","","","","","","","","","","","","","","","",13225
{Tengus}Tengus 2,"","","","","","",199573,117566,"","","",343416,176318,"","","",196757,"","","","","","","","","",97092,"",362346,132574,91795,"",120968,"","",87253,"",86681,"","","","","","","","","","","","","","","","","","","","",115733,"","","","","",94033,"","","","","","","","","","","","","","","","","",79006,"","","","","","",73542,"","","",72664,"",76577,"","","","","","","","","","",73374,"","","",,"","","","","","","","","","","","",75008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74483
-Rays,"","","","","","","",254662,"","","",219645,270372,"","","",240426,"","","","","","","","","",242043,"",235161,261814,244955,"",272087,"","",223870,"",274270,"","","","","","","","","","","","","","","","","","","","",209816,"","","","","",276773,"","","","","","","","","","","","","","","","","",207137,"","","","","","",229824,"","","",218163,"",259138,"","","","","","","","","","",210619,"","","",,"","","","","","","","","","","","",215166,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204909
Solidus,"","","","","","","",226672,"","","",218765,190377,"","","",257701,"","","","","","","","","",259387,"",213411,186531,204098,"",206428,"","",215290,"",196785,"","","","","","","","","","","","","","","","","","","","",182143,"","","","","",197318,"","","","","","","","","","","","","","","","","",208418,"","","","","","",211938,"","","",223811,"",202063,"","","","","","","","","","",211158,"","","",1408736,"","","","","","","","","","","","",196908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176844
I believe (TM),"","","","","","","",565926,"","","","","","","","",565791,"","","","","","","","","",565795,"","",565859,565815,"",565913,"","","","","","","","","","","","","","","","","","","","","","","","","",565893,"","","","","","","","","","","","","","","","","","","","","","","",565982,"","","","","","",565843,"","","",568909,"","","","","","","","","","","","","","","","",565783,"","","","","","","","","","","","",565789,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",565906
