Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms)
-Enter Crypt (84),"","","","","","",506452,515700,"",522395,"","","","","","","","","","","","","",504670,"","","","","","","","","","","","","","","","","","",517275,"","","","","",556040,"","","","","","","",1110991,"","","","",503857,"",547381,568535,"","",489943,"","","","","",515679,"","","",539957,"","","","","","","","","","",481124,"",498685,"","","","","",493828,"","","","",538932,"","","","",522193,"","","","","","","","","",508360,475717,"","","","","","","","","","","","","","",493674,843737,,461049,"","","","",530592,"","","","","","","","","","","","","",504791,"","","","","","",602463,"","","","","",485694,"","","",525379,"","","",470894,531284,"",461207,"","","","","","",471990,477233,"","","","","","","","","","","","","","","",468545,"","","","","","","","","",482631
-Crypt (87),"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315560,"",320049,"","","","","",324320,"","","","",306928,"","","","",294988,"","","","","","","","","",334593,303226,"","","","","","","","","","","","","","",334488,338849,,296519,"","","","",299270,"","","","","","","","","","","","","",310305,"","","","","","",298389,"","","","","",295716,"","","",331716,"","","",322024,310760,"",282250,"","","","","","",290823,300256,"","","","","","","","","","","","","","","",289004,"","","","","","","","","",295776
Castle 2 (90),"","","","","","",701359,311268,"",293659,"","","","","","","","","","","","","",281643,"","","","","","","","","","","","","","","","","","",435646,"","","","","",312056,"","","","","","","",286469,"","","","",324532,"",266406,283438,"","",253732,"","","","","",260904,"","","",284681,"","","","","","","","","","",248558,"",308705,"","","","","",274759,"","","","",275561,"","","","",263704,"","","","","","","","","",257661,275576,"","","","","","","","","","","","","","",269987,284374,,272371,"","","","",337656,"","","","","","","","","","","","","",296389,"","","","","","",281420,"","","","","",271010,"","","",275046,"","","",348873,256527,"",448072,"","","","","","",287922,261702,"","","","","","","","","","","","","","","",257142,"","","","","","","","","",283154
Enter Aztec 2 (95),"","","","","","",556369,546034,"",559930,"","","","","","","","","","","","","",539870,"","","","","","","","","","","","","","","","","","",578303,"","","","","",490466,"","","","","","","",485344,"","","","",482459,"",483008,490538,"","",476856,"","","","","",562810,"","","",525799,"","","","","","","","","","",490530,"",455894,"","","","","",518741,"","","","",451852,"","","","",472237,"","","","","","","","","",469692,440487,"","","","","","","","","","","","","","",452332,462627,,465556,"","","","",,"","","","","","","","","","","","","",428089,"","","","","","",480317,"","","","","",445176,"","","",454202,"","","",430337,455916,"",462656,"","","","","","",435176,472403,"","","","","","","","","","","","","","","",430265,"","","","","","","","","",440792
-Battle Crown (97),"","","","","","",340462,352678,"",307106,"","","","","","","","","","","","","",347325,"","","","","","","","","","","","","","","","","","",347706,"","","","","",313254,"","","","","","","",315041,"","","","",322427,"",329087,308351,"","",303244,"","","","","",315048,"","","",315018,"","","","","","","","","","",306596,"",304755,"","","","","",332889,"","","","",307402,"","","","",295534,"","","","","","","","","",294897,318674,"","","","","","","","","","","","","","",293618,319627,,335157,"","","","",802847,"","","","","","","","","","","","","",347481,"","","","","","",342494,"","","","","",304952,"","","",302436,"","","",285411,312396,"",305307,"","","","","","",304844,303598,"","","","","","","","","","","","","","","",312029,"","","","","","","","","",321407
-JETPAC (99),"","","","","","",531929,445550,"",453050,"","","","","","","","","","","","","",480512,"","","","","","","","","","","","","","","","","","",426941,"","","","","",461129,"","","","","","","",448691,"","","","",410627,"",405137,481411,"","",420224,"","","","","",449705,"","","",423972,"","","","","","","","","","",408060,"",439848,"","","","","",443151,"","","","",439625,"","","","",457808,"","","","","","","","","",439838,436383,"","","","","","","","","","","","","","",394515,432603,,393084,"","","","",446997,"","","","","","","","","","","","","",501598,"","","","","","",388942,"","","","","",385452,"","","",381924,"","","",408343,375866,"",387746,"","","","","","",370646,446436,"","","","","","","","","","","","","","","",407449,"","","","","","","","","",393457
-Beetle Race (102),"","","","","","",414607,354118,"",372505,"","","","","","","","","","","","","",369546,"","","","","","","","","","","","","","","","","","",640017,"","","","","",348728,"","","","","","","",356225,"","","","",361780,"",352346,"","","",355469,"","","","","",374004,"","","",360175,"","","","","","","","","","",471164,"",410395,"","","","","","","","","","",361143,"","","","",365586,"","","","","","","","","",352846,364347,"","","","","","","","","","","","","","",396955,361148,,318710,"","","","",637898,"","","","","","","","","","","","","",768463,"","","","","","",409841,"","","","","",302843,"","","",333079,"","","",415126,336177,"",316320,"","","","","","",306957,381160,"","","","","","","","","","","","","","","",407947,"","","","","","","","","",425218
-Enter Llama Temple (104),"","","","","","",362055,,"",269574,"","","","","","","","","","","","","",272814,"","","","","","","","","","","","","","","","","","",273387,"","","","","",247067,"","","","","","","",250795,"","","","",353714,"",,"","","",240640,"","","","","",260113,"","","",255752,"","","","","","","","","","",244985,"",229969,"","","","","","","","","","",262676,"","","","",254138,"","","","","","","","","",,257178,"","","","","","","","","","","","","","",241637,263562,,265207,"","","","","","","","","","","","","","","","","","",,"","","","","","",235770,"","","","","",265618,"","","",252291,"","","",245761,246367,"",328585,"","","","","","",230405,242878,"","","","","","","","","","","","","","","",236803,"","","","","","","","","",238100
-TAG WARP 1 IDIOT (108),"","","","","","",541944,763847,"",430944,"","","","","","","","","","","","","",472997,"","","","","","","","","","","","","","","","","","",527203,"","","","","",433332,"","","","","","","",,"","","","",,"",736818,"","","",441194,"","","","","",404416,"","","",528773,"","","","","","","","","","",476139,"",501173,"","","","","","","","","","",437830,"","","","",521548,"","","","","","","","","",710249,458074,"","","","","","","","","","","","","","",465440,438135,,460201,"","","","","","","","","","","","","","","","","","",690020,"","","","","","",451627,"","","","","",409622,"","","",437861,"","","",456463,388751,"",,"","","","","","",425597,386865,"","","","","","","","","","","","","","","",405677,"","","","","","","","","",405421
-5DT (112),"","","","","","",721402,555056,"",556988,"","","","","","","","","","","","","",606972,"","","","","","","","","","","","","","","","","","",572165,"","","","","",594817,"","","","","","","",1083691,"","","","",1005162,"",532126,"","","",522424,"","","","","",548719,"","","",518424,"","","","","","","","","","",507089,"",546180,"","","","","","","","","","",561954,"","","","",495667,"","","","","","","","","",522418,489110,"","","","","","","","","","","","","","",524424,513802,,555623,"","","","","","","","","","","","","","","","","","",536534,"","","","","","",526709,"","","","","",507331,"","","",497212,"","","",493358,487632,"",1001600,"","","","","","",501779,466673,"","","","","","","","","","","","","","","",525590,"","","","","","","","","",498139
Aztec 2 (115),"","","","","","",298370,215878,"",251051,"","","","","","","","","","","","","",269823,"","","","","","","","","","","","","","","","","","",253851,"","","","","",431440,"","","","","","","",250245,"","","","",220188,"",239684,"","","",200369,"","","","","",197350,"","","",204274,"","","","","","","","","","",281420,"",208051,"","","","","","","","","","",237486,"","","","",211968,"","","","","","","","","",261593,240570,"","","","","","","","","","","","","","",191050,229103,,228714,"","","","","","","","","","","","","","","","","","",202300,"","","","","","",203255,"","","","","",178411,"","","",212148,"","","",209276,188529,"",251928,"","","","","","",184335,196696,"","","","","","","","","","","","","","","",269105,"","","","","","","","","",184233
Enter Caves (118),"","","","","","",211255,167733,"",193005,"","","","","","","","","","","","","",190626,"","","","","","","","","","","","","","","","","","",170746,"","","","","",223216,"","","","","","","",161087,"","","","",165561,"",172784,"","","",169037,"","","","","",164703,"","","",168156,"","","","","","","","","","",161899,"",171848,"","","","","","","","","","",,"","","","",163128,"","","","","","","","","",172547,160088,"","","","","","","","","","","","","","",160859,180317,,166037,"","","","","","","","","","","","","","","","","","",168823,"","","","","","",164805,"","","","","",173487,"","","",159534,"","","",170962,164878,"",166731,"","","","","","",177079,158557,"","","","","","","","","","","","","","","",170055,"","","","","","","","","",170995
-Key 6 (119),"","","","","","",386581,449811,"",379746,"","","","","","","","","","","","","",367628,"","","","","","","","","","","","","","","","","","",409798,"","","","","",394829,"","","","","","","",362569,"","","","",,"",528307,"","","",382652,"","","","","",388442,"","","",361709,"","","","","","","","","","",374886,"",364309,"","","","","","","","","","",556758,"","","","",417090,"","","","","","","","","",386044,368597,"","","","","","","","","","","","","","",376267,,,378023,"","","","","","","","","","","","","","","","","","",377042,"","","","","","",407284,"","","","","",369702,"","","",373477,"","","",377034,365144,"",362380,"","","","","","",369954,353694,"","","","","","","","","","","","","","","",377837,"","","","","","","","","",355318
-Tiny 5DI (121),"","","","","","","",239983,"",246593,"","","","","","","","","","","","","",277547,"","","","","","","","","","","","","","","","","","",262540,"","","","","",294760,"","","","","","","",223297,"","","","",707100,"",252857,"","","",234394,"","","","","",312527,"","","",247354,"","","","","","","","","","",,"",214197,"","","","","","","","","","",357714,"","","","",,"","","","","","","","","",239067,232715,"","","","","","","","","","","","","","",229683,650799,,220914,"","","","","","","","","","","","","","","","","","",316831,"","","","","","",233349,"","","","","",262195,"","","",,"","","",268053,229560,"",328646,"","","","","","",202204,238602,"","","","","","","","","","","","","","","",249411,"","","","","","","","","",215655
-Lanky 5DI (124),"","","","","","","",243190,"",196050,"","","","","","","","","","","","","",182226,"","","","","","","","","","","","","","","","","","",165164,"","","","","",185956,"","","","","","","",270207,"","","","",201639,"",160025,"","","",188198,"","","","","",203040,"","","",171882,"","","","","","","","","","",476209,"",157263,"","","","","","","","","","",184996,"","","","",569245,"","","","","","","","","",167420,154913,"","","","","","","","","","","","","","",161053,194896,,286929,"","","","","","","","","","","","","","","","","","",185898,"","","","","","",193037,"","","","","",172936,"","","",397689,"","","",209208,169183,"",143425,"","","","","","",157934,192665,"","","","","","","","","","","","","","","",156415,"","","","","","","","","",179345
-Battle Crown (126),"","","","","","","",357756,"",265221,"","","","","","","","","","","","","",219876,"","","","","","","","","","","","","","","","","","",276385,"","","","","",302667,"","","","","","","",222658,"","","","",213560,"",233961,"","","",229716,"","","","","",219517,"","","",334589,"","","","","","","","","","",266834,"",279944,"","","","","","","","","","",237121,"","","","",267233,"","","","","","","","","",229192,301311,"","","","","","","","","","","","","","",224686,"",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",226634,"","","","","",222526,"","","",271414,"","","",211144,219559,"","","","","","","","",234437,211404,"","","","","","","","","","","","","","","",277779,"","","","","","","","","",235834
-5DC (131),"","","","","","","",545464,"",644665,"","","","","","","","","","","","","",481497,"","","","","","","","","","","","","","","","","","",528114,"","","","","",464057,"","","","","","","",431253,"","","","",449946,"",437052,"","","",421115,"","","","","",427077,"","","",436165,"","","","","","","","","","",424758,"",425274,"","","","","","","","","","",429306,"","","","","","","","","","","","","","",469536,394182,"","","","","","","","","","","","","","",395028,"",,"","","","","","","","","","","","","","","","","","","",695794,"","","","","","",421458,"","","","","",441157,"","","",418894,"","","",376401,424605,"","","","","","","","",421528,362464,"","","","","","","","","","","","","","","",429450,"","","","","","","","","",389414
-Beetle Race (133),"","","","","","","",338492,"",294943,"","","","","","","","","","","","","",305652,"","","","","","","","","","","","","","","","","","",318198,"","","","","",314535,"","","","","","","",380364,"","","","",304922,"",301809,"","","",299433,"","","","","",303810,"","","",307134,"","","","","","","","","","",316455,"",299127,"","","","","","","","","","",304491,"","","","","","","","","","","","","","",303703,292317,"","","","","","","","","","","","","","",277525,"",,"","","","","","","","","","","","","","","","","","","",234778,"","","","","","",226995,"","","","","",248578,"","","",222283,"","","",290133,244193,"","","","","","","","",230882,301388,"","","","","","","","","","","","","","","",222510,"","","","","","","","","",276863
-BBlast (135),"","","","","","","",364848,"",270905,"","","","","","","","","","","","","",260305,"","","","","","","","","","","","","","","","","","",246452,"","","","","",309479,"","","","","","","",263898,"","","","",356055,"",260902,"","","",254708,"","","","","",284161,"","","","","","","","","","","","","","",346897,"",245518,"","","","","","","","","","",236411,"","","","","","","","","","","","","","",290443,249619,"","","","","","","","","","","","","","",273088,"",19153658,"","","","","","","","","","","","","","","","","","","",290541,"","","","","","",239058,"","","","","",246237,"","","",272276,"","","",235950,271060,"","","","","","","","",245772,244744,"","","","","","","","","","","","","","","",268140,"","","","","","","","","",246452
Caves (138),"","","","","","","",318274,"",329573,"","","","","","","","","","","","","",299494,"","","","","","","","","","","","","","","","","","",312485,"","","","","",277004,"","","","","","","",299089,"","","","",356501,"",305483,"","","",286177,"","","","","",288968,"","","","","","","","","","","","","","",302361,"",272679,"","","","","","","","","","",277681,"","","","","","","","","","","","","","",276303,279640,"","","","","","","","","","","","","","",279574,"",278282,"","","","","","","","","","","","","","","","","","","",261692,"","","","","","",274306,"","","","","",281589,"","","",295632,"","","",269463,294284,"","","","","","","","",268761,263759,"","","","","","","","","","","","","","","",276948,"","","","","","","","","",272013
Enter Fungi (140),"","","","","","","",243741,"",237064,"","","","","","","","","","","","","",251759,"","","","","","","","","","","","","","","","","","",275527,"","","","","",217881,"","","","","","","",230968,"","","","",212878,"",218297,"","","",205862,"","","","","",226320,"","","","","","","","","","","","","","",212885,"",216639,"","","","","","","","","","",202514,"","","","","","","","","","","","","","",207635,268979,"","","","","","","","","","","","","","",219659,"",213067,"","","","","","","","","","","","","","","","","","","",208189,"","","","","","",204012,"","","","","",208302,"","","",213852,"","","",202560,218735,"","","","","","","","",210202,222153,"","","","","","","","","","","","","","","",195453,"","","","","","","","","",194963
-Kill Bugs (141),"","","","","","","",310301,"",290637,"","","","","","","","","","","","","",347194,"","","","","","","","","","","","","","","","","","",299872,"","","","","",305003,"","","","","","","",305125,"","","","",293513,"",289640,"","","",314541,"","","","","",289365,"","","","","","","","","","","","","","",310845,"",325376,"","","","","","","","","","",300447,"","","","","","","","","","","","","","",354128,"","","","","","","","","","","","","","","",335060,"",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",317485,"","","","","",291993,"","","",306071,"","","",330398,298232,"","","","","","","","",307498,332987,"","","","","","","","","","","","","","","",327602,"","","","","","","","","",296060
-Spider GB (144),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","",497340,"","","","","","",188007,"","","","","",160947,"","","",208018,"","","",175070,182566,"","","","","","","","",161398,159825,"","","","","","","","","","","","","","","",172761,"","","","","","","","","",170428
-Barn (148),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","",801737,"","","","","","","","","","","","",860331,"","","",912585,"","","","",723986,"","","","","","","","",693266,978305,"","","","","","","","","","","","","","","",639037,"","","","","","","","","",609088
-Anthill (150),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","",507147,"","","","","","","","","","","","",,"","","",369904,"","","","",364938,"","","","","","","","",364601,"","","","","","","","","","","","","","","","",418572,"","","","","","","","","",379844
-BBlast (152),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","",349033,"","","","","","","","","","","","",722646,"","","",301336,"","","","",289355,"","","","","","","","",271223,"","","","","","","","","","","","","","","","",284698,"","","","","","","","","",269919
-Enter Mushroom (153),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",235723,"","","",230381,"","","","",238878,"","","","","","","","",235685,"","","","","","","","","","","","","","","","",349830,"","","","","","","","","",236821
-Exit Mushroom (155),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","",608480,"","","","","","","","","","","","",195155,"","","",205492,"","","","",198454,"","","","","","","","",208429,"","","","","","","","","","","","","","","","","","","","","","","","","","",230043
-Attic (158),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","",285732,"","","","","","","","","","","","",191676,"","","",182168,"","","","",214540,"","","","","","","","",186052,"","","","","","","","","","","","","","","","","","","","","","","","","","",178971
Fungi (196),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2961799,"",3457333,"","","","","","","","","","","","","","","","","","","",593025,"","","","","","","","","","","","",,"","","",512395,"","","","",591385,"","","","","","","","",533503,"","","","","","","","","","","","","","","","","","","","","","","","","","",529667
Enter K Rool (201),"","","","","","","",2668414,"",2397642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2517033,"","","","","","","",2299373,"","","","",2212978,"",2343423,"","","",2382274,"","","","","","","","","","","","","","","","","","","","",1729026,"",2273292,"","","","","","","","","","","","","","","","","","","","","","","","","","",2452423,"","","","","","","","","","","","","","",271878,"",,"","","","","","","","","","","","","","","","","","","",341204,"","","","","","","","","","","","",826540,"","","",289832,"","","","",267832,"","","","","","","","",266749,"","","","","","","","","","","","","","","","","","","","","","","","","","",264481
-DK,"","","","","","","",171121,"",148106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161836,"","","","","","","",147632,"","","","",147935,"",146307,"","","",147661,"","","","","","","","","","","","","","","","","","","","",163382,"",144702,"","","","","","","","","","","","","","","","","","","","","","","","","","",146598,"","","","","","","","","","","","","","",147003,"",,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",143786,"","","",145466,"","","","",140796,"","","","","","","","",140832,"","","","","","","","","","","","","","","","","","","","","","","","","","",143415
-lol,"","","","","","","",100030,"",99447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95795,"","","","","","","",97663,"","","","",102330,"",117372,"","","",106092,"","","","","","","","","","","","","","","","","","","","",109843,"",104582,"","","","","","","","","","","","","","","","","","","","","","","","","","",99834,"","","","","","","","","","","","","","",105780,"",,"","","","","","","","","","","","","","","","","","","",235270,"","","","","","","","","","","","",94184,"","","","","","","","",100011,"","","","","","","","",94896,"","","","","","","","","","","","","","","","","","","","","","","","","","",91958
-Lanky,"","","","","","","",136378,"",158481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172438,"","","","","","","",151378,"","","","",152428,"",142688,"","","",136188,"","","","","","","","","","","","","","","","","","","","",145128,"",129797,"","","","","","","","","","","","","","","","","","","","","","","","","","",137210,"","","","","","","","","","","","","","",170667,"",711030,"","","","","","","","","","","","","","","","","","","",123023,"","","","","","","","","","","","",121181,"","","","","","","","",127414,"","","","","","","","",128189,"","","","","","","","","","","","","","","","","","","","","","","","","","",120446
-Tiny,"","","","","","","",307737,"",303620,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316230,"","","","",307562,"",302535,"","","",293283,"","","","","","","","","","","","","","","","","","","","",,"",300181,"","","","","","","","","","","","","","","","","","","","","","","","","","",293505,"","","","","","","","","","","","","","",301887,"",299869,"","","","","","","","","","","","","","","","","","","",287891,"","","","","","","","","","","","",286491,"","","","","","","","",284783,"","","","","","","","",287550,"","","","","","","","","","","","","","","","","","","","","","","","","","",288498
why,"","","","","","","",127370,"",126518,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126657,"","","","",160700,"",128451,"","","",126020,"","","","","","","","","","","","","","","","","","","","",1108257,"",132791,"","","","","","","","","","","","","","","","","","","","","","","","","","",127229,"","","","","","","","","","","","","","",129354,"",152408,"","","","","","","","","","","","","","","","","","","",122570,"","","","","","","","","","","","",151839,"","","","","","","","",129633,"","","","","","","","",141844,"","","","","","","","","","","","","","","","","","","","","","","","","","",121674
