Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms)
Final Rest,"","","","","",254128,"","","","",304184,"","",445378,"",259698,"",256192,"","","","","","","",216277,259596,291379,"","","","","","",206328,"","","","",211856,"","","","",413456,199790,"","","","",228264,"",222326,"","","","",311645,"",219271,"","","","","","","","","","","","","","","","","","","","","","","","","","","",206841,"","","",193142,"","","",241988,"","",215642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217002,"","","","","","","","","","","","","","","",214442,"","","","","","","","","","","","","","","",258343,"","","","","","","","","","","","","","","","","","","",203367,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195973,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214943,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",197678
Ansem I,"","","","","",157145,"","","","",377348,"","",177313,"",181620,"",172157,"","","","","","","",186352,173348,173529,"","","","","","",160630,"","","","",167683,"","","","",185589,296230,"","","","",156004,"",172645,"","","","",191146,"",175427,"","","","","","","","","","","","","","","","","","","","","","","","","","","",198256,"","","",149033,"","","",158377,"","",180816,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171643,"","","","","","","","","","","","","","","",165418,"","","","","","","","","","","","","","","",156105,"","","","","","","","","","","","","","","","","","","",185189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154679,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",179581
Darkside III,"","","","","","","","","","",66924,"","",73072,"",64476,"",71959,"","","","","","","",64783,73318,70468,"","","","","","",71470,"","","","","","","","","",69788,74710,"","","","",65251,"",61801,"","","","",224618,"",71691,"","","","","","","","","","","","","","","","","","","","","","","","","","","",66546,"","","",73737,"","","",66940,"","",48970,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60865,"","","","","","","","","","","","","","","",64438,"","","","","","","","","","","","","","","",49591,"","","","","","","","","","","","","","","","","","","",61957,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56953,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58666,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",61976
Ansem II,"","","","","","","","","","",128735,"","",149250,"",106762,"",118613,"","","","","","","",99190,111892,103305,"","","","","","",100898,"","","","","","","","","",105587,94197,"","","","",119489,"",117672,"","","","",103739,"",102722,"","","","","","","","","","","","","","","","","","","","","","","","","","","",78867,"","","",108793,"","","",112504,"","",112864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107322,"","","","","","","","","","","","","","","",118275,"","","","","","","","","","","","","","","",108121,"","","","","","","","","","","","","","","","","","","",103263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73017,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104411,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",80984
Ansem III,"","","","","","","","","","",107133,"","",108954,"",107502,"",86108,"","","","","","","",107553,89578,103962,"","","","","","",94510,"","","","","","","","","",98085,100255,"","","","",99981,"",84117,"","","","",98841,"",112936,"","","","","","","","","","","","","","","","","","","","","","","","","","","",86399,"","","",103631,"","","",101924,"","",95403,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87698,"","","","","","","","","","","","","","","",93849,"","","","","","","","","","","","","","","",86097,"","","","","","","","","","","","","","","","","","","",102043,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94967,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",85223
Shadows Core,"","","","","","","","","","",37282,"","",40391,"",34800,"",32671,"","","","","","","",37177,36010,37984,"","","","","","",30491,"","","","","","","","","",34399,34250,"","","","",34442,"",41028,"","","","",40245,"",42238,"","","","","","","","","","","","","","","","","","","","","","","","","","","",30204,"","","",28299,"","","",40982,"","",28190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31274,"","","","","","","","","","","","","","","",43618,"","","","","","","","","","","","","","","",26529,"","","","","","","","","","","","","","","","","","","",35642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",31765
Artillery,"","","","","","","","","","",100134,"","",71871,"",52620,"",72272,"","","","","","","",57073,58265,83969,"","","","","","",62068,"","","","","","","","","",69903,50948,"","","","",53682,"",61180,"","","","",78669,"",65985,"","","","","","","","","","","","","","","","","","","","","","","","","","","",68528,"","","",53339,"","","",100785,"","",53410,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63874,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56437,"","","","","","","","","","","","","","","","","","","",60393,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64581,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",64045
Darkballs Core,"","","","","","","","","","",49707,"","",42863,"",47676,"",69572,"","","","","","","",43128,34519,39958,"","","","","","",48274,"","","","","","","","","",34511,37024,"","","","",39518,"",47789,"","","","",41690,"",75924,"","","","","","","","","","","","","","","","","","","","","","","","","","","",50585,"","","",58883,"","","",34471,"","",56812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44539,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56928,"","","","","","","","","","","","","","","","","","","",48754,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31192,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54456,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",49472
World of Chaos Face,"","","","","","","","","","",76614,"","",72797,"",80064,"",79473,"","","","","","","",73034,67349,61938,"","","","","","",70004,"","","","","","","","","",63873,119968,"","","","",62375,"",63655,"","","","",70065,"",70322,"","","","","","","","","","","","","","","","","","","","","","","","","","","",78261,"","","",104232,"","","",70122,"","",65623,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63697,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60954,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",68174
Invisibles Core,"","","","","","","","","","",79369,"","",56932,"",71467,"",65279,"","","","","","","",42044,58518,78404,"","","","","","",76607,"","","","","","","","","",50237,58673,"","","","",41643,"",54454,"","","","","","",74819,"","","","","","","","","","","","","","","","","","","","","","","","","","","",49863,"","","",68881,"","","",49718,"","",56775,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47067,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42413,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",41230
Main Core,"","","","","","","","","","",47860,"","",23895,"",28120,"",24112,"","","","","","","",26596,24399,27703,"","","","","","",23247,"","","","","","","","","",23766,23230,"","","","",26535,"",23031,"","","","","","",24589,"","","","","","","","","","","","","","","","","","","","","","","","","","","",26426,"","","",24680,"","","",23219,"","",23644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23282,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25762,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22544,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",23103
Ansem IV,"","","","","","","","","","",90471,"","",86744,"",85600,"",95345,"","","","","","","",78768,74293,76507,"","","","","","",73193,"","","","","","","","","",74013,74230,"","","","",64232,"",85180,"","","","","","",83621,"","","","","","","","","","","","","","","","","","","","","","","","","","","",83390,"","","",74956,"","","",87870,"","",83472,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86912,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75152,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",75199
