Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms)
-Funnel Hop,53840,51606,53046,54080,"",52287,50542,"","",48967,66146,"","","","","","",49123,"","","",56875,"","","",56836,"","","","","","","","","","",51656,"",49679,52762,"","","","","","","",61899,"",48185,48120,"","","","","","","",47706,"","","","","","",65488,"","",49872,48602,"","","","","",50560,"","",55026,"","",50822,"","",62610,"","","",48966,"","","",51632,"","",46583,"","","","","","","","","","",47489,"","","","","","",49338,"","","",50002,"","",66625,"","","","",51409,"","","",54802,54138,"","","",50881,49173,"","","","","",46423,"","","",76578,"","",65808,"","",48256,"","","","","","",46862,"","","","","","","",54245,45392,45687,"","","",45718,"",46064,"","","",66673,"","","","","","","",65329,"","",46786,"","","","","","","","","","","",45612,"","",47729,47620,"","",48687,"",47103,"","",46837,"","","","",47185,"","","",46506,"",44529,"",74178,"","","",48353,"","","","","","","","","","","","",45908,"","","","","",46279,45126,"","",54848
-Advanced Polarity,64167,63466,62726,68720,"",64035,72152,"","",63451,63880,"","","","","","",63301,"","","",61858,"","","",62406,"","","","","","","","","","",62345,"",62257,62063,"","","","","","","",63606,"",62478,61748,"","","","","","","",66134,"","","","","","",61786,"","",60559,62253,"","","","","",61297,"","",60872,"","",61850,"","",61584,"","","",60907,"","","",59361,"","",60497,"","","","","","","","","","",60273,"","","","","","",62926,"","","",59574,"","",61562,"","","","",61065,"","","",62411,60769,"","","",62426,66660,"","","","","",61403,"","","",63425,"","",60535,"","",60935,"","","","","","",59521,"","","","","","","",68754,59676,59832,"","","",60001,"",62392,"","","",58444,"","","","","","","",60555,"","",60576,"","","","","","","","","","","",59647,"","",59558,60930,"","",59141,"",59633,"","",59416,"","","","",59616,"","","",59792,"",66406,"",58827,"","","",60258,"","","","","","","","","","","","",60628,"","","","","",59026,78065,"","",59697
-Funnel Maze,88393,87098,69545,77179,"",72289,147800,"","",70122,67932,"","","","","","",64343,"","","",73456,"","","",87456,"","","","","","","","","","",72497,"",61736,61218,"","","","","","","",67562,"",63112,63254,"","","","","","","",79064,"","","","","","",68576,"","",67986,68598,"","","","","",70033,"","",75272,"","",63885,"","",98034,"","","",67184,"","","",63249,"","",62625,"","","","","","","","","","",62866,"","","","","","",63793,"","","",62560,"","",64889,"","","","",63280,"","","",112791,68139,"","","",61217,71461,"","","","","",64950,"","","",61405,"","",76764,"","",59788,"","","","","","",65623,"","","","","","","",70123,77670,62657,"","","",60396,"",56986,"","","",90784,"","","","","","","",79032,"","",82082,"","","","","","","","","","","",61064,"","",60459,84028,"","",62715,"",83442,"","",60160,"","","","",60073,"","","",92987,"",60267,"",80551,"","","",59034,"","","","","","","","","","","","",82155,"","","","","",77870,67250,"","",61479
{Course 4} Turret Warehouse,100128,100128,94620,77109,"",68739,67184,"","",68928,66373,"","","","","","",69426,"","","",76191,"","","",90234,"","","","","","","","","","",86001,"",76459,93905,"","","","","","","",65201,"",68640,72458,"","","","","","","",65802,"","","","","","",65015,"","",72753,68176,"","","","","",67538,"","",69249,"","",66532,"","",68009,"","","",68962,"","","",66593,"","",66523,"","","","","","","","","","",66045,"","","","","","",68961,"","","",65566,"","",65407,"","","","",79015,"","","",66893,73329,"","","",65512,69027,"","","","","",64179,"","","",62837,"","",81553,"","",63600,"","","","","","",64458,"","","","","","","",62390,62493,62777,"","","",62263,"",63660,"","","",90808,"","","","","","","",64203,"","",72764,"","","","","","","","","","","",66648,"","",63634,63344,"","",69542,"",63668,"","",64359,"","","","",61657,"","","",70407,"",63615,"",63068,"","","",62047,"","","","","","","","","","","","",62687,"","","","","",73723,63643,"","",61879
-Lobby 5,70319,40376,40376,48162,"",38522,60356,"","",70480,40403,"","","","","","",48610,"","","",40071,"","","",46551,"","","","","","","","","","",37519,"",59936,58356,"","","","","","","",41237,"",40942,71576,"","","","","","","",39839,"","","","","","",69018,"","",41704,56773,"","","","","",58689,"","",39920,"","",38678,"","",40487,"","","",42128,"","","",38928,"","",37712,"","","","","","","","","","",40179,"","","","","","",40911,"","","",42517,"","",43162,"","","","",40221,"","","",39269,41351,"","","",39696,40847,"","","","","",38042,"","","",39055,"","",39616,"","",39760,"","","","","","",55107,"","","","","","","",57874,41839,38987,"","","",55658,"",54129,"","","",70379,"","","","","","","",52702,"","",38865,"","","","","","","","","","","",40291,"","",53009,39813,"","",37633,"",39395,"","",37248,"","","","",38924,"","","",39377,"",39267,"",53664,"","","",39092,"","","","","","","","","","","","",39283,"","","","","",53525,38407,"","",39045
-Repulsion Jumps,41585,41585,34812,45783,"",31425,32616,"","",31499,47705,"","","","","","",32575,"","","",32911,"","","",33625,"","","","","","","","","","",31809,"",32232,32860,"","","","","","","",31153,"",33074,33471,"","","","","","","",36624,"","","","","","",31734,"","",39106,32113,"","","","","",34029,"","",32500,"","",32336,"","",32643,"","","",33072,"","","",31962,"","",40551,"","","","","","","","","","",34655,"","","","","","",39585,"","","",34192,"","",34247,"","","","",32983,"","","",34973,43595,"","","",34305,39764,"","","","","",33090,"","","",31001,"","",33505,"","",30982,"","","","","","",31717,"","","","","","","",32288,31568,30753,"","","",31622,"",31429,"","","",38845,"","","","","","","",30771,"","",32518,"","","","","","","","","","","",31233,"","",31743,32594,"","",31041,"",34537,"","",44492,"","","","",31343,"","","",33723,"",34513,"",31094,"","","",32213,"","","","","","","","","","","","",32992,"","","","","",31990,32480,"","",32944
-Double Bounce,47201,58510,45436,44921,"",44055,43366,"","",42037,46292,"","","","","","",44533,"","","",42673,"","","",74969,"","","","","","","","","","",42625,"",41656,45037,"","","","","","","",42160,"",43680,59344,"","","","","","","",41393,"","","","","","",43690,"","",44567,53644,"","","","","",44752,"","",42958,"","",42736,"","",45171,"","","",59747,"","","",42270,"","",58497,"","","","","","","","","","",43133,"","","","","","",45649,"","","",45729,"","",60425,"","","","",44881,"","","",53468,42550,"","","",43643,52545,"","","","","",41908,"","","",42693,"","",99881,"","",69041,"","","","","","",38970,"","","","","","","",83058,54757,37887,"","","",70945,"",54315,"","","",50042,"","","","","","","",82546,"","",53744,"","","","","","","","","","","",38422,"","",38407,38859,"","",38537,"",38483,"","",37171,"","","","",54242,"","","",54999,"",51374,"",54065,"","","",46688,"","","","","","","","","","","","",38121,"","","","","",38129,47083,"","",65697
-Bridge Repulsion,85129,74194,148399,68449,"",68037,80048,"","",89770,69209,"","","","","","",256173,"","","",69745,"","","",104360,"","","","","","","","","","",67424,"",66379,67745,"","","","","","","",68411,"",66242,94332,"","","","","","","",70156,"","","","","","",89377,"","",101515,67621,"","","","","",66868,"","",67281,"","",69783,"","",67875,"","","",72223,"","","",106922,"","",66601,"","","","","","","","","","",66645,"","","","","","",72815,"","","",71676,"","",62184,"","","","",63761,"","","",63162,107965,"","","",66128,64200,"","","","","",122538,"","","",58831,"","",62939,"","",58379,"","","","","","",59143,"","","","","","","",60848,71492,109001,"","","",62135,"",62834,"","","",70146,"","","","","","","",59112,"","",58108,"","","","","","","","","","","",65676,"","",59659,60919,"","",66105,"",73751,"","",60516,"","","","",57877,"","","",60154,"",63362,"",59313,"","","",59217,"","","","","","","","","","","","",62003,"","","","","",60862,85751,"","",61539
-Wall Repulsion,64160,65924,71612,61330,"",80123,59746,"","",66447,59867,"","","","","","",76293,"","","",53212,"","","",62752,"","","","","","","","","","",54064,"",59909,56615,"","","","","","","",71030,"",55663,59462,"","","","","","","",69236,"","","","","","",54495,"","",64327,53345,"","","","","",69963,"","",65853,"","",52719,"","",58472,"","","",53510,"","","",68971,"","",57401,"","","","","","","","","","",62088,"","","","","","",53321,"","","",52911,"","",74301,"","","","",51568,"","","",55339,90017,"","","",86817,90146,"","","","","",58058,"","","",86215,"","",53797,"","",52738,"","","","","","",72017,"","","","","","","",51675,51377,61057,"","","",56332,"",50836,"","","",50139,"","","","","","","",49920,"","",50853,"","","","","","","","","","","",49841,"","",50278,50849,"","",77681,"",61964,"","",51777,"","","","",49633,"","","",52900,"",66409,"",52593,"","","",65964,"","","","","","","","","","","","",53894,"","","","","",50993,68113,"","",50338
-Prop Crushers,92310,89264,92774,111342,"",76758,104995,"","",90922,60043,"","","","","","",96283,"","","",129652,"","","",102606,"","","","","","","","","","",88657,"",65137,69018,"","","","","","","",77241,"",63921,71969,"","","","","","","",115762,"","","","","","",105170,"","",59018,59008,"","","","","",96670,"","",57853,"","",68296,"","",111609,"","","",126562,"","","",56817,"","",58078,"","","","","","","","","","",60098,"","","","","","",67233,"","","",58401,"","",75391,"","","","",80204,"","","",58438,179396,"","","",68595,105981,"","","","","",95899,"","","",93427,"","",64365,"","",59190,"","","","","","",58497,"","","","","","","",92359,79676,86186,"","","",94938,"",97806,"","","",69731,"","","","","","","",95932,"","",57986,"","","","","","","","","","","",81879,"","",58267,107770,"","",77649,"",60598,"","",91100,"","","","",88441,"","","",109264,"",92066,"",58814,"","","",67268,"","","","","","","","","","","","",63824,"","","","","",64644,55259,"","",79136
-Turret Ninja,46512,60977,66063,62589,"",60509,66434,"","",42484,59694,"","","","","","",43798,"","","",41607,"","","",42628,"","","","","","","","","","",42048,"",63167,41648,"","","","","","","",41041,"",59984,67755,"","","","","","","",43505,"","","","","","",40914,"","",43267,81992,"","","","","",62217,"","",59159,"","",41142,"","",60404,"","","",42241,"","","",40853,"","",42331,"","","","","","","","","","",43091,"","","","","","",42250,"","","",60631,"","",62440,"","","","",66312,"","","",43706,41184,"","","",42732,62785,"","","","","",41014,"","","",81776,"","",76200,"","",39937,"","","","","","",39787,"","","","","","","",40016,60758,40232,"","","",38717,"",61526,"","","",39333,"","","","","","","",56806,"","",41681,"","","","","","","","","","","",39467,"","",88807,66404,"","",63793,"",64458,"","",62854,"","","","",64179,"","","",58625,"",54331,"",63040,"","","",40080,"","","","","","","","","","","","",41377,"","","","","",39578,61256,"","",40728
-Prop Retreival,72560,52840,54361,53697,"",55232,53590,"","",50978,53112,"","","","","","",54251,"","","",52649,"","","",48577,"","","","","","","","","","",49297,"",48211,49551,"","","","","","","",47778,"",47872,48063,"","","","","","","",49658,"","","","","","",49214,"","",48645,48112,"","","","","",50081,"","",47407,"","",48467,"","",49299,"","","",48449,"","","",46532,"","",46853,"","","","","","","","","","",47842,"","","","","","",50097,"","","",48593,"","",47953,"","","","",48705,"","","",50774,49616,"","","",48597,54478,"","","","","",46833,"","","",49361,"","",49872,"","",46059,"","","","","","",46470,"","","","","","","",46769,47185,46098,"","","",47380,"",49080,"","","",47296,"","","","","","","",49468,"","",77164,"","","","","","","","","","","",65793,"","",47276,46344,"","",46897,"",47138,"","",47112,"","","","",64792,"","","",48048,"",50576,"",46927,"","","",46628,"","","","","","","","","","","","",46161,"","","","","",47208,46777,"","",46593
{Course 5} Vault Entrance,80602,80602,121786,105348,"",73267,69916,"","",85661,70417,"","","","","","",72390,"","","",69964,"","","",68779,"","","","","","","","","","",75535,"",73623,70632,"","","","","","","",64340,"",66897,69824,"","","","","","","",75297,"","","","","","",82311,"","",64827,70571,"","","","","",68192,"","",101014,"","",67992,"","",69894,"","","","","","","",61038,"","",64254,"","","","","","","","","","",69459,"","","","","","",61804,"","","",149646,"","",96049,"","","","",73739,"","","",69837,65890,"","","",73653,56241,"","","","","",62269,"","","",67441,"","",81901,"","",64242,"","","","","","",64138,"","","","","","","",58691,65243,61760,"","","",70098,"",59476,"","","",117136,"","","","","","","",66017,"","",67591,"","","","","","","","","","","",62129,"","",60864,68848,"","",81826,"",62126,"","",69786,"","","","",60721,"","","",63031,"",83672,"",114370,"","","",67888,"","","","","","","","","","","","",58251,"","","","","",73669,64181,"","",65819
