Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms),Attempt #344's Duration (ms),Attempt #345's Duration (ms)
Eye in the Sky,"","","",938243,"","",734392,"","","","","","","","","","","",720690,"",737175,"",650661,"","","","","","",670552,"","","",644331,"","","","","","",799711,"","","","","",647589,"","","","",644196,"","","","","","","","",682696,"","","","","","",627408,641180,"","",628180,"","",629211,"",629815,"","","","",645447,"","","","",621214,"","","","","","","","","","","","","","",622402,"","","","","","","","","","","","","","","","","","","","","","",630416,"","","","","",631520,"","","","","","","","","","","",619609,"","","","","","","","","","","","","","","","","","","","","","",621636,"","","","","","","","","","","","","","","","","","","",616300,"","","","","","","","","","","","",624550,"","","","","","","",618747,"","","","","","","","","","","","","","","","","","","","","","","","",622172,"","","","","","",624286,"","","","","","","","","","",620823,"","","","","","","","","","","","","","","","","","","",621902,"","","","","","","","","","","","","","","","","","","","","","","",616026,"","","","","",623815,"","","","","","","","","",617601,"","","","","","","","","","","","","","","","","","","","",636269,"","","",630358,"","","","","","","","",603992,606416
Mr. Richards,"","","",676718,"","",405335,"","","","","","","","","","","",371301,"",370477,"",342274,"","","","","","",347953,"","","",343042,"","","","","","",0,"","","","","",316534,"","","","",357896,"","","","","","","","",342199,"","","","","","",318087,328082,"","",320384,"","",332636,"",327479,"","","","",336440,"","","","",329932,"","","","","","","","","","","","","","",308213,"","","","","","","","","","","","","","","","","","","","","","",327246,"","","","","",319247,"","","","","","","","","","","",320392,"","","","","","","","","","","","","","","","","","","","","","",311468,"","","","","","","","","","","","","","","","","","","",315395,"","","","","","","","","","","","",316430,"","","","","","","",322616,"","","","","","","","","","","","","","","","","","","","","","","","",324246,"","","","","","",0,"","","","","","","","","","",317277,"","","","","","","","","","","","","","","","","","","",312572,"","","","","","","","","","","","","","","","","","","","","","","",278077,"","","","","",313037,"","","","","","","","","",306482,"","","","","","","","","","","","","","","","","","","","",270149,"","","",301428,"","","","","","","","",329936,293631
Caida Libre,"","","",869822,"","",595004,"","","","","","","","","","","",545286,"",679318,"",519326,"","","","","","",497759,"","","",505707,"","","","","","",906918,"","","","","",505832,"","","","",531376,"","","","","","","","","","","","","","","",492042,489541,"","",524013,"","",494144,"",486082,"","","","",541624,"","","","",486676,"","","","","","","","","","","","","","",487441,"","","","","","","","","","","","","","","","","","","","","","",492079,"","","","","","","","","","","","","","","","","",480816,"","","","","","","","","","","","","","","","","","","","","","",480406,"","","","","","","","","","","","","","","","","","","",481528,"","","","","","","","","","","","",468814,"","","","","","","",467228,"","","","","","","","","","","","","","","","","","","","","","","","",466665,"","","","","","",799444,"","","","","","","","","","",460636,"","","","","","","","","","","","","","","","","","","",460678,"","","","","","","","","","","","","","","","","","","","","","","",454817,"","","","","",465135,"","","","","","","","","",467221,"","","","","","","","","","","","","","","","","","","","",458812,"","","",468108,"","","","","","","","",464622,455713
Deep Inside,"","","",464178,"","",222221,"","","","","","","","","","","",188689,"",227933,"",205668,"","","","","","",184901,"","","",167639,"","","","","","",177781,"","","","","",169990,"","","","",180610,"","","","","","","","","","","","","","","",159978,168859,"","",166276,"","",166025,"",165692,"","","","",191925,"","","","",154263,"","","","","","","","","","","","","","",170975,"","","","","","","","","","","","","","","","","","","","","","",173978,"","","","","","","","","","","","","","","","","",160441,"","","","","","","","","","","","","","","","","","","","","","",162384,"","","","","","","","","","","","","","","","","","","",159993,"","","","","","","","","","","","",156937,"","","","","","","",160374,"","","","","","","","","","","","","","","","","","","","","","","","",165187,"","","","","","",163826,"","","","","","","","","","",169980,"","","","","","","","","","","","","","","","","","","",166356,"","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",0,"","","","","","","","","",167853,"","","","","","","","","","","","","","","","","","","","",158499,"","","",157828,"","","","","","","","",160291,159370
Minor Turbulence,"","","",884663,"","",802851,"","","","","","","","","","","",730481,"",909436,"",720527,"","","","","","",712789,"","","",688249,"","","","","","",725924,"","","","","",702827,"","","","",686578,"","","","","","","","","","","","","","","",661535,864044,"","",635752,"","",689337,"",631829,"","","","",627881,"","","","",624930,"","","","","","","","","","","","","","",651339,"","","","","","","","","","","","","","","","","","","","","","",630029,"","","","","","","","","","","","","","","","","",621705,"","","","","","","","","","","","","","","","","","","","","","",614655,"","","","","","","","","","","","","","","","","","","",627640,"","","","","","","","","","","","",637959,"","","","","","","",639023,"","","","","","","","","","","","","","","","","","","","","","","","",658172,"","","","","","",666379,"","","","","","","","","","",609026,"","","","","","","","","","","","","","","","","","","",612822,"","","","","","","","","","","","","","","","","","","","","","","",783940,"","","","","",778289,"","","","","","","","","",612355,"","","","","","","","","","","","","","","","","","","","",632412,"","","",627824,"","","","","","","","",621219,617293
Paleto Score Setup,"","","",844946,"","",711381,"","","","","","","","","","","",539498,"",518846,"",555463,"","","","","","",520884,"","","",510108,"","","","","","",562667,"","","","","",505870,"","","","",524395,"","","","","","","","","","","","","","","",487061,477836,"","",505166,"","",486363,"",482895,"","","","",497280,"","","","",476227,"","","","","","","","","","","","","","",481008,"","","","","","","","","","","","","","","","","","","","","","",479674,"","","","","","","","","","","","","","","","","",488326,"","","","","","","","","","","","","","","","","","","","","","",473701,"","","","","","","","","","","","","","","","","","","",482622,"","","","","","","","","","","","",481380,"","","","","","","",472075,"","","","","","","","","","","","","","","","","","","","","","","","",465730,"","","","","","",474070,"","","","","","","","","","",481466,"","","","","","","","","","","","","","","","","","","",479136,"","","","","","","","","","","","","","","","","","","","","","","",478068,"","","","","",464080,"","","","","","","","","",467857,"","","","","","","","","","","","","","","","","","","","",469871,"","","",466429,"","","","","","","","",464878,467550
Predator,"","","",545862,"","",405256,"","","","","","","","","","","",416550,"",376874,"",403409,"","","","","","",390651,"","","",371398,"","","","","","",397858,"","","","","",414384,"","","","",340376,"","","","","","","","","","","","","","","",336061,338718,"","",340223,"","",417995,"",331289,"","","","",403347,"","","","",342921,"","","","","","","","","","","","","","",334174,"","","","","","","","","","","","","","","","","","","","","","",332455,"","","","","","","","","","","","","","","","","",334832,"","","","","","","","","","","","","","","","","","","","","","",330509,"","","","","","","","","","","","","","","","","","","",332343,"","","","","","","","","","","","",331102,"","","","","","","",349857,"","","","","","","","","","","","","","","","","","","","","","","","",330806,"","","","","","",330322,"","","","","","","","","","",385763,"","","","","","","","","","","","","","","","","","","",335973,"","","","","","","","","","","","","","","","","","","","","","","",328603,"","","","","",325780,"","","","","","","","","",324802,"","","","","","","","","","","","","","","","","","","","",326895,"","","",325863,"","","","","","","","",329601,327712
Military Hardware,"","","",508381,"","",287629,"","","","","","","","","","","",214307,"",333623,"",220694,"","","","","","",236311,"","","",260536,"","","","","","",344284,"","","","","",306306,"","","","",238190,"","","","","","","","","","","","","","","",254541,260873,"","",212082,"","",227264,"",244213,"","","","",0,"","","","",253540,"","","","","","","","","","","","","","",296751,"","","","","","","","","","","","","","","","","","","","","","",246991,"","","","","","","","","","","","","","","","","",243899,"","","","","","","","","","","","","","","","","","","","","","",229847,"","","","","","","","","","","","","","","","","","","",231002,"","","","","","","","","","","","",252309,"","","","","","","",275324,"","","","","","","","","","","","","","","","","","","","","","","","",274104,"","","","","","",269967,"","","","","","","","","","",228242,"","","","","","","","","","","","","","","","","","","",263779,"","","","","","","","","","","","","","","","","","","","","","","",256160,"","","","","",229852,"","","","","","","","","",248223,"","","","","","","","","","","","","","","","","","","","",245772,"","","",252753,"","","","","","","","",225844,248351
Paleto Score,"","","",757551,"","",663543,"","","","","","","","","","","",798809,"",643815,"",631513,"","","","","","",620512,"","","",620619,"","","","","","",658961,"","","","","",638667,"","","","",661787,"","","","","","","","","","","","","","","",575658,600599,"","",582749,"","",570378,"",587914,"","","","",865349,"","","","",570633,"","","","","","","","","","","","","","",565692,"","","","","","","","","","","","","","","","","","","","","","",576737,"","","","","","","","","","","","","","","","","",557575,"","","","","","","","","","","","","","","","","","","","","","",560477,"","","","","","","","","","","","","","","","","","","",560972,"","","","","","","","","","","","",569942,"","","","","","","",571172,"","","","","","","","","","","","","","","","","","","","","","","","",563954,"","","","","","","","","","","","","","","","","",592814,"","","","","","","","","","","","","","","","","","","",583355,"","","","","","","","","","","","","","","","","","","","","","","",564190,"","","","","",574704,"","","","","","","","","",577860,"","","","","","","","","","","","","","","","","","","","",573700,"","","",566743,"","","","","","","","",577030,569772
Derailed,"","","",535602,"","",491025,"","","","","","","","","","","",481446,"",579719,"",470831,"","","","","","",461736,"","","",443581,"","","","","","",519730,"","","","","",445875,"","","","",442492,"","","","","","","","","","","","","","","",469791,433993,"","",425988,"","",420786,"",408038,"","","","",409102,"","","","",416483,"","","","","","","","","","","","","","",401735,"","","","","","","","","","","","","","","","","","","","","","",414712,"","","","","","","","","","","","","","","","","",483466,"","","","","","","","","","","","","","","","","","","","","","",410266,"","","","","","","","","","","","","","","","","","","",401050,"","","","","","","","","","","","",451617,"","","","","","","",404179,"","","","","","","","","","","","","","","","","","","","","","","","",414715,"","","","","","","","","","","","","","","","","",403406,"","","","","","","","","","","","","","","","","","","",402189,"","","","","","","","","","","","","","","","","","","","","","","",406243,"","","","","",397513,"","","","","","","","","",423979,"","","","","","","","","","","","","","","","","","","","",405707,"","","",401501,"","","","","","","","",436999,410040
Monkey Business,"","","",1860377,"","",971081,"","","","","","","","","","","",723627,"",717991,"",698395,"","","","","","",700013,"","","",681955,"","","","","","",803679,"","","","","",701580,"","","","",737415,"","","","","","","","","","","","","","","",692181,692227,"","",675024,"","",675738,"",678053,"","","","",670660,"","","","",660131,"","","","","","","","","","","","","","",675050,"","","","","","","","","","","","","","","","","","","","","","",663530,"","","","","","","","","","","","","","","","","",684140,"","","","","","","","","","","","","","","","","","","","","","",662855,"","","","","","","","","","","","","","","","","","","",670377,"","","","","","","","","","","","","","","","","","","","",658878,"","","","","","","","","","","","","","","","","","","","","","","","",667491,"","","","","","","","","","","","","","","","","",660619,"","","","","","","","","","","","","","","","","","","",658348,"","","","","","","","","","","","","","","","","","","","","","","",656206,"","","","","",654043,"","","","","","","","","",663218,"","","","","","","","","","","","","","","","","","","","",673383,"","","",651415,"","","","","","","","",651340,658129
Hang Ten,"","","",268886,"","",255570,"","","","","","","","","","","",250824,"",254303,"",235793,"","","","","","",257240,"","","",226331,"","","","","","",223743,"","","","","",230937,"","","","",261534,"","","","","","","","","","","","","","","",210268,195105,"","",208819,"","",204114,"",206337,"","","","",198233,"","","","",205126,"","","","","","","","","","","","","","",194952,"","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","",239451,"","","","","","","","","","","","","","","","","","","","","","",205537,"","","","","","","","","","","","","","","","","","","",204168,"","","","","","","","","","","","","","","","","","","","",201619,"","","","","","","","","","","","","","","","","","","","","","","","",199138,"","","","","","","","","","","","","","","","","",195769,"","","","","","","","","","","","","","","","","","","",196463,"","","","","","","","","","","","","","","","","","","","","","","",199687,"","","","","",225121,"","","","","","","","","",196949,"","","","","","","","","","","","","","","","","","","","",204070,"","","",209769,"","","","","","","","",211392,189228
Surveying the Score,"","","",782912,"","",608454,"","","","","","","","","","","",639813,"",695287,"",581826,"","","","","","",595757,"","","",594668,"","","","","","",715899,"","","","","",619026,"","","","",589497,"","","","","","","","","","","","","","","",550507,545048,"","",547861,"","",613769,"",562605,"","","","",567887,"","","","",551316,"","","","","","","","","","","","","","",544040,"","","","","","","","","","","","","","","","","","","","","","",748434,"","","","","","","","","","","","","","","","","",556265,"","","","","","","","","","","","","","","","","","","","","","",537321,"","","","","","","","","","","","","","","","","","","",551434,"","","","","","","","","","","","","","","","","","","","",570267,"","","","","","","","","","","","","","","","","","","","","","","","",566790,"","","","","","","","","","","","","","","","","",552662,"","","","","","","","","","","","","","","","","","","",555373,"","","","","","","","","","","","","","","","","","","","","","","",559958,"","","","","",555855,"","","","","","","","","",554442,"","","","","","","","","","","","","","","","","","","","",551383,"","","",547684,"","","","","","","","",652839,565408
Bury the Hatchet,"","","",678391,"","",549439,"","","","","","","","","","","",825522,"",570797,"",543134,"","","","","","",506224,"","","",543571,"","","","","","",587007,"","","","","",483355,"","","","",480666,"","","","","","","","","","","","","","","",478698,459005,"","",475528,"","",483634,"",474683,"","","","",463210,"","","","",474005,"","","","","","","","","","","","","","",463571,"","","","","","","","","","","","","","","","","","","","","","",450380,"","","","","","","","","","","","","","","","","",475978,"","","","","","","","","","","","","","","","","","","","","","",471013,"","","","","","","","","","","","","","","","","","","",460278,"","","","","","","","","","","","","","","","","","","","",496913,"","","","","","","","","","","","","","","","","","","","","","","","",461117,"","","","","","","","","","","","","","","","","",452353,"","","","","","","","","","","","","","","","","","","",470082,"","","","","","","","","","","","","","","","","","","","","","","",449095,"","","","","",464959,"","","","","","","","","",461375,"","","","","","","","","","","","","","","","","","","","",484857,"","","",440220,"","","","","","","","",454094,466637
Pack Man,"","","",952279,"","",938299,"","","","","","","","","","","",479474,"",669662,"",529643,"","","","","","",463191,"","","",499080,"","","","","","",499602,"","","","","",464259,"","","","",488222,"","","","","","","","","","","","","","","",472322,468916,"","",507251,"","",442247,"",487401,"","","","",687231,"","","","",499760,"","","","","","","","","","","","","","",464665,"","","","","","","","","","","","","","","","","","","","","","",496818,"","","","","","","","","","","","","","","","","",502637,"","","","","","","","","","","","","","","","","","","","","","",430832,"","","","","","","","","","","","","","","","","","","",487913,"","","","","","","","","","","","","","","","","","","","",449089,"","","","","","","","","","","","","","","","","","","","","","","","",515952,"","","","","","","","","","","","","","","","","",485195,"","","","","","","","","","","","","","","","","","","",449823,"","","","","","","","","","","","","","","","","","","","","","","",507108,"","","","","",469026,"","","","","","","","","",539863,"","","","","","","","","","","","","","","","","","","","",426732,"","","",489026,"","","","","","","","",483546,489569
Fresh Meat,"","","",859333,"","",422967,"","","","","","","","","","","",430441,"",513832,"",411849,"","","","","","",424054,"","","",421790,"","","","","","",384716,"","","","","",422786,"","","","",422266,"","","","","","","","","","","","","","","",324857,369732,"","",387779,"","",361677,"",332403,"","","","",328344,"","","","",322973,"","","","","","","","","","","","","","",355383,"","","","","","","","","","","","","","","","","","","","","","",378551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",361060,"","","","","","","","","","","","","","","","","","","",371915,"","","","","","","","","","","","","","","","","","","","",352424,"","","","","","","","","","","","","","","","","","","","","","","","",347546,"","","","","","","","","","","","","","","","","",323819,"","","","","","","","","","","","","","","","","","","",322576,"","","","","","","","","","","","","","","","","","","","","","","",322400,"","","","","",378898,"","","","","","","","","",325472,"","","","","","","","","","","","","","","","","","","","",328769,"","","",352374,"","","","","","","","",315861,350872
Ballad of the Rocco,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103890,"","","","",102032,"","","","","","","","","","","","","","",109926,"","","","","","","","","","","","","","","","","","","","","","",106683,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103381,"","","","","","","","","","","","","","","","","","","",117890,"","","","","","","","","","","","","","","","","","","","",96566,"","","","","","","","","","","","","","","","","","","","","","","","",102134,"","","","","","","","","","","","","","","","","",100649,"","","","","","","","","","","","","","","","","","","",90634,"","","","","","","","","","","","","","","","","","","","","","","",88097,"","","","","",0,"","","","","","","","","",88180,"","","","","","","","","","","","","","","","","","","","",0,"","","",113249,"","","","","","","","",88059,0
Cleaning out the Bureau,"","","",895230,"","",501228,"","","","","","","","","","","",560871,"",562264,"",697787,"","","","","","",543519,"","","",564593,"","","","","","",530888,"","","","","",544594,"","","","",509703,"","","","","","","","","","","","","","","",483063,488679,"","",437134,"","",468118,"",446228,"","","","",515774,"","","","",439297,"","","","","","","","","","","","","","",469213,"","","","","","","","","","","","","","","","","","","","","","",492856,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",454700,"","","","","","","","","","","","","","","","","","","",519341,"","","","","","","","","","","","","","","","","","","","",460010,"","","","","","","","","","","","","","","","","","","","","","","","",480632,"","","","","","","","","","","","","","","","","",514722,"","","","","","","","","","","","","","","","","","","",475469,"","","","","","","","","","","","","","","","","","","","","","","",448074,"","","","","",584648,"","","","","","","","","",500672,"","","","","","","","","","","","","","","","","","","","",621356,"","","",481770,"","","","","","","","",454381,511472
Reuniting the Family,"","","",454400,"","",462340,"","","","","","","","","","","",429323,"",0,"",402046,"","","","","","",387449,"","","",451274,"","","","","","",411078,"","","","","",402085,"","","","",380791,"","","","","","","","","","","","","","","",379205,369646,"","",383405,"","",381837,"",367848,"","","","",381810,"","","","",383976,"","","","","","","","","","","","","","",366195,"","","","","","","","","","","","","","","","","","","","","","",370711,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362437,"","","","","","","","","","","","","","","","","","","",379505,"","","","","","","","","","","","","","","","","","","","",373475,"","","","","","","","","","","","","","","","","","","","","","","","",384270,"","","","","","","","","","","","","","","","","",395218,"","","","","","","","","","","","","","","","","","","",365531,"","","","","","","","","","","","","","","","","","","","","","","",371437,"","","","","",374071,"","","","","","","","","",370021,"","","","","","","","","","","","","","","","","","","","",383830,"","","",369169,"","","","","","","","",366174,361604
Architect's Plans,"","","",0,"","",205005,"","","","","","","","","","","",166175,"",0,"",170638,"","","","","","",171882,"","","",153314,"","","","","","",169840,"","","","","",136491,"","","","",131588,"","","","","","","","","","","","","","","",131757,129259,"","",129667,"","",129667,"",126029,"","","","",168174,"","","","",123382,"","","","","","","","","","","","","","",122613,"","","","","","","","","","","","","","","","","","","","","","",166648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129042,"","","","","","","","","","","","","","","","","","","",131060,"","","","","","","","","","","","","","","","","","","","",132948,"","","","","","","","","","","","","","","","","","","","","","","","",127040,"","","","","","","","","","","","","","","","","",125016,"","","","","","","","","","","","","","","","","","","",124871,"","","","","","","","","","","","","","","","","","","","","","","",125584,"","","","","",124218,"","","","","","","","","",124049,"","","","","","","","","","","","","","","","","","","","",127829,"","","",125891,"","","","","","","","",125562,126734
