Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms),Attempt #344's Duration (ms),Attempt #345's Duration (ms),Attempt #346's Duration (ms)
E1 Red,"",137529,"","",147711,"","","","","","",139240,"","","","",,"","","","","","","","",100780,"","","",128168,"","","",99759,"","","","",101694,"",105207,"","","","","","","","","","","",128627,"",93740,"","","","","","","","","","","","","","","",99852,"","","","","","","",102872,"","",94258,92544,89648,"","","","","","",95088,"","","","",90168,89169,"","","","","","","","","","","",111247,89033,"","","","","","","","","","","","","","","","",88488,"","","","","",88344,"","","","","",94265,"","","","","","",87857,"","","","",97376,"","","","",91096,"",94801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89558,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87832,"","","","","","","","","",188481,"",87473,"",90160,94551,89799,90424,"",86545,"",88503,86288,"","","","","","",86568,87039,87710,"","","","","",91087,86360,"","","","","","","","","","","","","","","","","","",87224,"","","",94688,"","","","","","","","","","","","","","",86298,87424,"","",92424,"","","","","","","","","",87383,"","","","","","","","",87358,"","","","","","",86782
E4 Grey,"",113551,"","",136641,"","","","","","",106424,"","","","",221679,"","","","","","","","",105616,"","","",109018,"","","",,"","","","",108512,"",105073,"","","","","","","","","","","",104716,"",113733,"","","","","","","","","","","","","","","",103188,"","","","","","","",114489,"","",103494,102800,103496,"","","","","","",102800,"","","","",102800,103944,"","","","","","","","","","","",102825,156087,"","","","","","","","","","","","","","","","",102545,"","","","","",103360,"","","","","",104231,"","","","","","",102656,"","","","",102268,"","","","",102537,"",102553,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102568,"","","","","","","","","",104112,"",102832,"",102247,101759,102616,102768,"",103791,"",102151,102216,"","","","","","",102960,101951,102679,"","","","","",101664,103979,"","","","","","","","","","","","","","","","","","",101801,"","","",102320,"","","","","","","","","","","","","","",102223,104664,"","",102697,"","","","","","","","","",102735,"","","","","","","","",102176,"","","","","","",102247
W6 Grey,"",101344,"","",87968,"","","","","","",83280,"","","","",86416,"","","","","","","","",84027,"","","",103975,"","","",190560,"","","","",82344,"",82599,"","","","","","","","","","","",,"",83295,"","","","","","","","","","","","","","","",80728,"","","","","","","",84255,"","",87080,80824,81520,"","","","","","",84992,"","","","",79152,78680,"","","","","","","","","","","",82200,79288,"","","","","","","","","","","","","","","","",88352,"","","","","",79024,"","","","","",88984,"","","","","","",79656,"","","","",79484,"","","","",79288,"",79127,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77808,"","","","","","","","","",78936,"",77961,"",80567,80169,79063,78856,"",78808,"",79687,80584,"","","","","","",79000,77833,81048,"","","","","",79444,77548,"","","","","","","","","","","","","","","","","","",77976,"","","",77864,"","","","","","","","","","","","","","",77920,83783,"","",78328,"","","","","","","","","",79336,"","","","","","","","",78007,"","","","","","",77551
S3 Red,"",227065,"","",237977,"","","","","","",186400,"","","","",240393,"","","","","","","","",185084,"","","",187454,"","","",188887,"","","","",191495,"",182511,"","","","","","","","","","","",271039,"",200945,"","","","","","","","","","","","","","","",188696,"","","","","","","",199456,"","",187176,190008,178232,"","","","","","",196743,"","","","",178423,179552,"","","","","","","","","","","",179288,,"","","","","","","","","","","","","","","","","","","","","","",181312,"","","","","",175793,"","","","","","",174200,"","","","",181549,"","","","",182888,"",175425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172329,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180393,"","","","","","","","","",176712,"",173920,"",171225,172880,178481,182194,"",185625,"",,174488,"","","","","","",173824,178872,173352,"","","","","",175316,174872,"","","","","","","","","","","","","","","","","","",172824,"","","",169873,"","","","","","","","","","","","","","",173088,199593,"","",171444,"","","","","","","","","",171953,"","","","","","","","","","","","","","","",170352
N6 Grey,"",246433,"","",168079,"","","","","","",151451,"","","","",149071,"","","","","","","","",155496,"","","",196079,"","","",152081,"","","","",144680,"","","","","","","","","","","","","",149089,"",149376,"","","","","","","","","","","","","","","",143616,"","","","","","","",144439,"","",140784,138816,146808,"","","","","","",138921,"","","","",142072,169617,"","","","","","","","","","","",140288,372304,"","","","","","","","","","","","","","","","","","","","","","",137769,"","","","","",142279,"","","","","","",152272,"","","","",142532,"","","","",144073,"",140632,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137272,"","","","","","","","","",144264,"",136754,"",135400,137728,137656,136982,"",138767,"",329801,137216,"","","","","","",135888,137048,135313,"","","","","",137136,134185,"","","","","","","","","","","","","","","","","","",137520,"","","",135056,"","","","","","","","","","","","","","",138977,158496,"","",134237,"","","","","","","","","",136448,"","","","","","","","","","","","","","","",134531
S5 Grey,"",,"","",100146,"","","","","","",97246,"","","","",96896,"","","","","","","","",107808,"","","",100024,"","","",92414,"","","","",93356,"","","","","","","","","","","","","",91263,"",90743,"","","","","","","","","","","","","","","",96511,"","","","","","","",93370,"","",90952,88967,89447,"","","","","","",89152,"","","","",87761,106160,"","","","","","","","","","","",88015,214952,"","","","","","","","","","","","","","","","","","","","","","",87672,"","","","","",85792,"","","","","","",85544,"","","","",88489,"","","","",87464,"",86920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88928,"","","","","","","","","",86466,"",86989,"",86336,,87783,87344,"",91433,"",87112,85672,"","","","","","",87432,85008,96239,"","","","","",86631,84112,"","","","","","","","","","","","","","","","","","",84369,"","","",85256,"","","","","","","","","","","","","","",87943,84969,"","",86440,"","","","","","","","","",86520,"","","","","","","","","","","","","","","",85149
S2 Blue,"",263696,"","",122495,"","","","","","",122360,"","","","",105479,"","","","","","","","",101664,"","","",99479,"","","",100419,"","","","",97634,"","","","","","","","","","","","","",97575,"",96744,"","","","","","","","","","","","","","","",100488,"","","","","","","",94670,"","",100136,96137,95640,"","","","","","",97281,"","","","",95625,117648,"","","","","","","","","","","",95448,,"","","","","","","","","","","","","","","","","","","","","","",102952,"","","","","",103400,"","","","","","",100433,"","","","",93384,"","","","",93256,"",93377,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91951,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93843,"","","","","","","","","",114497,"",93356,"",90960,186592,92360,99489,"",98527,"",98632,93568,"","","","","","",91551,90656,91256,"","","","","",91497,102336,"","","","","","","","","","","","","","","","","","",94536,"","","",111368,"","","","","","","","","","","","","","",93584,90872,"","",92096,"","","","","","","","","",,"","","","","","","","","","","","","","","",91865
E2 Green,"",106640,"","",83512,"","","","","","",,"","","","",78088,"","","","","","","","",78000,"","","",98888,"","","",75053,"","","","",82512,"","","","","","","","","","","","","",107993,"",73577,"","","","","","","","","","","","","","","",72304,"","","","","","","",69832,"","",76192,78984,73178,"","","","","","",71736,"","","","",72649,107631,"","","","","","","","","","","",68960,,"","","","","","","","","","","","","","","","","","","","","","",73200,"","","","","",74985,"","","","","","",77849,"","","","",85832,"","","","",93015,"",72655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68681,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72710,"","","","","","","","","",72900,"",70493,"",96551,68295,129383,67304,"",68631,"",67968,79264,"","","","","","",76914,69736,84416,"","","","","",69424,73928,"","","","","","","","","","","","","","","","","","",82824,"","","",67063,"","","","","","","","","","","","","","",68985,67455,"","",69632,"","","","","","","","","",,"","","","","","","","","","","","","","","",68712
E3 Grey,"",153496,"","",113144,"","","","","","",202304,"","","","",120136,"","","","","","","","",116271,"","","",113805,"","","",110843,"","","","",114864,"","","","","","","","","","","","","",118303,"",114559,"","","","","","","","","","","","","","","",104832,"","","","","","","",104289,"","",107887,119920,105390,"","","","","","",104559,"","","","",107006,"","","","","","","","","","","","",108073,,"","","","","","","","","","","","","","","","","","","","","","",104912,"","","","","",104088,"","","","","","",106344,"","","","",106896,"","","","",110057,"",105331,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154207,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102384,"","","","","","","","","",104688,"",107199,"",117481,105144,116496,105408,"",106169,"",108728,104208,"","","","","","",125580,101521,104152,"","","","","",104264,104786,"","","","","","","","","","","","","","","","","","",104959,"","","",102744,"","","","","","","","","","","","","","",103544,103521,"","",103872,"","","","","","","","","",272855,"","","","","","","","","","","","","","","",104551
N6 Green,"",131585,"","",105352,"","","","","","",105448,"","","","",101832,"","","","","","","","",99489,"","","",100154,"","","",102515,"","","","",98831,"","","","","","","","","","","","","",106240,"",99999,"","","","","","","","","","","","","","","",100783,"","","","","","","",99216,"","",103545,129312,99960,"","","","","","",121313,"","","","",98362,"","","","","","","","","","","","",98911,,"","","","","","","","","","","","","","","","","","","","","","",100672,"","","","","",98241,"","","","","","",97463,"","","","",99216,"","","","",99816,"",97646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97152,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95840,"","","","","","","","","",97979,"",98273,"",101255,96520,97657,96912,"",100384,"",108616,96598,"","","","","","",97872,96567,96920,"","","","","",96527,96686,"","","","","","","","","","","","","","","","","","",96162,"","","",96176,"","","","","","","","","","","","","","",96369,96776,"","",97072,"","","","","","","","","",97728,"","","","","","","","","","","","","","","",97735
W1 Blue,"",136064,"","",130967,"","","","","","",131496,"","","","",127751,"","","","","","","","",127471,"","","",135753,"","","",148111,"","","","",133808,"","","","","","","","","","","","","",137511,"",129089,"","","","","","","","","","","","","","","",137786,"","","","","","","",124376,"","",125664,163680,125376,"","","","","","",144792,"","","","",124014,"","","","","","","","","","","","",124697,526048,"","","","","","","","","","","","","","","","","","","","","","",125622,"","","","","",127839,"","","","","","",121944,"","","","",125712,"","","","",123104,"",123345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123261,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123280,"","","","","","","","","",128723,"",123488,"",134217,137040,190143,121912,"",134176,"",123104,136385,"","","","","","",124504,123167,124240,"","","","","",122073,122512,"","","","","","","","","","","","","","","","","","",122632,"","","",122162,"","","","","","","","","","","","","","",126575,128152,"","",122528,"","","","","","","","","",132904,"","","","","","","","","","","","","","","",122634
E4 Green,"",150672,"","",146216,"","","","","","",149176,"","","","",155920,"","","","","","","","",129672,"","","",128919,"","","",124805,"","","","",138596,"","","","","","","","","","","","","",126275,"",125423,"","","","","","","","","","","","","","","",125150,"","","","","","","",194103,"","",141344,123704,124784,"","","","","","",125000,"","","","",129727,"","","","","","","","","","","","",137200,124176,"","","","","","","","","","","","","","","","","","","","","","",127807,"","","","","",,"","","","","","",135480,"","","","",125176,"","","","",124424,"",123784,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139228,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124265,"","","","","","","","","",122968,"",123028,"",122831,123464,122576,123688,"",126935,"",122632,132752,"","","","","","",134855,123776,132912,"","","","","",123152,145537,"","","","","","","","","","","","","","","","","","",123359,"","","",134205,"","","","","","","","","","","","","","",124657,122082,"","",122144,"","","","","","","","","",126745,"","","","","","","","","","","","","","","",123685
N1 Green,"",213073,"","",262863,"","","","","","",147704,"","","","",130687,"","","","","","","","",130503,"","","",119280,"","","",141652,"","","","",128019,"","","","","","","","","","","","","",160735,"",136616,"","","","","","","","","","","","","","","",118080,"","","","","","","",118344,"","",125776,112848,,"","","","","","",131896,"","","","",130781,"","","","","","","","","","","","",114112,136920,"","","","","","","","","","","","","","","","","","","","","","",113044,"","","","","",312096,"","","","","","",112425,"","","","",112544,"","","","",122104,"",111384,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111902,"","","","","","","","","",111961,"",113148,"",112017,111160,160256,110712,"",111858,"",111536,113920,"","","","","","",112880,110954,134175,"","","","","",111311,110608,"","","","","","","","","","","","","","","","","","",111393,"","","",134273,"","","","","","","","","","","","","","",111808,111854,"","",113792,"","","","","","","","","",120759,"","","","","","","","","","","","","","","",126473
N4 Green,"",226945,"","",178992,"","","","","","",148903,"","","","",162145,"","","","","","","","",152720,"","","",198999,"","","",158159,"","","","",144520,"","","","","","","","","","","","","",278439,"",157913,"","","","","","","","","","","","","","","",205939,"","","","","","","","","","",150760,193535,277264,"","","","","","",133898,"","","","",135669,"","","","","","","","","","","","",132919,174416,"","","","","","","","","","","","","","","","","","","","","","",131295,"","","","","",193681,"","","","","","",132338,"","","","",130561,"","","","",171833,"",133167,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130993,"","","","","","","","","",132267,"",130561,"",142192,128368,156937,130032,"",147527,"",141760,133080,"","","","","","",133728,133007,140720,"","","","","",131720,165752,"","","","","","","","","","","","","","","","","","",166009,"","","",129976,"","","","","","","","","","","","","","",155033,138961,"","",132089,"","","","","","","","","",138497,"","","","","","","","","","","","","","","",133643
S3 Green,"",153336,"","",134928,"","","","","","",133056,"","","","",134183,"","","","","","","","",155280,"","","",139096,"","","",128684,"","","","",126672,"","","","","","","","","","","","","",131672,"",129375,"","","","","","","","","","","","","","","",150773,"","","","","","","","","","",135216,140920,127082,"","","","","","",137213,"","","","",125887,"","","","","","","","","","","","",126656,152000,"","","","","","","","","","","","","","","","","","","","","","",127088,"","","","","",160031,"","","","","","",125495,"","","","",117408,"","","","",125519,"",120433,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159433,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121536,"","","","","","","","","",119261,"",121952,"",143480,129697,117271,133240,"",139817,"",155473,135200,"","","","","","",153081,131279,140648,"","","","","",145704,135273,"","","","","","","","","","","","","","","","","","",125224,"","","",126176,"","","","","","","","","","","","","","",124506,117881,"","",123144,"","","","","","","","","",122840,"","","","","","","","","","","","","","","",118981
E6 Grey,"",93872,"","",88651,"","","","","","",95001,"","","","",,"","","","","","","","",97483,"","","",105832,"","","",81876,"","","","",81449,"","","","","","","","","","","","","",93447,"",89808,"","","","","","","","","","","","","","","",93287,"","","","","","","","","","",82352,94792,80447,"","","","","","",84241,"","","","",80088,"","","","","","","","","","","","",80057,,"","","","","","","","","","","","","","","","","","","","","","",79009,"","","","","",85960,"","","","","","",82338,"","","","",87760,"","","","",83450,"",89192,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78015,"","","","","","","","","",84256,"",79303,"",78352,80575,87824,78304,"",77727,"",78007,78752,"","","","","","",83807,77376,77783,"","","","","",76975,76384,"","","","","","","","","","","","","","","","","","",76640,"","","",88144,"","","","","","","","","","","","","","",79118,77328,"","",78347,"","","","","","","","","",82912,"","","","","","","","","","","","","","","",84584
E3 Green,"",235608,"","",175201,"","","","","","",177872,"","","","",269008,"","","","","","","","",175781,"","","",192808,"","","",177309,"","","","",167006,"","","","","","","","","","","","","",173552,"",162608,"","","","","","","","","","","","","","","",167656,"","","","","","","","","","",168744,166425,174346,"","","","","","",162384,"","","","",160817,"","","","","","","","","","","","",161319,350688,"","","","","","","","","","","","","","","","","","","","","","",164232,"","","","","",169304,"","","","","","",161222,"","","","",164184,"","","","",169536,"",165257,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164983,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160103,"","","","","","","","","",181864,"",162152,"",171304,159962,165415,166648,"",183088,"",176633,164591,"","","","","","",161457,168176,166618,"","","","","",162616,169952,"","","","","","","","","","","","","","","","","","",179296,"","","",179441,"","","","","","","","","","","","","","",185993,164823,"","",160742,"","","","","","","","","",167543,"","","","","","","","","","","","","","","",164871
N1 Blue,"",204425,"","",194789,"","","","","","",199248,"","","","",192712,"","","","","","","","",197688,"","","",211207,"","","",270713,"","","","",179996,"","","","","","","","","","","","","",217280,"",193080,"","","","","","","","","","","","","","","",186736,"","","","","","","","","","",194487,262536,250062,"","","","","","",196488,"","","","",186392,"","","","","","","","","","","","",195656,314545,"","","","","","","","","","","","","","","","","","","","","","",167211,"","","","","",185952,"","","","","","",283521,"","","","",272233,"","","","",281345,"",173791,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182410,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174450,"","","","","","","","","",167223,"",166424,"",228168,193815,179185,289048,"",171162,"",158992,164344,"","","","","","",188287,164144,170030,"","","","","",166840,161497,"","","","","","","","","","","","","","","","","","",166185,"","","",160680,"","","","","","","","","","","","","","",167480,188410,"","",176081,"","","","","","","","","",168849,"","","","","","","","","","","","","","","",173036
