Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms)
32,57882,"",61194,"",57639,"",56768,56167,46477,51253,56474,"",44984,"","",74683,"",67024,62900,"",36996,45633,59414,62631,48258,47861,37062,35726,50285,"","","","",56473,47675,"",53123,64890,32497,"",47856,"",37825,40898,"",35269,39424,"",47840,"","","","","","","","","",69946,"","","","","",31530,"","","","","","","",35901,43531,"","",42093,"",42927,50502,49984,60736,44657,"",51080,"","","",31155,50794,36561,"",42850,48323,"",44005,"",39821,42015,"","","","","",40683,39564,36862,"","","","","","",42254,"","","","","",30909,"",49099,"","",41302,"",43050,"","",53329,"","",46249,"","",42831,"",55799,"","","","","","","",54546,36421,"","","","",30681,50867,"",47442,44482,48365,"",43668,"",43835,"",40571,"","","",47493,35066,36029,42919,"","",48664,"",30224,"",28805,37509,"","","",42309,"",33563,"","","",44845,"",40582,"",40970,45027,45233,41079,"",47506,45218,"","","","","","","","",37339,50741,"","","","","",40226,37801,"",32125,40372,"","",44358,"",67870,"",40985,36349,35794
33,63486,"",45726,"",41847,"",87527,47616,36543,53931,44710,"",56850,"","",65131,"",48924,47343,"",49987,43148,55553,51997,45816,36174,48546,42287,43388,"","","","",41110,49700,"",39358,67968,36255,"",50804,"",37597,67999,"",54506,49871,"",30285,"","","","","","","","","",39718,"","","","","",29862,"","","","","","","",39091,37761,"","",49614,"",45874,41654,30278,46865,58791,"",35813,"","","",29984,43228,43896,"",35274,47872,"",43143,"",51902,44555,"","","","","",52010,33698,39191,"","","","","","",36844,"","","","","",45252,"",36473,"","",36387,"",51932,"","",50697,"","",44856,"","",44514,"",39626,"","","","","","","",42562,37226,"","","","",52404,34243,"",45211,37565,43188,"",41186,"",39220,"",41637,"","","",51999,43177,44823,47266,"","",52043,"",37852,"",50842,35711,"","","",48707,"",36796,"","","",48390,"",37913,"",30503,34121,46750,31045,"",38375,45709,"","","","","","","","",43541,38466,"","","","","",37396,49847,"",43751,37643,"","",44617,"",33156,"",45377,50255,31310
34,70510,"",43452,"",55007,"",49381,50332,50718,38797,51786,"",49840,"","",43626,"",57871,65873,"",51832,66535,52267,40000,75606,33281,43431,37827,46097,"","","","",54565,46822,"",30263,"",49780,"",48359,"",42221,55771,"",49531,36367,"",34508,"","","","","","","","","",56285,"","","","","",26153,"","","","","","","",46874,64769,"","",42151,"",41656,39827,42452,63628,47209,"",44315,"","","",49228,44290,44862,"",44658,46996,"",45292,"",50151,36231,"","","","","",56235,40475,40940,"","","","","","",30855,"","","","","",39498,"",48555,"","",43652,"",45217,"","",36035,"","",56078,"","",29368,"",38785,"","","","","","","",50564,55723,"","","","",36778,43144,"",36725,50789,42995,"",62328,"",28308,"",51735,"","","",46732,40551,40681,32386,"","",31908,"",43192,"",40858,49065,"","","",56810,"",38739,"","","",39574,"",23521,"",38169,58395,48890,35552,"",36425,38903,"","","","","","","","",54173,43725,"","","","","",44536,37438,"",49701,56118,"","",45998,"",45679,"",38653,44141,36947
35,85650,"",55298,"",68617,"",48611,30996,64654,76380,72542,"",69494,"","",61700,"",48709,41284,"",36704,56953,41112,43762,52514,55410,58063,40344,32329,"","","","",45695,50550,"",44726,"",52281,"",46648,"",48005,36886,"",31848,37436,"",32403,"","","","","","","","","",30154,"","","","","",69767,"","","","","","","",38280,39164,"","",38813,"",42264,61253,38581,77247,70426,"",32345,"","","",29781,46292,35613,"",30174,36673,"",35553,"",41074,29629,"","","","","",52125,46425,39611,"","","","","","",37942,"","","","","",46110,"",61073,"","",38918,"",32726,"","",34561,"","",48770,"","",53090,"",54745,"","","","","","","",39962,55651,"","","","",80565,43068,"",37280,40340,41769,"",46041,"",45087,"",41661,"","","",49157,55387,36388,51881,"","",35311,"",61595,"",33265,38932,"","","",50830,"",31964,"","","",42237,"",36513,"",40625,46053,33595,46019,"",31793,34184,"","","","","","","","",41427,30636,"","","","","",37013,50537,"",36883,69811,"","",21135,"",42116,"",42110,45843,34928
36,73337,"",62481,"",37039,"",43348,65041,71460,48417,71887,"",36664,"","",52157,"",57083,40151,"",51248,55349,46283,47154,54759,40527,50518,41122,49198,"","","","",50087,50816,"",37790,"",42285,"",52549,"",43859,43009,"",42333,45891,"",41172,"","","","","","","","","",48175,"","","","","",47082,"","","","","","","",66528,39987,"","",49584,"",36319,39071,52947,50852,67724,"",37405,"","","",36433,51156,46836,"",40152,34977,"",47759,"",39019,38431,"","","","","",44997,40555,44125,"","","","","","",46923,"","","","","",30472,"",40370,"","",57175,"",48845,"","",46461,"","",45674,"","",38844,"",46927,"","","","","","","",51238,50802,"","","","",47268,37195,"",38673,42783,39948,"",33844,"",39882,"",38143,"","","",48805,51081,52523,40039,"","",51907,"",32610,"",63046,40211,"","","",36055,"",35082,"","","",37679,"",33962,"",53983,46433,45133,28182,"",48128,59058,"","","","","","","","",30996,49027,"","","","","",39257,42190,"",49473,37281,"","",43326,"",42222,"",41854,42195,33978
37,72345,"",41321,"",73494,"",54076,61268,49568,63827,66349,"",65906,"","",67420,"",57376,50460,"",50716,54621,70123,61921,49320,55332,46327,54680,67093,"","","","",45629,57469,"",57692,"",35647,"",64598,"",72893,48274,"",37627,59096,"",53271,"","","","","","","","","",45253,"","","","","",56430,"","","","","","","",41147,47527,"","",68464,"",41058,45939,62609,62102,44635,"",53252,"","","",42832,70485,58088,"",54589,53298,"",56474,"",53696,44515,"","","","","",48725,65321,50377,"","","","","","",52567,"","","","","",39881,"",45520,"","",46823,"",36963,"","",48767,"","",48486,"","",42606,"",47980,"","","","","","","",54305,55031,"","","","",41202,46449,"",44307,34880,39414,"",49660,"",51923,"",57998,"","","",42048,42361,49652,49594,"","",57419,"",59985,"",36900,43690,"","","",33862,"",33565,"","","",43519,"",50711,"",52154,53293,39786,33034,"",41103,47215,"","","","","","","","",43029,39086,"","","","","",47289,52117,"",46309,62810,"","",68274,"",31909,"",46528,38160,41872
38,37414,"",49382,"",47226,"",47926,53228,32816,32436,82264,"",44468,"","",34872,"",46237,39247,"",38365,48097,33448,48752,54988,30457,30576,31780,44284,"","","","",32833,29795,"",39995,"",36523,"",28666,"",38396,44075,"",40882,39442,"",39681,"","","","","","","","","",37085,"","","","","",33341,"","","","","","","",39022,39705,"","",29950,"",41366,53550,35454,29638,34206,"",34661,"","","",39448,27565,42374,"",27616,39644,"",37727,"",30359,45674,"","","","","",39253,25313,34887,"","","","","","",28732,"","","","","",31832,"",31779,"","",33307,"",27267,"","",37164,"","",34292,"","",35425,"",25991,"","","","","","","",46507,34157,"","","","",44809,45897,"",35976,36452,27444,"",37885,"",39604,"",35876,"","","",32759,30961,35892,29365,"","",27512,"",36593,"",39987,33362,"","","",31186,"",56697,"","","",28141,"",38495,"",36671,34474,33908,33345,"",30237,32127,"","","","","","","","",42771,36012,"","","","","",35128,39323,"",26883,37157,"","",36435,"",31372,"",35312,29225,44291
39,65688,"",69767,"",75623,"",78201,41609,81155,75339,59972,"",74787,"","",75447,"",81461,64930,"",68675,75182,82334,55982,86198,51833,71423,75264,58695,"","","","",53817,62846,"",48908,"",75387,"",73432,"",63100,65486,"",74113,67384,"",60917,"","","","","","","","","",67601,"","","","","",53658,"","","","","","","",66407,72737,"","",77910,"",58170,61984,40694,52725,47876,"",63759,"","","",74825,50472,67003,"",62919,66530,"",75463,"",58782,59423,"","","","","",61286,62133,62497,"","","","","","",58150,"","","","","",53933,"",52105,"","",67063,"",48618,"","",63002,"","",75608,"","",79448,"",46986,"","","","","","","",78481,67648,"","","","",67224,56901,"",64358,43657,79890,"",54294,"",57046,"",53195,"","","",57128,46578,56264,47046,"","",61828,"",67214,"",44615,40196,"","","",61117,"","","","","",54754,"",56395,"",53347,48530,46375,74563,"",39538,56870,"","","","","","","","",45243,53938,"","","","","",38481,43210,"",53494,66712,"","",65266,"",58068,"","",44291,35540
40,61921,"",68042,"",64986,"",54550,34030,55703,67570,62708,"",60534,"","",47298,"",49783,48249,"",66288,50844,48471,64129,68506,58743,47570,74920,50318,"","","","",65507,52304,"",59396,"",47233,"",42996,"",44718,49047,"",57333,38497,"",48005,"","","","","","","","","",58025,"","","","","",49723,"","","","","","","",46119,46819,"","",42986,"",42492,59474,36752,54834,42769,"",57456,"","","",43137,49368,39888,"",58287,57555,"",43658,"",40425,45186,"","","","","",49002,47301,64571,"","","","","","",34653,"","","","","",45360,"",67626,"","",55418,"",63489,"","",53652,"","",64272,"","",33171,"",58891,"","","","","","","",46743,43969,"","","","",38907,48197,"",40214,44897,46953,"",50351,"",54610,"",47697,"","","",55411,46102,51103,37960,"","",42999,"",40724,"",42182,74664,"","","",40225,"","","","","",47646,"",40110,"",54505,49679,65099,40666,"",43315,52030,"","","","","","","","",35408,54340,"","","","","",51451,37016,"",51330,39973,"","",47357,"",41458,"","",51320,38205
41,62560,"",93502,"",74339,"",99364,46723,69670,79444,64407,"",110137,"","",74850,"",55100,75616,"",65343,75929,62085,73188,80085,55614,48173,64757,43501,"","","","",58399,87265,"",59801,"",69237,"",71361,"",57314,"","",82821,31167,"",78965,"","","","","","","","","",71011,"","","","","",75758,"","","","","","","",89053,51680,"","",67572,"",43039,36950,50121,83819,77533,"",40700,"","","",58816,74534,60118,"",62691,54120,"",56684,"",48050,69381,"","","","","",67780,72647,70695,"","","","","","",78256,"","","","","",47673,"",43180,"","",34446,"",67710,"","",46108,"","",74041,"","",38970,"",84323,"","","","","","","","",30158,"","","","",49306,59528,"",71978,62982,70716,"",44703,"",28588,"",59351,"","","",80476,98625,40945,47605,"","",30987,"",52836,"",74335,56858,"","","",37313,"","","","","",48212,"",78361,"",84225,66311,54048,48095,"",41582,68266,"","","","","","","","",48507,61556,"","","","","",69068,63982,"",64732,44327,"","",65807,"",44081,"","",40450,87658
42,71300,"",65595,"",51413,"",74683,64327,83002,77126,59439,"",77446,"","",62253,"",70874,52120,"",66400,82569,59162,56492,62513,49621,53665,41101,61442,"","","","",62579,65748,"",75130,"",51901,"",54176,"",45957,"","",88114,49163,"",54290,"","","","","","","","","",68263,"","","","","",79036,"","","","","","","",60796,52964,"","",51012,"",54656,47222,68595,41728,46922,"",43728,"","","",53141,53706,49866,"",57188,55993,"",48394,"",71512,56249,"","","","","",55048,62793,50424,"","","","","","",62172,"","","","","",47623,"",70017,"","",40712,"",49998,"","",46110,"","",51838,"","",43713,"",50192,"","","","","","","","",62230,"","","","",39184,51514,"",60277,53121,59709,"",45538,"",49152,"",50030,"","","",64788,59130,52297,58705,"","",65230,"",47568,"",49889,55344,"","","",59854,"","","","","",46057,"",53530,"",56679,73639,63269,40307,"",54223,55733,"","","","","","","","",44057,48803,"","","","","",34837,49677,"",47019,50840,"","",56901,"",49370,"","",54875,83340
43,37960,"",39903,"",25445,"",29415,65256,44827,40224,53681,"",33052,"","",29207,"",44881,40449,"",43010,44332,39801,25025,37887,26383,30659,35912,26420,"","","","",36216,32503,"",34123,"",33144,"",30823,"",44016,"","",39162,45863,"",24703,"","","","","","","","","",29580,"","","","","",43584,"","","","","","","",35130,37747,"","",36882,"",46578,38664,38509,46854,36307,"",34641,"","","",43615,38412,44693,"",,57214,"",50631,"",27527,65785,"","","","","",29242,45287,34484,"","","","","","",33106,"","","","","",32689,"",39668,"","",45547,"",40917,"","",35537,"","",43129,"","",43406,"",27547,"","","","","","","","",27810,"","","","",46793,45210,"",44078,27055,35645,"",29534,"",30708,"",62363,"","","",36440,31273,33278,49621,"","",32552,"",30093,"",41623,58507,"","","",36447,"","","","","",31936,"",53277,"",33479,38349,40693,39038,"",30122,33116,"","","","","","","","",34105,37366,"","","","","",33279,44701,"",37123,26565,"","",33308,"",68889,"","",34953,28236
44,86103,"",71016,"",78728,"",63539,69879,85305,69630,63353,"",67194,"","",65391,"",82817,65500,"",59796,77406,77012,69603,59578,43950,55718,92008,65726,"","","","",53561,61127,"",55445,"",57839,"",58919,"",56945,"","",71726,71545,"",64717,"","","","","","","","","",53536,"","","","","",51185,"","","","","","","",48212,68118,"","",52921,"",54582,39878,47808,51227,54882,"",62203,"","","",48464,52355,85917,"",99652,50417,"",50575,"",72149,72956,"","","","","",56540,62818,63781,"","","","","","",49743,"","","","","",59158,"",61020,"","",57240,"",57857,"","",57656,"","",61766,"","",68390,"",39995,"","","","","","","","",53145,"","","","",69458,60598,"",49388,48456,54658,"",55446,"",47065,"",47793,"","","",64780,46435,81783,50142,"","",55412,"",45683,"",54693,56346,"","","",49571,"","","","","",61392,"",51623,"",62990,37157,92808,44439,"",55866,69228,"","","","","","","","",64257,52976,"","","","","",56784,84542,"",67086,74666,"","",51337,"",50355,"","",47492,51664
45,91945,"",66753,"",89216,"",95332,130670,68318,71064,52629,"",72851,"","",101322,"",94860,91491,"",46446,64831,64327,72360,98476,80675,162559,52568,48594,"","","","",79951,47148,"",81393,"",54782,"",60053,"",39166,"","",56705,46669,"",96012,"","","","","","","","","",65813,"","","","","",86679,"","","","","","","",75959,62525,"","",58225,"",51326,66581,49234,115728,48964,"",54946,"","","",45683,70664,51418,"",67783,54358,"",59209,"",57792,41366,"","","","","",59178,45994,82780,"","","","","","",39856,"","","","","",49017,"",45999,"","",45832,"",40889,"","",60219,"","",33588,"","",64930,"",61080,"","","","","","","","",72594,"","","","",38509,55020,"",55958,69292,56838,"",73221,"",38618,"",61819,"","","",66685,63409,78654,56979,"","",36864,"",51400,"",45991,38607,"","","",34149,"","","","","",55476,"",59967,"",58540,40417,50315,56152,"",73366,53579,"","","","","","","","",64897,52206,"","","","","",81400,40622,"",55144,102138,"","",42495,"",81989,"","",50751,54387
46,120192,"",76134,"",71793,"",78765,111463,73627,93870,59979,"",80520,"","",74653,"",72154,82836,"",73123,62534,94125,71901,69958,61689,75065,74400,51780,"","","","",63209,57128,"",62444,"",67765,"",57633,"",57408,"","","",84728,"",53775,"","","","","","","","","",87048,"","","","","",66567,"","","","","","","",59285,66236,"","",73126,"",86435,55143,42189,79021,71585,"",54207,"","","",69192,83861,62061,"","",60661,"",55210,"",59337,54436,"","","","","",61284,80079,59501,"","","","","","",58312,"","","","","",49881,"",64602,"","",49254,"",62012,"","",59805,"","",55485,"","",51346,"",52529,"","","","","","","","",55889,"","","","",65891,62502,"",47278,56356,58299,"",83997,"",52557,"",44125,"","","",60886,57038,78493,55588,"","",72622,"",54755,"",82084,68373,"","","",63944,"","","","","",53711,"",59882,"",50645,64837,72971,58000,"",53671,46339,"","","","","","","","",76651,57136,"","","","","",63253,50744,"",60165,84880,"","",66071,"",57463,"","",52311,60186
47,77085,"",94131,"",71355,"",85590,73946,83652,56728,72654,"",86438,"","",71872,"",102699,67151,"",104699,55664,77377,74806,69638,49682,64163,73068,70633,"","","","",63903,42136,"",31689,"",65668,"",59498,"",53973,"","","",59594,"",66846,"","","","","","","","","",64866,"","","","","",82376,"","","","","","","",62418,77619,"","",63724,"",56593,57722,48447,80247,88593,"",61474,"","","",52545,50988,65093,"","",85211,"",61195,"",71668,58212,"","","","","",72321,50900,72154,"","","","","","",55633,"","","","","",54262,"",54999,"","",53652,"",66730,"","",52429,"","",65709,"","",43491,"",79994,"","","","","","","","",55616,"","","","",77019,57811,"",72240,54808,41395,"",51790,"",43784,"",57738,"","","",65745,83386,77874,56084,"","",52726,"",47326,"",72182,66560,"","","",64614,"","","","","",66989,"",67538,"",46269,63697,57955,46321,"",71941,62010,"","","","","","","","",47293,76907,"","","","","",57549,46181,"",55657,62552,"","",51506,"",46032,"","",53736,46457
48,117878,"",113483,"",93348,"",101669,112716,111076,101952,72214,"",69341,"","",116407,"",104235,146208,"",67019,76372,134122,69637,86642,51546,80263,86844,,"","","","",63571,77777,"",101175,"",109241,"",71223,"",80066,"","","",64412,"",91690,"","","","","","","","","",93691,"","","","","",64897,"","","","","","","",97234,66455,"","",72356,"",84299,96045,62360,115789,"","",65724,"","","",102581,111237,63272,"","",67486,"",45465,"",69859,79191,"","","","","",52458,83232,68702,"","","","","","",62525,"","","","","",102109,"",55064,"","",109354,"",50189,"","",54565,"","",111557,"","",84696,"",55840,"","","","","","","","",92337,"","","","",110753,81144,"",72100,43081,68619,"",77426,"",52859,"",69503,"","","",72476,61616,87936,65879,"","",67979,"",72568,"",63056,62410,"","","",68015,"","","","","",74789,"",64995,"",62726,72884,47689,53657,"",44290,"","","","","","","","","",67514,41761,"","","","","",76410,82279,"",105289,51764,"","",58798,"",99271,"","",57145,64286
49,,"",84798,"",66057,"",105362,71048,80455,"",96890,"",98161,"","",88756,"",83533,86280,"",69272,111823,92035,88045,90418,85918,72566,60800,146765,"","","","",87021,67460,"",85277,"",64099,"",74657,"",80503,"","","",75676,"",64200,"","","","","","","","","",51862,"","","","","",45193,"","","","","","","",83609,76354,"","",81560,"",63960,64723,60415,80620,"","",69660,"","","",71676,67957,79252,"","",70815,"",68497,"",79850,84246,"","","","","",67618,62241,66992,"","","","","","","","","","","","",69801,"",71259,"","",68981,"",56750,"","",87158,"","",69803,"","",58008,"",70840,"","","","","","","","",47770,"","","","",63554,91877,"",73751,78710,88097,"",64646,"",51733,"",77573,"","","",92372,"",56045,58015,"","",52523,"",64662,"",76035,48360,"","","",59491,"","","","","",59650,"",87505,"",67928,60564,68395,61177,"",67575,"","","","","","","","","",72247,85477,"","","","","",64504,70361,"",61463,85435,"","",83683,"",88027,"","",63588,82187
50,89638,"",89433,"",58112,"",51773,81945,75701,"",61620,"",50334,"","",58408,"",60772,55452,"",42531,69884,64702,64711,51148,49706,48979,36471,,"","","","",82975,43092,"",52760,"",67433,"",55124,"",40216,"","","",90652,"",49805,"","","","","","","","","",52572,"","","","","",71091,"","","","","","","",62511,57113,"","",43660,"",47764,37384,57684,50869,"","",50226,"","","",50336,42851,65328,"","",37519,"",46571,"",37418,46121,"","","","","",42755,44146,36348,"","","","","","","","","","","","",43017,"",50291,"","",40966,"",47598,"","",66921,"","",61153,"","",44289,"",48030,"","","","","","","","",40496,"","","","",36288,46239,"",54774,61954,56347,"",40831,"",54535,"",59224,"","","",65309,"",53999,45178,"","",64599,"",32393,"",31721,55545,"","","",58074,"","","","","",58816,"",37185,"",50403,73144,34295,41736,"",57459,"","","","","","","","","",33570,41706,"","","","","",43130,60875,"",42701,43951,"","",59614,"",42304,"","",65980,54812
51,77037,"",77325,"",66411,"",51000,83136,45674,"",52237,"",94210,"","",63657,"",85673,52097,"",57616,48927,107582,67413,46168,70362,88770,80064,137753,"","","","",68920,108557,"",56667,"",63223,"",60683,"",54441,"","","",40965,"",25528,"","","","","","","","","",49876,"","","","","",53499,"","","","","","","",61794,45319,"","",61916,"",65801,72891,48964,44086,"","",55522,"","","",49389,62330,88058,"","",49813,"",50530,"",71776,48176,"","","","","",54372,34457,47303,"","","","","","","","","","","","",69803,"",55478,"","",54693,"",64022,"","",64367,"","",47625,"","",60390,"",51851,"","","","","","","","",99737,"","","","",41633,58338,"",64122,53184,63588,"",52135,"",50071,"",95497,"","","",38773,"",36198,43311,"","",61917,"",88010,"",54215,88892,"","","",49157,"","","","","",78356,"",49661,"",56821,65855,38029,51158,"",39497,"","","","","","","","","",57178,64550,"","","","","",45221,49773,"",51495,74964,"","",34462,"",65920,"","",65938,45038
52,69397,"",52680,"",76228,"",50215,67003,73329,"",69888,"",65739,"","",68006,"",65494,46792,"",50021,60867,66450,62517,63779,73440,66709,81112,50858,"","","","",68621,64473,"",68683,"",52310,"",47424,"",56450,"","","",54476,"",74325,"","","","","","","","","",54042,"","","","","",46052,"","","","","","","",60912,48410,"","",46461,"",58792,56125,54998,62239,"","",54923,"","","",59316,63038,62841,"","",51948,"",49433,"",55737,48870,"","","","","",49195,70338,45942,"","","","","","","","","","","","",68517,"",54639,"","",59433,"",60391,"","",61439,"","",56823,"","",65656,"",63160,"","","","","","","","",47529,"","","","",46664,61111,"",50781,46057,50056,"",62730,"",50471,"",55051,"","","",79755,"",54204,52897,"","",58240,"",73594,"",49780,42752,"","","",41071,"","","","","",43725,"",54762,"",57874,58842,49371,41198,"",41624,"","","","","","","","","",67862,54181,"","","","","",56615,48934,"",71675,63277,"","",47883,"",54747,"","",57787,43053
53,74823,"",73858,"",75782,"",87254,86443,79694,"",55139,"",56073,"","",56137,"",78146,72865,"",53377,44563,55546,57476,87499,49661,47946,77203,60577,"","","","",46088,46420,"",89751,"",47564,"",32625,"",42843,"","","",65188,"",72133,"","","","","","","","","",76718,"","","","","",42397,"","","","","","","",48926,59972,"","",49082,"",56867,73961,40202,61733,"","",58170,"","","",43653,53550,39492,"","",53728,"",44990,"",43464,53624,"","","","","",40139,43868,52798,"","","","","","","","","","","","",62297,"",54695,"","",63965,"",55588,"","",42290,"","",44140,"","",38288,"",84295,"","","","","","","","",41095,"","","","",58946,61979,"",43226,44235,52400,"",92874,"",52279,"",65271,"","","",46695,"",45049,49375,"","",68667,"",42921,"",53920,47995,"","","",51013,"","","","","",45403,"",57673,"",88571,65135,55908,46651,"",47750,"","","","","","","","","",76763,49560,"","","","","",65170,57060,"",51816,33058,"","",42347,"",78603,"","",68614,49787
