Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms)
Subspace Bomb Factory 2,"",613182,"",602103,"","","",561198,"","","",588457,570339,"","","","",537651,"","","","","","","","",544054,"","","","","","","","","","","","","","","","","","","","","",531638,"","","","",556302,"","",526972,"","","","","",511937,"","","","",510273,"","","","","","","","","",514138,"","",490374,516932,"","","","",513811,485982,"",496061,"",471101,497461,"",511044,511518,474803,477336,"","",478820,497521,"","","","","","","","","","","","","",501648,"","","",458357,"","",496328,"","","","","","","","","",487410,"","",485750,488675,"","","","","",484571,"",456951,"","","","","","","","","","","","","","","","","","",472376,"",483116,"","","","","","",462073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",478626,"","","","","","",451970,"","","","","","","","","",441778,"","","",466861,"","","","","","","","","","","","","","",439811,"","","","","","","","",449175,"","","","","","","","","","","","","","","","","","","","","",459390,"",459441,"","","",446597,"","","",459945,"","","","","",461055,"","","","","","","","","","","","",459616,"","","","",460277,452109,452970,446068,429112,"","","","",462045,"","","",439293,"","","","","",437990,"","",437056,"","","","","","","","",468518,"","",451704
Entrance to Subspace,"",203388,"",176012,"","","",207237,"","","",164142,167583,"","","","",208708,"","","","","","","","",152970,"","","","","","","","","","","","","","","","","","","","","",151643,"","","","",158323,"","",151165,"","","","","",152283,"","","","",159276,"","","","","","","","","",140780,"","",143466,147457,"","","","",160728,139976,"",157662,"",138980,143177,"",136034,143186,141285,135456,"","",133812,132805,"","","","","","","","","","","","","",138003,"","","",135047,"","",135234,"","","","","","","","","",131866,"","",135005,134393,"","","","","",139594,"",128656,"","","","","","","","","","","","","","","","","","",114981,"",113616,"","","","","","",120810,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117384,"","","","","","",134443,"","","","","","","","","",112458,"","","",128151,"","","","","","","","","","","","","","",121460,"","","","","","","","",112103,"","","","","","","","","","","","","","","","","","","","","","","",100515,"","","",100698,"","","",139618,"","","","","",102286,"","","","","","","","","","","","",100211,"","","","",99848,98958,98502,101799,99298,"","","","",101956,"","","",101364,"","","","","",100553,"","",116006,"","","","","","","","",101259,"","",100732
Subspace 1,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132966,139323,"","","","","","","","","","","","","",141120,"","","",129508,"","",143932,"","","","","","","","","",125305,"","",129734,136776,"","","","","",122404,"",125247,"","","","","","","","","","","","","","","","","","",122650,"",133854,"","","","","","",131446,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123558,"","","","","","",126719,"","","","","","","","","",138293,"","","",130616,"","","","","","","","","","","","","","",128892,"","","","","","","","",130589,"","","","","","","","","","","","","","","","","","","","","","","",125629,"","","",132217,"","","",126051,"","","","","",129465,"","","","","","","","","","","","",129185,"","","","",133574,130657,125996,125364,125245,"","","","",121683,"","","",133788,"","","","","",129174,"","",134511,"","","","","","","","",125646,"","",165957
Subspace 2,310696,292452,"",249032,"","","",247143,"","","",245304,257337,"","","","",229810,"","","","","","","","",234391,"","","","","","","","","","","","","","","","","","","","","",216097,"","","","",220228,"","",232192,"","","","","",230302,"","","","",235694,"","","","","","","","","",219951,"","",206849,208913,"","","","",220683,215811,"",218954,"",206383,219737,"",204778,201735,198094,201834,"","",203593,200059,"","","","","","","","","","","","","",201388,"","","",199683,"","",203031,"","","","","","","","","",202660,"","",207628,205192,"","","","","",203730,"",199046,"","","","","","","","","","","","","","","","","","",203390,"",209160,"","","","","","",198664,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192484,"","","","","","",200298,"","","","","","","","","",196896,"","","",200155,"","","","","","","","","","","","","","",200029,"","","","","","","","",208251,"","","","","","","","","","","","","","","","","","","","","","","",197016,"","","",192265,"","","",191919,"","","","","",198587,"","","","","","","","","","","","",201358,"","","","",196839,193958,190920,185913,183105,"","","","",191506,"","","",194063,"","","","","",201375,"","",190228,"","","","","","","","",190977,"","",189717
-Petey,"","","","","","","","","","","","","","","","","","","","","","","","","","",58365,"","","","","","","","","","","","","","","","","","","","","",52397,"","","","",47769,"","",42431,"","","","","",44767,"","","","",43035,"","","","","","","","","",59333,"","",44926,42808,"","","","",42447,42012,"",43732,"",45209,38557,"",42915,41132,50781,41905,"","",42286,46397,"","","","","","","","","","","","","",38312,"","","",38439,"","",48819,"","","","","","","","","",34428,"","",37063,38269,"","","","","",36905,"",38391,"","","","","","","","","","","","","","","","","","",37087,"",39625,"","","","","","",38451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41215,"","","","","","",40284,"","","","","","","","","",35528,"","","",42695,"","","","","","","","","","","","","","",43002,"","","","","","","","",40123,"","","","","","","","","","","","","","","","","","","","","","","",40945,"","","",41728,"","","",41366,"","","","","",37384,"","","","","","","","","","","","",35921,"","","","",38020,34559,34694,33462,32299,"","","","",34457,"","","",38014,"","","","","",36841,"","",35969,"","","","","","","","",33570,"","",36777
-Pit,"","","","","","","","","","","","","","","","","","","","","","","","","","",63375,"","","","","","","","","","","","","","","","","","","","","",57789,"","","","",34598,"","",43203,"","","","","",47751,"","","","",30333,"","","","","","","","","",40794,"","",59105,35025,"","","","",27567,33977,"",27051,"",39043,41480,"",42885,34592,23979,28889,"","",26297,41589,"","","","","","","","","","","","","",50807,"","","",23642,"","",29440,"","","","","","","","","",26904,"","",50066,38297,"","","","","",35507,"",25955,"","","","","","","","","","","","","","","","","","",0,"",38288,"","","","","","",24893,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34325,"","","","","","",30217,"","","","","","","","","",45965,"","","",53983,"","","","","","","","","","","","","","",32098,"","","","","","","","",26560,"","","","","","","","","","","","","","","","","","","","","","","",24411,"","","",24374,"","","",44108,"","","","","",30589,"","","","","","","","","","","","",30940,"","","","",24402,23743,35271,26399,23355,"","","","",30197,"","","",31948,"","","","","",31376,"","",28571,"","","","","","","","",25956,"","",31968
-Kirby,"","","","","","","","","","","","","","","","","","","","","","","","","","",70003,"","","","","","","","","","","","","","","","","","","","","",66045,"","","","",46874,"","",47172,"","","","","",48548,"","","","",52837,"","","","","","","","","",44813,"","",49786,54946,"","","","",48842,44084,"",43878,"",45462,45074,"",45836,52579,48047,49938,"","",49616,47076,"","","","","","","","","","","","","",53247,"","","",43314,"","",57719,"","","","","","","","","",58562,"","",43695,71569,"","","","","",52095,"",43643,"","","","","","","","","","","","","","","","","","",79515,"",47720,"","","","","","",56755,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54070,"","","","","","",64905,"","","","","","","","","",49891,"","","",62477,"","","","","","","","","","","","","","",45455,"","","","","","","","",42999,"","","","","","","","","","","","","","","","","","","","","","","",45543,"","","",40370,"","","",53182,"","","","","",45678,"","","","","","","","","","","","",58773,"","","","",51347,52566,51385,37965,37972,"","","","",39515,"","","",42283,"","","","","",39603,"","",51264,"","","","","","","","",41209,"","",45520
-Link,"","","","","","","","","","","","","","","","","","","","","","","","","","",30079,"","","","","","","","","","","","","","","","","","","","","",32083,"","","","",28960,"","",40757,"","","","","",61262,"","","","",29422,"","","","","","","","","",43946,"","",34869,45792,"","","","",37972,36185,"",42047,"",44747,29456,"",37679,34358,35704,33705,"","",40835,28327,"","","","","","","","","","","","","",29960,"","","",25642,"","",43360,"","","","","","","","","",52651,"","",33124,30355,"","","","","",30123,"",32726,"","","","","","","","","","","","","","","","","","",24889,"",37668,"","","","","","",46749,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31111,"","","","","","",29810,"","","","","","","","","",27067,"","","","","","","","","","","","","","","","","","",25765,"","","","","","","","",28659,"","","","","","","","","","","","","","","","","","","","","","","",24963,"","","",28695,"","","",32398,"","","","","",37172,"","","","","","","","","","","","",29481,"","","","",29428,32951,31490,26736,34132,"","","","",33390,"","","",29866,"","","","","",23767,"","",24069,"","","","","","","","",33418,"","",31410
-Yoshi,"","","","","","","","","","","","","","","","","","","","","","","","","","",102555,"","","","","","","","","","","","","","","","","","","","","",75467,"","","","",82304,"","",108562,"","","","","",122437,"","","","",80430,"","","","","","","","","",101368,"","",111894,82313,"","","","",98197,83762,"",89190,"",91301,98943,"",96413,70539,97602,80193,"","",97816,120757,"","","","","","","","","","","","","",104202,"","","",76489,"","",81713,"","","","","","","","","",74688,"","",73201,90685,"","","","","",73800,"",88765,"","","","","","","","","","","","","","","","","","",79612,"",77630,"","","","","","",93124,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74032,"","","","","","",83605,"","","","","","","","","",74894,"","","","","","","","","","","","","","","","","","",77497,"","","","","","","","",70125,"","","","","","","","","","","","","","","","","","","","","","","",86183,"","","",86422,"","","",100910,"","","","","",72066,"","","","","","","","","","","","",85655,"","","","",76695,81070,68686,71894,75741,"","","","",66009,"","","",73184,"","","","","",74375,"","",69014,"","","","","","","","",90777,"","",86133
-Diddy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48247,"","","","",51068,"","",47721,"","","","","",53438,"","","","",58871,"","","","","","","","","",66807,"","",54824,80431,"","","","",57189,74506,"",73889,"",55769,67719,"",58802,51593,44886,77670,"","",53336,45245,"","","","","","","","","","","","","",54762,"","","",50451,"","",326126,"","","","","","","","","",48426,"","",66048,64035,"","","","","",72645,"",55352,"","","","","","","","","","","","","","","","","","",41699,"",51423,"","","","","","",52428,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47041,"","","","","","",65199,"","","","","","","","","",44095,"","","","","","","","","","","","","","","","","","",53983,"","","","","","","","",44762,"","","","","","","","","","","","","","","","","","","","","","","",54055,"","","",43747,"","","",59870,"","","","","",50491,"","","","","","","","","","","","",44742,"","","","",49285,40539,42132,42218,38032,"","","","",48582,"","","",39701,"","","","","",40697,"","",51551,"","","","","","","","",59339,"","",37528
-Captain Falcon,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56219,"","",54934,36320,"","","","","",58171,"",40267,"","","","","","","","","","","","","","","","","","",0,"",40830,"","","","","","",39876,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44078,"","","","","","",53780,"","","","","","","","","",41335,"","","","","","","","","","","","","","","","","","",55765,"","","","","","","","",55369,"","","","","","","","","","","","","","","","","","","","","","","",51611,"","","",44634,"","","",40792,"","","","","",47357,"","","","","","","","","","","","",54414,"","","","",48379,48014,45830,54257,35444,"","","","",51139,"","","",40754,"","","","","",37953,"","",39213,"","","","","","","","",52871,"","",35793
-Olimar,64753,"","","","","","","","","","","","","","","","","","","","","","","","","",47359,"","","","","","","","","","","","","","","","","","","","","",44374,"","","","",40475,"","",36103,"","","","","",46114,"","","","",37421,"","","","","","","","","",32929,"","",49334,30809,"","","","",40553,35245,"",36338,"",42883,40328,"",35571,28221,57352,35918,"","",32769,40012,"","","","","","","","","","","","","",53610,"","","",32875,"","","","","","","","","","","","",28080,"","",51522,28696,"","","","","",36724,"",28000,"","","","","","","","","","","","","","","","","","",85919,"",31228,"","","","","","",28837,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28000,"","","","","","",28977,"","","","","","","","","",33485,"","","","","","","","","","","","","","","","","","",32719,"","","","","","","","",36605,"","","","","","","","","","","","","","","","","","","","","","","",46488,"","","",32098,"","","",29735,"","","","","",37802,"","","","","","","","","","","","",31244,"","","","",52340,27738,31056,40079,31166,"","","","",36555,"","","",44524,"","","","","",34499,"","",32490,"","","","","","","","",39990,"","",32363
-Duon,106348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4920000,"","","","",4920000,"","","","","","","","","",4920000,"","",4920000,4920000,"","","","",4920000,4920000,"",4920000,"",4920000,4920000,"",106928,0,113990,114185,"","",98273,116696,"","","","","","","","","","","","","",109013,"","","",100854,"","","","","","","","","","","","",84279,"","",88635,82085,"","","","","",66593,"",78716,"","","","","","","","","","","","","","","","","","",68341,"",84351,"","","","","","",91123,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89384,"","","","","","",81792,"","","","","","","","","",82681,"","","","","","","","","","","","","","","","","","",83769,"","","","","","","","",85106,"","","","","","","","","","","","","","","","","","","","","","","",96101,"","","",77446,"","","",83774,"","","","","",78231,"","","","","","","","","","","","",80410,"","","","",82277,81602,88276,79132,75164,"","","","",73847,"","","",75344,"","","","","",73835,"","",81771,"","","","","","","","",78009,"","",81579
-Snake,"","","","","","","","","","","","","","","","","","","","","","","","","","",54382,"","","","","","","","","","","","","","","","","","","","","",0,"","","","",44592,"","",51155,"","","","","",68590,"","","","",45329,"","","","","","","","","",41921,"","",41065,54717,"","","","",49332,37409,"",36621,"",36453,52611,"",49164,165760,31682,40638,"","",31154,43430,"","","","","","","","","","","","","",31546,"","","",42336,"","","","","","","","","","","","",34293,"","",44172,43847,"","","","","",34326,"",45925,"","","","","","","","","","","","","","","","","","",28971,"",43034,"","","","","","",39892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53080,"","","","","","",44112,"","","","","","","","","",44313,"","","","","","","","","","","","","","","","","","",44798,"","","","","","","","",34440,"","","","","","","","","","","","","","","","","","","","","","","",39370,"","","",30102,"","","",50232,"","","","","",36886,"","","","","","","","","","","","",40409,"","","","",33623,42702,50809,49239,37369,"","","","",38385,"","","",35791,"","","","","",30974,"","",42607,"","","","","","","","",32155,"","",38351
-Mr. Game & Watch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183040,"","","","",77724,"","",53239,"","","","","",58644,"","","","",74405,"","","","","","","","","",58385,"","",62445,47441,"","","","","",52781,"",56672,"",64125,45941,"",50081,68311,49981,53113,"","",45583,84539,"","","","","","","","","","","","","",54487,"","","",73645,"","","","","","","","","","","","",98231,"","",59540,59812,"","","","","",54459,"",73099,"","","","","","","","","","","","","","","","","","",52663,"",62772,"","","","","","",66194,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57780,"","","","","","",66305,"","","","","","","","","",60470,"","","","","","","","","","","","","","","","","","",49643,"","","","","","","","",47819,"","","","","","","","","","","","","","","","","","","","","","","",49552,"","","",51572,"","","",51100,"","","","","","","","","","","","","","","","","","",56271,"","","","",45510,54574,64271,53468,47439,"","","","",56232,"","","",57993,"","","","","",48963,"","",44428,"","","","","","","","",53663,"","",51180
-Meta Knight (Heal?),84048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71477,"","","","",72330,"","","","","","","","","",70348,"","",96801,75936,"","","","","",81757,"",66519,"",70506,64495,"",77678,83425,64269,71494,"","",61631,"","","","","","","","","","","","","","",64906,"","","",66825,"","","","","","","","","","","","",70538,"","",77733,"","","","","","",66197,"",71946,"","","","","","","","","","","","","","","","","","",71483,"",64541,"","","","","","",66917,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77399,"","","","","","",66548,"","","","","","","","","",56916,"","","","","","","","","","","","","","","","","","",62132,"","","","","","","","",55475,"","","","","","","","","","","","","","","","","","","","","","","",48186,"","","",55998,"","","",46189,"","","","","","","","","","","","","","","","","","",61588,"","","","",51410,58226,46402,49598,48164,"","","","",45310,"","","",64622,"","","","","",50611,"","",45656,"","","","","","","","",49351,"","",45809
-Ness,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55419,"","","","",48542,"","",50546,"","","","","",49914,"","","","",56446,"","","","","","","","","",54163,"","",56663,60565,"","","","","",52184,"",49063,"",54119,56802,"",53489,55422,36769,55553,"","",49935,"","","","","","","","","","","","","","",48598,"","","",49547,"","","","","","","","","","","","",49957,"","","","","","","","","",59300,"",40563,"","","","","","","","","","","","","","","","","","",38949,"",43895,"","","","","","",48079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45553,"","","","","","",42747,"","","","","","","","","",38427,"","","","","","","","","","","","","","","","","","",52006,"","","","","","","","",63110,"","","","","","","","","","","","","","","","","","","","","","","",37872,"","","",38345,"","","",61622,"","","","","","","","","","","","","","","","","","",57301,"","","","",39734,38960,48151,36711,58539,"","","","",46238,"","","",32956,"","","","","",34068,"","",32198,"","","","","","","","",36363,"","",31953
-Porky,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115848,"","","","",104407,"","",107372,"","","","","",88715,"","","","",102414,"","","","","","","","","",94058,"","",90992,89478,"","","","","",85553,"",89583,"",86485,0,"",94789,80633,83035,81102,"","",88599,"","","","","","","","","","","","","","",80996,"","","",78699,"","","","","","","","","","","","",89455,"","","","","","","","","",82608,"",83111,"","","","","","","","","","","","","","","","","","",78039,"",81436,"","","","","","",89518,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81618,"","","","","","",88559,"","","","","","","","","",79874,"","","","","","","","","","","","","","","","","","",86744,"","","","","","","","",82924,"","","","","","","","","","","","","","","","","","","","","","","",81112,"","","",79899,"","","",80846,"","","","","","","","","","","","","","","","","","",79660,"","","","",80150,0,82533,81388,81962,"","","","",80502,"","","",84521,"","","","","",80974,"","",80737,"","","","","","","","",78945,"","",86286
-DK (Heal?),271073,"","","","","","","","","","","","","","","","","","","","","","","","","",228156,"","","","","","","","","","","","","","","","","","","","","",71596,"","","","",78414,"","",75218,"","","","","",76855,"","","","",67562,"","","","","","","","","",63019,"","",59367,78242,"","","","","",67687,"",83000,"",68798,152042,"",68267,59132,71351,62280,"","",60898,"","","","","","","","","","","","","","",74248,"","","",69132,"","","","","","","","","","","","",62741,"","","","","","","","","",82661,"",84139,"","","","","","","","","","","","","","","","","","",61444,"",58700,"","","","","","",65033,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58164,"","","","","","",89763,"","","","","","","","","",78705,"","","","","","","","","","","","","","","","","","",46613,"","","","","","","","",77893,"","","","","","","","","","","","","","","","","","","","","","","",59862,"","","",61894,"","","",62439,"","","","","","","","","","","","","","","","","","",74551,"","","","",65239,172454,49651,72701,79672,"","","","",57811,"","","",46369,"","","","","",60930,"","",70310,"","","","","","","","",63262,"","",70640
