Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms)
#125 Billboard right of USJ,"","","",9982,"","","","",9563,"","","","","","","","","","","","","","","","","","","","","","","","",13609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9919,"","","","","","","","","","","","","","","","","","","","",10048
#126 Low wall along the road,"","","",7162,"","","","",5873,"","","","","","","","","","","","","","","","","","","","","","","","",8486,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5960,"","","","","","","","","","","","","","","","","","","","",7616
#127 Last 6* USJ approach fence,"","","",16579,"","","","",17066,"","","","","","","","","","","","","","","","","","","","","","","","",15841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16791,"","","","","","","","","","","","","","","","","","","","",15494
#128 Dining Out 1,"","","",9415,"","","","",8266,"","","","","","","","","","","","","","","","","","","","","","","","",7327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5753,"","","","","","","","","","","","","","","","","","","","",7889
#129 Dining Out 2,"","","",2258,"","","","",2997,"","","","","","","","","","","","","","","","","","","","","","","","",2176,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1673,"","","","","","","","","","","","","","","","","","","","",1969
#130 I'll Take Her roof,"","","",26177,"","","","",21216,"","","","","","","","","","","","","","","","","","","","","","","","",20149,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20280,"","","","","","","","","","","","","","","","","","","","",20146
#131 Chimney up stairs approach,"","","",15528,"","","","",13983,"","","","","","","","","","","","","","","","","","","","","","","","",12581,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12047,"","","","","","","","","","","","","","","","","","","","",11397
#132 Police station entrance,"","","",24435,"","","","",17292,"","","","","","","","","","","","","","","","","","","","","","","","",37861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19552,"","","","","","","","","","","","","","","","","","","","",18020
"#133 Opposite of Burger Shot, higher","","","",31353,"","","","",31604,"","","","","","","","","","","","","","","","","","","","","","","","",33628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31959,"","","","","","","","","","","","","","","","","","","","",30752
#134 TLADIA lower cliff,"","","",22882,"","","","",14847,"","","","","","","","","","","","","","","","","","","","","","","","",16468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15295,"","","","","","","","","","","","","","","","","","","","",19992
#135 Out Of Commission,"","","",29624,"","","","",13593,"","","","","","","","","","","","","","","","","","","","","","","","",11540,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11289,"","","","","","","","","","","","","","","","","","","","",12930
#136 Opposite of RON,"","","",34158,"","","","",38590,"","","","","","","","","","","","","","","","","","","","","","","","",35835,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32961,"","","","","","","","","","","","","","","","","","","","",35281
#137 Pegorino's Pride jump,"","","",10716,"","","","",12515,"","","","","","","","","","","","","","","","","","","","","","","","",12909,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14110,"","","","","","","","","","","","","","","","","","","","",10735
#138 Liquors AC unit,"","","",24302,"","","","",15871,"","","","","","","","","","","","","","","","","","","","","","","","",14515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14144,"","","","","","","","","","","","","","","","","","","","",21343
#139 Corner shop roof from playground,"","","",196306,"","","","",35735,"","","","","","","","","","","","","","","","","","","","","","","","",31534,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27312,"","","","","","","","","","","","","","","","","","","","",30894
#140 Hospital entrance hedge,"","","",30241,"","","","",29939,"","","","","","","","","","","","","","","","","","","","","","","","",25345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26282,"","","","","","","","","","","","","","","","","","","","",23122
#141 Upstairs next to motorway pillar,"","","",19665,"","","","",20348,"","","","","","","","","","","","","","","","","","","","","","","","",17031,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16727,"","","","","","","","","","","","","","","","","","","","",16415
#142 TLaD race start stairs,"","","",25038,"","","","",15168,"","","","","","","","","","","","","","","","","","","","","","","","",28327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14847,"","","","","","","","","","","","","","","","","","","","",18973
#143 Wide stairs on the right,"","","",18946,"","","","",10032,"","","","","","","","","","","","","","","","","","","","","","","","",21904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8736,"","","","","","","","","","","","","","","","","","","","",12771
#144 Rubble pile near Rodney,"","","",20722,"","","","",20012,"","","","","","","","","","","","","","","","","","","","","","","","",13008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17631,"","","","","","","","","","","","","","","","","","","","",14240
#145 TLADIA low,"","","",280012,"","","","",17673,"","","","","","","","","","","","","","","","","","","","","","","","",17263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13932,"","","","","","","","","","","","","","","","","","","","",16384
#146 Construction barrack,"","","",11039,"","","","",10426,"","","","","","","","","","","","","","","","","","","","","","","","",10850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10860,"","","","","","","","","","","","","","","","","","","","",9680
#147 Grenade little porch,"","","",24497,"","","","",27167,"","","","","","","","","","","","","","","","","","","","","","","","",30559,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26215,"","","","","","","","","","","","","","","","","","","","",25500
#148 Balcony opposite TW@,"","","",47274,"","","","",12576,"","","","","","","","","","","","","","","","","","","","","","","","",12886,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12032,"","","","","","","","","","","","","","","","","","","","",10750
#149 Church near hospital left high,"","","",37696,"","","","",21486,"","","","","","","","","","","","","","","","","","","","","","","","",34442,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25599,"","","","","","","","","","","","","","","","","","","","",18740
#150 Approaching Honkers right,"","","",,"","","","",20514,"","","","","","","","","","","","","","","","","","","","","","","","",22639,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17230,"","","","","","","","","","","","","","","","","","","","",23071
#151 On top of Honkers entrance,"","","",,"","","","",6140,"","","","","","","","","","","","","","","","","","","","","","","","",6465,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5106,"","","","","","","","","","","","","","","","","","","","",14419
#152 Derrick cemetery,"","","",,"","","","",17563,"","","","","","","","","","","","","","","","","","","","","","","","",17029,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16816,"","","","","","","","","","","","","","","","","","","","",18439
#153 Old bridge USJ landing roof,"","","",,"","","","",23064,"","","","","","","","","","","","","","","","","","","","","","","","",23416,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57231,"","","","","","","","","","","","","","","","","","","","",30908
#154 Under motorway approaching Noel,"","","",,"","","","",19967,"","","","","","","","","","","","","","","","","","","","","","","","",42061,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44031,"","","","","","","","","","","","","","","","","","","","",22738
#155 Cliff opposite of Noel,"","","",477506,"","","","",30208,"","","","","","","","","","","","","","","","","","","","","","","","",23328,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22816,"","","","","","","","","","","","","","","","","","","","",310452
#156 Grenade yellow container,"","","",47241,"","","","",43496,"","","","","","","","","","","","","","","","","","","","","","","","",50547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46909,"","","","","","","","","","","","","","","","","","","","",56368
#157 Big water USJ pillar,"","","",67653,"","","","",69031,"","","","","","","","","","","","","","","","","","","","","","","","",55616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53446,"","","","","","","","","","","","","","","","","","","","",55551
#158 Harrison bridge left,"","","",20166,"","","","",14480,"","","","","","","","","","","","","","","","","","","","","","","","",16579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15628,"","","","","","","","","","","","","","","","","","","","",12879
#159 Old bridge entrance low,"","","",17144,"","","","",14487,"","","","","","","","","","","","","","","","","","","","","","","","",16655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18224,"","","","","","","","","","","","","","","","","","","","",14745
#160 It's War concrete structure,"","","",23845,"","","","",22679,"","","","","","","","","","","","","","","","","","","","","","","","",24713,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20718,"","","","","","","","","","","","","","","","","","","","",23282
#161 Corner dock,"","","",9410,"","","","",9025,"","","","","","","","","","","","","","","","","","","","","","","","",7788,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11056,"","","","","","","","","","","","","","","","","","","","",12355
#162 Deep on the pipes,"","","",40832,"","","","",36176,"","","","","","","","","","","","","","","","","","","","","","","","",57238,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35056,"","","","","","","","","","","","","","","","","","","","",36237
#163 Wrecked boat behind prison,"","","",52427,"","","","",46288,"","","","","","","","","","","","","","","","","","","","","","","","",54603,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53552,"","","","","","","","","","","","","","","","","","","","",53876
#164 Tall garage roof,"","","",52013,"","","","",27252,"","","","","","","","","","","","","","","","","","","","","","","","",28575,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33503,"","","","","","","","","","","","","","","","","","","","",31008
#165 TLaD shortcut 1,"","","",20261,"","","","",17691,"","","","","","","","","","","","","","","","","","","","","","","","",19573,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17242,"","","","","","","","","","","","","","","","","","","","",18927
#166 TLaD shortcut 2,"","","",1699,"","","","",3065,"","","","","","","","","","","","","","","","","","","","","","","","",757,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1334,"","","","","","","","","","","","","","","","","","","","",925
#167 Tracks under small tree,"","","","","","","","",36375,"","","","","","","","","","","","","","","","","","","","","","","","",31210,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30226,"","","","","","","","","","","","","","","","","","","","",31187
#168 Behind Sprunk billboard,"","","","","","","","",22650,"","","","","","","","","","","","","","","","","","","","","","","","",22460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42563,"","","","","","","","","","","","","","","","","","","","",26229
#169 Behind Fixer low wall,"","","","","","","","",10178,"","","","","","","","","","","","","","","","","","","","","","","","",8882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8655,"","","","","","","","","","","","","","","","","","","","",11703
#170 TLaD bar roof,"","","","","","","","",33666,"","","","","","","","","","","","","","","","","","","","","","","","",33572,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36266,"","","","","","","","","","","","","","","","","","","","",39907
#171 Port Tudor north entrance statue,"","","","","","","","",29438,"","","","","","","","","","","","","","","","","","","","","","","","",32378,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213211,"","","","","","","","","","","","","","","","","","","","",29965
#172 Above Booth Tunnel,"","","","","","","","",20190,"","","","","","","","","","","","","","","","","","","","","","","","",19282,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22465,"","","","","","","","","","","","","","","","","","","","",23564
#173 Below stairs from helipad,"","","","","","","","",15859,"","","","","","","","","","","","","","","","","","","","","","","","",14094,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17089,"","","","","","","","","","","","","","","","","","","","",14262
#174 Dock trash pile under the road,"","","","","","","","",47200,"","","","","","","","","","","","","","","","","","","","","","","","",46977,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45615,"","","","","","","","","","","","","","","","","","","","",40905
"#175 Sniper, red crane","","","","","","","","",489114,"","","","","","","","","","","","","","","","","","","","","","","","",87279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89215,"","","","","","","","","","","","","","","","","","","","",83985
"#176 Motorway split, near 2 USJs","","","","","","","","",40111,"","","","","","","","","","","","","","","","","","","","","","","","",46129,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45217,"","","","","","","","","","","","","","","","","","","","",37301
#177 Port Tudor far dock container,"","","","","","","","",44231,"","","","","","","","","","","","","","","","","","","","","","","","",49390,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44854,"","","","","","","","","","","","","","","","","","","","",39886
#178 Port Tudor end of the hangar dock,"","","",51631,"","","","",29444,"","","","","","","","","","","","","","","","","","","","","","","","",29783,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32207,"","","","","","","","","","","","","","","","","","","","",29841
#179 Algonquin hospital roof,"","","",79078,"","","","",53572,"","","","","","","","","","","","","","","","","","","","","","","","",74758,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85198,"","","","","","","","","","","","","","","","","","","","",55213
#180 Algonquin hospital lower edge,"","","",9199,"","","","",8080,"","","","","","","","","","","","","","","","","","","","","","","","",8397,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7705,"","","","","","","","","","","","","","","","","","","","",7409
#181 Rafts north Algonquin,"","","",45599,"","","","",45388,"","","","","","","","","","","","","","","","","","","","","","","","",44244,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57465,"","","","","","","","","","","","","","","","","","","","",46112
#182 Rocks behind Elizabeta,"","","",39851,"","","","",37006,"","","","","","","","","","","","","","","","","","","","","","","","",35035,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36182,"","","","","","","","","","","","","","","","","","","","",34799
#183 East Algonquin track,"","","",24211,"","","","",23636,"","","","","","","","","","","","","","","","","","","","","","","","",22843,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22664,"","","","","","","","","","","","","","","","","","","","",21088
#184 Catch The Wave,"","","",40065,"","","","",33744,"","","","","","","","","","","","","","","","","","","","","","","","",37656,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33220,"","","","","","","","","","","","","","","","","","","","",29425
#185 Raft shack roof,"","","",42093,"","","","",35247,"","","","","","","","","","","","","","","","","","","","","","","","",42125,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33842,"","","","","","","","","","","","","","","","","","","","",44127
#186 Church cross snipe,"","","",41454,"","","","",31634,"","","","","","","","","","","","","","","","","","","","","","","","",30018,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36295,"","","","","","","","","","","","","","","","","","","","",33808
#187 Heli tower north west nade down,"","","",96706,"","","","",72484,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59672,"","","","","","","","","","","","","","","","","","","","",59140
#188 Statue Of Happiness 1,"","","",83063,"","","","",65833,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67340,"","","","","","","","","","","","","","","","","","","","",66516
#189 Statue Of Happiness 2,"","","",3644,"","","","",2303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2914,"","","","","","","","","","","","","","","","","","","","",4035
#190 Statue Of Happiness 3,"","","",2000,"","","","",1584,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2338,"","","","","","","","","","","","","","","","","","","","",2109
#191 Statue Of Happiness 4,"","","",1229,"","","","",1120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2255,"","","","","","","","","","","","","","","","","","","","",1955
#192 Statue Of Happiness 5,"","","",16434,"","","","",13118,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13185,"","","","","","","","","","","","","","","","","","","","",14577
#193 Statue Of Happiness 6,"","","",11230,"","","","",5618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8990,"","","","","","","","","","","","","","","","","","","","",5296
#194 Deco For Beginners container,"","","",55093,"","","","",56384,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56193,"","","","","","","","","","","","","","","","","","","","",63726
#195 Nade down from 2nd platform,"","","",28079,"","","","",41849,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37837,"","","","","","","","","","","","","","","","","","","","",28880
#196 Broker Bridge,"","","",38881,"","","","",45562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41883,"","","","","","","","","","","","","","","","","","","","",37104
#197 Shifting Weight,"","","",32630,"","","","",31752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35518,"","","","","","","","","","","","","","","","","","","","",33033
"#198 Clockwork tower land, bridge","","","",43964,"","","","",37230,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46325
#199 Hangar roof ACs,"","","",113433,"","","","",119378,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66016
