Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms)
Thermal Ride,217553,"",198770,215506,"",193243,"","","","","","","","","","","",186601,"","","","","",188723,"",187794,"",195865,"","","","","","","","",0,"","","","","","","","","","","","","","","","",189271,190096,"","",188294,"","",188132,"","","","",189004,"","","","","","",187085,"","","","","","","","","","","","","","","","","","","","","","","","",212420,"","","","",218807,187697,"","",186244,"",188634,"",187272,"","","","",186305,"",188062,"",186416,"","","","","","","","",195243,"","",186856,"",186488,"","","","","","","","","","","","",186924,"","","","","","","","","","","","","","","","","","","","","","","","",183671,"","","","","","","",187340,"","","","","","","","","","","","","",183319
(R) Boat Hack,401717,"",399881,409679,"",429440,"","","","","","","","","","","",431406,"","","","","",370945,"",373692,"",370595,"","","","","","","","",567371,"","","","","","","","","","","","","","","","",377629,374786,"","",393201,"","",377300,"","","","","","","","","","","",381020,"","","","","","","","","","","","","","","","","","","","","","","","",374776,"","","","",383463,369875,"","",370562,"",365173,"",389645,"","","","",365097,"",379390,"",362944,"","","","","","","","",371612,"","",361606,"",400566,"","","","","","","","","","","","",365315,"","","","","","","","","","","","","","","","","","","","","","","","",377593,"","","","","","","",364061,"","","","","","","","","","","","","",357704
(R) Operation: Canada Games,871913,"",935272,1019083,"",867580,"","","","","","","","","","","",851594,"","","","","",826535,"","","",830061,"","","","","","","","",836070,"","","","","","","","","","","","","","","","",802895,894012,"","",796703,"","",864612,"","","","","","","","","","","",868609,"","","","","","","","","","","","","","","","","","","","","","","","",1007321,"","","","",795834,803144,"","",791009,"",802375,"",797394,"","","","",808577,"",780998,"",798111,"","","","","","","","",782421,"","",800714,"",853186,"","","","","","","","","","","","",769332,"","","","","","","","","","","","","","","","","","","","","","","","",763440,"","","","","","","",776077,"","","","","","","","","","","","","",848103
(R) Start Episode 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
(R) Blimp HQ Recon,463245,"",408788,"","",397328,"","","","","","","","","","","",410680,"","","","","",403683,"",406166,"",386247,"","","","","","","","",427608,"","","","","","","","","","","","","","","","",530164,422700,"","",402102,"","","","","","","","","","","","","","",373771,"","","","","","","","","","","","","","","","","","","","","","","","",416426,"","","","",367246,390184,"","",411247,"",371785,"",387792,"","","","",393213,"",361432,"",381734,"","","","","","","","",368333,"","",382891,"","","","","","","","","","","","","","",384186,"","","","","","","","","","","","","","","","","","","","","","","","",369637,"","","","","","","",411608,"","","","","","","","","","","","","",327700
Sly/Bentley Conspire,404114,"",416177,"","",327736,"","","","","","","","","","","",317210,"","","","","",536715,"","","",397453,"","","","","","","","",316468,"","","","","","","","","","","","","","","","",390305,333420,"","",369773,"","","","","","","","","","","","","","",330956,"","","","","","","","","","","","","","","","","","","","","","","","",347964,"","","","",320141,299138,"","",370124,"",315781,"",359686,"","","","","","",307037,"",397884,"","","","","","","","",285105,"","",310962,"","","","","","","","","","","","","","",328788,"","","","","","","","","","","","","","","","","","","","","","","","",354700,"","","","","","","",390857,"","","","","","","","","","","","","",285784
Bentley/Murray Team Up,459125,"",463359,"","",412983,"","","","","","","","","","","",440037,"","","","","","","","","",417272,"","","","","","","","",405846,"","","","","","","","","","","","","","","","",399338,431049,"","",505199,"","","","","","","","","","","","","","",430595,"","","","","","","","","","","","","","","","","","","","","","","","",410518,"","","","",389001,396700,"","",394212,"",382592,"",410037,"","","","","","",380416,"",389929,"","","","","","","","",383467,"","",420544,"","","","","","","","","","","","","","",375176,"","","","","","","","","","","","","","","","","","","","","","","","",378998,"","","","","","","",388732,"","","","","","","","","","","","","",404369
(R) Murray/Sly Tag Team,290528,"",236079,"","",240970,"","","","","","","","","","","",241491,"","","","","","","","","",225707,"","","","","","","","","","","","","","","","","","","","","","","","","",231509,224809,"","",229266,"","","","","","","","","","","","","","",224611,"","","","","","","","","","","","","","","","","","","","","","","","",293013,"","","","",220194,226503,"","",227314,"",227477,"",221482,"","","","","","",226454,"",211762,"","","","","","","","",219585,"","",227994,"","","","","","","","","","","","","","",223538,"","","","","","","","","","","","","","","","","","","","","","","","",217385,"","","","","","","",238286,"","","","","","","","","","","","","",206591
Carmelita's Gunner,144644,"",117208,"","",143480,"","","","","","","","","","","",126374,"","","","","","","","","",125666,"","","","","","","","","","","","","","","","","","","","","","","","","",110009,122313,"","",108402,"","","","","","","","","","","","","","",103663,"","","","","","","","","","","","","","","","","","","","","","","","",95640,"","","","",90436,113703,"","",98720,"",87055,"",102351,"","","","","","",91930,"",86874,"","","","","","","","",83126,"","",82029,"","","","","","","","","","","","","","",82539,"","","","","","","","","","","","","","","","","","","","","","","","",85331,"","","","","","","",74362,"","","","","","","","","","","","","",78228
Showdown with Clock-La,273282,"",403364,"","",232995,"","","","","","","","","","","",240789,"","","","","","","","","",250730,"","","","","","","","","","","","","","","","","","","","","","","","","",241268,284443,"","",239386,"","","","","","","","","","","","","","",246716,"","","","","","","","","","","","","","","","","","","","","","","","",238213,"","","","",339466,235594,"","","","",232855,"",233071,"","","","","","",236723,"",240538,"","","","","","","","",297095,"","",282603,"","","","","","","","","","","","","","",323910,"","","","","","","","","","","","","","","","","","","","","","","","",233616,"","","","","","","",275444,"","","","","","","","","","","","","",248187
