Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms)
-6-4,74840,174271,"","",197549,"",147903,"","",147922,"",178853,100823,"","","","","","","","","","",126198,"",103020,"","","",114000,107207,"","",89866,101535,"",106969,"",90257,"",81789,"","","","","","","",73758,"","","","","","","","","","",83822,73789,"","","",71733,"","","","","","","","","",97969,"","",82727,"","","","","","","","","",127084,"","","","","",81418,74837,103663,"","",93414,"",91469,"","","","","","",93656,"",76607,"","","","",96835,"","",72051,"","","","","",81076,"","","","","",76017,"",105890,78617,"","",70336,"","","","",80021,"","",74164,"","","","",71157,"","","",70441,"","","","","",79815,"",70374,"","",104720,"","","",79200,"","","",88464
-6-5,89690,231332,"","",169118,"",151663,"","",140919,"",137343,139846,"","","","","","","","","","",161711,"",119883,"","","",139766,120655,"","",129967,100226,"",119527,"",89743,"",100353,"","","","","","","",80319,"","","","","","","","","","",80112,100095,"","","",71292,"","","","","","","","","",83350,"","",69683,"","","","","","","","","",89806,"","","","","",69807,89692,90196,"","",109983,"",80271,"","","","","","",100517,"",79191,"","","","",89188,"","",90363,"","","","","",80146,"","","","","",80157,"",90527,90771,"","",80567,"","","","",80288,"","",70211,"","","","",80327,"","","",80389,"","","","","",80174,"",100521,"","",80259,"","","",80375,"","","",80148
-6-6,"",146228,"","",137459,"",113407,"","",91039,"",118079,78631,"","","","","","","","","","",86943,"",72440,"","","",89007,71895,"","",81015,110700,"",83843,"",73215,"",64566,"","","","","","","",64590,"","","","","","","","","","",60681,64230,"","","",65529,"","","","","","","","","",61006,"","",65891,"","","","","","","","","",66382,"","","","","",58595,58380,62876,"","",69599,"",62911,"","","","","","",60553,"",59055,"","","","",57747,"","",60887,"","","","","",59701,"","","","","",60863,"",56760,66078,"","",67816,"","","","",58231,"","",66869,"","","","",57391,"","","",66894,"","","","","",63681,"",58487,"","",58349,"","","",59215,"","","",58864
-6-7,"",248645,"","",172300,"",164983,"","",146142,"",178340,137333,"","","","","","","","","","",137918,"",163093,"","","",123423,135926,"","",118783,112233,"",109459,"",149927,"",95408,"","","","","","","",88672,"","","","","","","","","","",85867,110195,"","","",94061,"","","","","","","","","",87712,"","",78774,"","","","","","","","","",79933,"","","","","",83404,84650,104447,"","",106175,"",81343,"","","","","","",91103,"",81200,"","","","",79979,"","",83863,"","","","","",106033,"","","","","",91008,"",83055,81414,"","",82023,"","","","",89831,"","",77343,"","","","",78399,"","","",97646,"","","","","",77783,"",97919,"","",95124,"","","",77777,"","","",81607
-6-8,46470,266870,"","",212560,"",125775,"","",115294,"","",97131,"","","","","","","","","","","","",113632,"","","",99841,148130,"","",110774,112890,"",122594,"",127160,"",93470,"","","","","","","",111050,"","","","","","","","","","",75282,60384,"","","",52418,"","","","","","","","","",46487,"","",52466,"","","","","","","","","",57667,"","","","","",54027,46476,45893,"","",44824,"",48424,"","","","","","",68759,"",52902,"","","","",47808,"","",44584,"","","","","",48125,"","","","","",63427,"",44463,56970,"","",48862,"","","","",43929,"","",62088,"","","","",45944,"","","",45200,"","","","","",46903,"",53640,"","",47271,"","","",51441,"","","",49222
-6-9,54510,197063,"","",136734,"",130127,"","",113152,"","",109729,"","","","","","","","","","","","",75638,"","","",95476,95637,"","",86271,120850,"",112189,"",97258,"",90047,"","","","","","","",57444,"","","","","","","","","","",72501,69765,"","","",55842,"","","","","","","","","",55140,"","",67390,"","","","","","","","","",54791,"","","","","",76080,54503,55032,"","",65160,"",58727,"","","","","","",73347,"",59232,"","","","",56391,"","",60811,"","","","","",55716,"","","","","",55787,"",55327,54261,"","",70968,"","","","",56814,"","",66766,"","","","",56055,"","","",56248,"","","","","",61392,"",56439,"","",55144,"","","",57572,"","","",54500
-6-F1,56960,228216,"","",152891,"",109471,"","",99158,"","",63798,"","","","","","","","","","","","",73863,"","","",71879,76342,"","",71268,62910,"",80854,"",78746,"",70672,"","","","","","","",58183,"","","","","","","","","","",90096,63300,"","","",71044,"","","","","","","","","",61280,"","",58326,"","","","","","","","","",58363,"","","","","",58162,56966,57200,"","",63319,"",57528,"","","","","","",63347,"",56941,"","","","",62488,"","",57408,"","","","","",62566,"","","","","",63704,"",57136,57330,"","",62094,"","","","",58607,"","",57272,"","","","",57497,"","","",58206,"","","","","",58226,"",64015,"","",60127,"","","",57831,"","","",57244
{Ch.6}6-F2,40220,164952,"","",155716,"",99672,"","",80883,"","",71667,"","","","","","","","","","","","",90589,"","","",90639,77959,"","",67997,55215,"",60245,"",66905,"",60832,"","","","","","","",62343,"","","","","","","","","","",53805,72078,"","","",39750,"","","","","","","","","",62525,"","",50611,"","","","","","","","","",36001,"","","","","",83972,40219,63679,"","",52919,"",42103,"","","","","","",56881,"",37026,"","","","",73951,"","",40763,"","","","","",0,"","","","","",48184,"",42108,43629,"","",47592,"","","","",40216,"","",44351,"","","","",58278,"","","",45272,"","","","","",44036,"",39957,"","",42816,"","","",37184,"","","",40591
-7-1,73400,296318,"","",188806,"",227374,"","",190536,"","",206014,"","","","","","","","","","","","",206399,"","","",77367,78757,"","",78951,80712,"",78899,"",79079,"",75654,"","","","","","","",82624,"","","","","","","","","","",77466,76198,"","","",74414,"","","","","","","","","",76125,"","",74569,"","","","","","","","","",76585,"","","","","",79063,73401,74438,"","",80815,"",74767,"","","","","","",0,"",72975,"","","","",76327,"","",72391,"","","","","",126975,"","","","","",73455,"",77962,72498,"","",76263,"","","","",72967,"","",86593,"","","","",71471,"","","",74946,"","","","","",73288,"",72514,"","",72062,"","","",72775,"","","",73784
-C skip 1,71100,186551,"","",137321,"",136407,"","",98619,"","",94279,"","","","","","","","","","","","",98175,"","","",119880,155872,"","",81341,115751,"",68294,"",70255,"",67032,"","","","","","","",98938,"","","","","","","","","","",66092,101954,"","","",64659,"","","","","","","","","",97374,"","",67902,"","","","","","","","","",64944,"","","","","",69270,71099,62508,"","",65535,"",65180,"","","","","","",137511,"",63863,"","","","",60503,"","",102227,"","","","","",65759,"","","","","",66801,"",76862,63581,"","",91632,"","","","",65071,"","",71528,"","","","",65430,"","","",61789,"","","","","",64405,"",66015,"","",65688,"","","",66583,"","","",65638
-7-3,70940,269977,"","",130851,"",125143,"","",140687,"","",153838,"","","","","","","","","","","","",102527,"","","",150933,127871,"","",111094,72850,"",105055,"",171646,"",66336,"","","","","","","",160011,"","","","","","","","","","",82657,77889,"","","",80003,"","","","","","","","","",74797,"","",67861,"","","","","","","","","",73382,"","","","","",71306,70934,74069,"","",65855,"",82642,"","","","","","",79739,"",82288,"","","","",65471,"","",119098,"","","","","",65666,"","","","","",65166,"",66698,68695,"","",70207,"","","","",120698,"","",82252,"","","","",64328,"","","",73551,"","","","","",61999,"",78423,"","","","","","",62802,"","","",79679
-7-4,68610,"","","",173603,"",162111,"","",183462,"","",129911,"","","","","","","","","","","","",106654,"","","",66485,69464,"","",57752,54654,"",47968,"",50744,"",81926,"","","","","","","",54092,"","","","","","","","","","",55108,56102,"","","",45929,"","","","","","","","","",65226,"","",46516,"","","","","","","","","",48174,"","","","","",49315,68615,46938,"","",51044,"",56872,"","","","","","",55953,"",45343,"","","","",50792,"","",53352,"","","","","",47611,"","","","","",53800,"",46686,44687,"","",49479,"","","","",46918,"","",44713,"","","","",49727,"","","",69116,"","","","","",47130,"",44765,"","","","","","",46876,"","","",47023
-C skip 2,64390,"","","",207487,"",187399,"","",189879,"","",150942,"","","","","","","","","","","","",128596,"","","",115433,112934,"","",167286,247976,"",63750,"",68083,"",105538,"","","","","","","",102547,"","","","","","","","","","",157975,229145,"","","",124231,"","","","","","","","","",58830,"","",0,"","","","","","","","","",106023,"","","","","",131717,64387,105515,"","",59643,"",116382,"","","","","","",56024,"",54951,"","","","",56304,"","",141225,"","","","","",118346,"","","","","",137431,"",0,106095,"","",123440,"","","","",79614,"","",98707,"","","","",59848,"","","",54588,"","","","","",64279,"",121417,"","","","","","",103856,"","","",63913
-7-6,40750,"","","",132377,"",147961,"","",89831,"","",121599,"","","","","","","","","","","","",78402,"","","",66224,51073,"","",43640,47595,"",51184,"",44038,"",50028,"","","","","","","",36639,"","","","","","","","","","",34741,41402,"","","",38546,"","","","","","","","","",40551,"","",120609,"","","","","","","","","",33104,"","","","","",44175,40754,44102,"","",33698,"",40602,"","","","","","",42919,"",52952,"","","","",45478,"","",32526,"","","","","",54232,"","","","","",46815,"",155272,39201,"","",36310,"","","","",44175,"","",41395,"","","","",47651,"","","",44406,"","","","","",36479,"",35369,"","","","","","",40911,"","","",39295
-The hardest one,37960,"","","",217853,"",177999,"","",149063,"","",129423,"","","","","","","","","","","","",132158,"","","",32591,"","","",33295,38496,"",35902,"",38446,"",35496,"","","","","","","",30999,"","","","","","","","","","",31587,30769,"","","",31390,"","","","","","","","","",33674,"","",34271,"","","","","","","","","",35450,"","","","","",38201,37958,43514,"","",35037,"",37586,"","","","","","",35945,"",38296,"","","","",29921,"","",41539,"","","","","",29926,"","","","","",29911,"",35694,35582,"","",30311,"","","","",30087,"","",29848,"","","","",32612,"","","",32311,"","","","","",33705,"",38407,"","","","","","",29704,"","","",32250
-C skip 3,77900,"","","",201248,"",214996,"","",150415,"","",166270,"","","","","","","","","","","","",177465,"","","",123599,"","","",87199,82999,"",99969,"",146974,"",85775,"","","","","","","",85507,"","","","","","","","","","",121866,85656,"","","",107294,"","","","","","","","","",73903,"","",74993,"","","","","","","","","",73514,"","","","","",75054,77896,130562,"","",72567,"",73832,"","","","","","",76190,"",73542,"","","","",96168,"","",101235,"","","","","",75440,"","","","","",94440,"",71536,91347,"","",89806,"","","","",117847,"","",74423,"","","","",123424,"","","",78532,"","","","","",74624,"",65742,"","","","","","",111014,"","","",70613
-7-9,81480,"","","",197079,"",263264,"","",202638,"","",148978,"","","","","","","","","","","","",127736,"","","",111783,"","","",110535,118350,"",161710,"",104120,"",137063,"","","","","","","",95899,"","","","","","","","","","",102963,143021,"","","",86185,"","","","","","","","","",76361,"","",69888,"","","","","","","","","",98081,"","","","","",85134,81483,107764,"","",81631,"",68522,"","","","","","",63058,"",65307,"","","","",63304,"","",88414,"","","","","",63294,"","","","","",77216,"",60151,60619,"","",65153,"","","","",59883,"","",58167,"","","","",70190,"","","",92146,"","","","","",59454,"",74783,"","","","","","",60984,"","","",57821
-7-F1,98229,"","","",175343,"",149469,"","",132663,"","",131388,"","","","","","","","","","","","",105826,"","","",88092,"","","",101056,90655,"","","",69527,"",127166,"","","","","","","",74863,"","","","","","","","","","",91118,87908,"","","",92114,"","","","","","","","","",81389,"","",78347,"","","","","","","","","",87262,"","","","","",77573,98228,81041,"","",80336,"",76911,"","","","","","",79548,"",89314,"","","","",73693,"","",68328,"","","","","",72575,"","","","","",73806,"",85527,84688,"","",74183,"","","","",73404,"","",79958,"","","","",82471,"","","",85636,"","","","","",81580,"",73048,"","","","","","",80842,"","","",71837
{git gud}7-F2,62160,"","","",79295,"",99045,"","",81980,"","",53822,"","","","","","","","","","","","",52841,"","","",88199,"","","",69486,66912,"","","",86676,"",67592,"","","","","","","",65839,"","","","","","","","","","",55682,51308,"","","",133627,"","","","","","","","","",60182,"","",72606,"","","","","","","","","",46303,"","","","","",51095,62164,57259,"","",51256,"",60927,"","","","","","",55999,"",50926,"","","","",76968,"","",61647,"","","","","",59848,"","","","","",49792,"",46788,48338,"","",51143,"","","","",48738,"","",53521,"","","","",51562,"","","",37307,"","","","","",39822,"",42016,"","","","","","",49593,"","","",61996
-8-1,113720,"","","",197944,"",164432,"","",133435,"","",129288,"","","","","","","","","","","","",127285,"","","",104257,"","","",97852,106699,"","","",111268,"",105735,"","","","","","","",101919,"","","","","","","","","","",97590,"","","","",101493,"","","","","","","","","",97363,"","",101701,"","","","","","","","","",121470,"","","","","",89805,113712,95544,"","",91847,"",97139,"","","","","","",100871,"",88393,"","","","",97871,"","",98797,"","","","","",91728,"","","","","",97589,"",124581,89051,"","",86144,"","","","",95789,"","",88584,"","","","",88949,"","","",102527,"","","","","",109612,"",86373,"","","","","","",92082,"","","",90205
-8-2,66980,"","","",135775,"",191138,"","",154695,"","",120798,"","","","","","","","","","","","",148254,"","","",127922,"","","",82090,116906,"","","",92098,"",97650,"","","","","","","",113783,"","","","","","","","","","",83592,"","","","",77464,"","","","","","","","","",87253,"","",82058,"","","","","","","","","",72372,"","","","","",71846,66983,67911,"","",72887,"",69632,"","","","","","",76855,"",64682,"","","","",64489,"","",69682,"","","","","",70473,"","","","","",65098,"",63211,67551,"","",68231,"","","","",75998,"","",77814,"","","","",63189,"","","",63260,"","","","","",63108,"",58353,"","","","","","",68295,"","","",83351
-8-3,69300,"","","",197723,"",206059,"","",157895,"","",89985,"","","","","","","","","","","","",80611,"","","",119072,"","","",88728,66256,"","","",69097,"",70668,"","","","","","","",79949,"","","","","","","","","","",83570,"","","","",71914,"","","","","","","","","",72508,"","",68021,"","","","","","","","","",66417,"","","","","",66831,69305,62007,"","",62567,"",77971,"","","","","","",61615,"",90914,"","","","",92124,"","",82286,"","","","","",68789,"","","","","",73455,"",64194,67320,"","",64831,"","","","",73916,"","",82863,"","","","",63271,"","","",72794,"","","","","",64075,"",70678,"","","","","","",128247,"","","",86607
-8-4,131430,"","","",393063,"",329382,"","",237454,"","",151445,"","","","","","","","","","","","",187378,"","","",108836,"","","",158102,130487,"","","",121138,"",140372,"","","","","","","",148970,"","","","","","","","","","",115245,"","","","",118996,"","","","","","","","","",112468,"","",105619,"","","","","","","","","",146101,"","","","","",100490,131425,120631,"","",153143,"",104882,"","","","","","",121339,"",114128,"","","","",110477,"","",125743,"","","","","",100731,"","","","","",105570,"",101524,96216,"","",105348,"","","","",105237,"","",106749,"","","","",109664,"","","",109663,"","","","","",107773,"",95651,"","","","","","",102527,"","","",119886
-8-5,89190,"","","",282587,"",178197,"","",118799,"","",93591,"","","","","","","","","","","","",117662,"","","",70405,"","","",78999,65679,"","","",119801,"",64441,"","","","","","","",55262,"","","","","","","","","","",52285,"","","","",53134,"","","","","","","","","",51494,"","",59067,"","","","","","","","","",53128,"","","","","",81433,89187,56451,"","",52863,"",50100,"","","","","","",50396,"",49063,"","","","",47617,"","",53449,"","","","","",67803,"","","","","",47924,"",49516,49350,"","",49626,"","","","",62442,"","",48514,"","","","",57208,"","","",74711,"","","","","",49328,"",57355,"","","","","","",52452,"","","",48911
-8-6,"","","","",175591,"",209808,"","",132488,"","",131798,"","","","","","","","","","","","",97215,"","","",63305,"","","",58000,46357,"","","",55546,"",41509,"","","","","","","",55040,"","","","","","","","","","",43500,"","","","",45055,"","","","","","","","","",57593,"","",46199,"","","","","","","","","",42347,"","","","","",40168,44450,42371,"","",44248,"",40280,"","","","","","",40375,"",40536,"","","","",60696,"","",62854,"","","","","",40326,"","","","","",38774,"",39055,39136,"","",40408,"","","","",44155,"","",40535,"","","","",40662,"","","",40431,"","","","","",38503,"",47120,"","","","","","",38750,"","","",38877
-8-7,96070,"","","",336751,"",192424,"","",196222,"","",137798,"","","","","","","","","","","","",177518,"","","",175263,"","","",188063,107920,"","","",84959,"",96289,"","","","","","","",81679,"","","","","","","","","","",82189,"","","","",104247,"","","","","","","","","",141507,"","",76301,"","","","","","","","","",92021,"","","","","",76573,96072,74112,"","",84342,"",81815,"","","","","","",81161,"",91472,"","","","",74047,"","",114399,"","","","","",82928,"","","","","",82202,"",81523,78367,"","",87718,"","","","",91340,"","",97207,"","","","",76056,"","","",84231,"","","","","",75471,"",74839,"","","","","","",105305,"","","",75131
-8-8,98289,187942,"","",1143770,"",235067,"","",156623,"","",113890,"","","","","","","","","","","","",89331,"","","",159140,"","","",121438,121813,"","","",130463,"",106024,"","","","","","","",90334,"","","","","","","","","","",124196,"","","","",81313,"","","","","","","","","",77527,"","",79105,"","","","","","","","","",84163,"","","","","",99330,98293,93946,"","",76237,"",77691,"","","","","","",77701,"",78726,"","","","",87495,"","",94495,"","","","","",82579,"","","","","",71223,"",78084,86454,"","",85378,"","","","",76755,"","",71581,"","","","",78527,"","","",76277,"","","","","",77761,"",74341,"","","","","","",77601,"","","",82862
-8-9,64769,"","","",240910,"",238465,"","",208086,"","",143764,"","","","","","","","","","","","",106049,"","","",64943,"","","",71823,88585,"","","",79056,"",80566,"","","","","","","",73303,"","","","","","","","","","",78812,"","","","",71271,"","","","","","","","","",77740,"","",73202,"","","","","","","","","",78940,"","","","","",83321,64768,64236,"","",88574,"",64068,"","","","","","",61511,"",104525,"","","","",102991,"","",85599,"","","","","",55334,"","","","","",56492,"",63947,57927,"","",69285,"","","","",52901,"","",77511,"","","","",58535,"","","",61322,"","","","","",89698,"",51874,"","","","","","",66120,"","","",57709
-8-F1,69920,"","","",164320,"",222454,"","",143117,"","",76231,"","","","","","","","","","","","",101381,"","","",80832,"","","",80006,78447,"","","",70743,"",79447,"","","","","","","",75448,"","","","","","","","","","",77301,"","","","",80837,"","","","","","","","","",81864,"","",72315,"","","","","","","","","",83743,"","","","","",70502,69916,74711,"","",70949,"",71118,"","","","","","",79432,"",72690,"","","","",68007,"","",74895,"","","","","",80461,"","","","","",72604,"",79554,89072,"","",82058,"","","","",68560,"","",79281,"","","","",65766,"","","",70567,"","","","","",70747,"",67452,"","","","","","",80416,"","","",69610
-8-F2,25430,0,"","",223960,"",98791,"","",89322,"","",101823,"","","","","","","","","","","","",173014,"","","",24709,"","","",51552,24220,"","","",122263,"",0,"","","","","","","",40975,"","","","","","","","","","",26003,"","","","",28458,"","","","","","","","","",24093,"","",31710,"","","","","","","","","",24531,"","","","","",22576,0,31457,"","",24499,"",23384,"","","","","","",22615,"",22790,"","","","",22480,"","",23523,"","","","","",23272,"","","","","",24838,"",22137,46131,"","",21772,"","","","",23640,"","",21879,"","","","",21648,"","","",22024,"","","","","",21864,"",21583,"","","","","","",26342,"","","",23711
{Ch.8} Go left to die less,26330,68338,"","",27630,"",26780,"","",26483,"","",26114,"","","","","","","","","","","","",26133,"","","",26458,"","","",26717,26251,"","","",26240,"",68272,"","","","","","","",26416,"","","","","","","","","","",26953,"","","","",27094,"","","","","","","","","",26489,"","",26417,"","","","","","","","","",26440,"","","","","",26500,100548,26428,"","",26342,"",26430,"","","","","","",26383,"",26185,"","","","",26109,"","",26429,"","","","","",26472,"","","","","",26392,"",26402,26396,"","",26348,"","","","",26397,"","",26379,"","","","",26408,"","","",26487,"","","","","",26476,"",26501,"","","","","","",26522,"","","",26509
