Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms)
-Chompworks 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186440,172631,171149,171919,172987,171927,"",188938,188326,"","","",201814,"","","",173078,"","","","","","","","","","",172280,"",173991,"",174160,"","","","",181145,"","","","","","","","","","","","","",,171683,"","","","","","",167960,"","","",204952,172014,"","",171375,"","","","","","","","","","",174819,"",171417,"","","",171112,"",192124,168611,177513
-Chompworks 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132568,119869,120721,131448,140950,117765,"",117549,149751,"","","",125841,"","","",124271,"","","","","","","","","","",150600,"",123657,"",124536,"","","","",117414,"","","","","","","","","","","","","",290330,125191,"","","","","","",123897,"","","",141073,124904,"","",122632,"","","","","","","","","","",115797,"",118314,"","","",134536,"",124338,116295,123966
-Puzzle Plank C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114067,108904,109323,106552,111661,111935,"",118608,111594,"","","",111181,"","","",111512,"","","","","","","","","","",107095,"",110276,"",114344,"","","","",111408,"","","","","","","","","","","","","",111155,106432,"","","","","","",110402,"","","",108950,110167,"","",110079,"","","","","","","","","","",110878,"",107919,"","","",106360,"",107129,105900,113927
-Boulder Bowl 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164646,161031,164370,162384,250855,163329,"",167423,163324,"","","",159828,"","","",173642,"","","","","","","","","","",169887,"",177691,"",196488,"","","","",166608,"","","","","","","","","","","","","",164331,159240,"","","","","","",156478,"","","",165304,156882,"","",159680,"","","","","","","","","","",164181,"",164719,"","","",157691,"",199258,156791,157000
-Boulder Bowl L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127408,140569,131721,115903,118228,115900,"",154246,114883,"","","",114883,"","","",112097,"","","","","","","","","","",128824,"",113812,"",113600,"","","","",113280,"","","","","","","","","","","","","",111368,128879,"","","","","","",113346,"","","",138720,114990,"","",111623,"","","","","","","","","","",112158,"",110714,"","","",113285,"",112159,131380,113979
-Hightail Falls C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177208,148060,155540,143062,147357,139908,"",176504,142800,"","","",143703,"","","",138575,"","","","","","","","","","",141919,"",138112,"",138937,"","","","",138471,"","","","","","","","","","","","","",144088,142352,"","","","","","",140168,"","","",220553,143712,"","",138170,"","","","","","","","","","",145828,"",138821,"","","",141020,"",143051,138375,137636
-Boulder Bowl C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115157,115847,113518,116395,118074,113106,"",109956,120967,"","","",120110,"","","",107670,"","","","","","","","","","",115289,"",114480,"",112223,"","","","",112656,"","","","","","","","","","","","","",119760,109930,"","","","","","",108152,"","","",108807,120135,"","",111469,"","","","","","","","","","",120455,"",113860,"","","",111646,"",115984,111735,115871
-Fiery Flotilla C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133178,132828,132442,132599,132467,132440,"",132574,132231,"","","",246643,"","","",133133,"","","","","","","","","","",131974,"",131775,"",131880,"","","","",138704,"","","","","","","","","","","","","",131816,131736,"","","","","","",131890,"","","",131631,132240,"","",131658,"","","","","","","","","","",150225,"",132218,"","","",131486,"",148270,131469,132002
-Sweet Mystery C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127655,124594,122388,124917,148124,125916,"",121992,126595,"","","",124957,"","","",124970,"","","","","","","","","","",125860,"",122473,"",124866,"","","","",122985,"","","","","","","","","","","","","",124640,126531,"","","","","","",126441,"","","",127848,123448,"","",123366,"","","","","","","","","","",125812,"",127447,"","","",127813,"",125998,124761,130798
-Flipsville C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122555,114140,129286,128722,122217,138411,"",114316,123598,"","","",149225,"","","",114127,"","","","","","","","","","",120237,"",133807,"",114157,"","","","",143950,"","","","","","","","","","","","","",120370,120521,"","","","","","",122324,"","","",114376,122952,"","",114188,"","","","","","","","","","",142692,"",122488,"","","",114117,"",114146,114509,114223
-Chompworks C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108289,108924,110346,108252,108386,145455,"",108397,108576,"","","",110064,"","","",108318,"","","","","","","","","","",110246,"",109687,"",108528,"","","","",108335,"","","","","","","","","","","","","",109143,108344,"","","","","","",108168,"","","",119801,110315,"","",108331,"","","","","","","","","","",110224,"",108407,"","","",108292,"",108500,108369,108520
{World 4}Gravity Gauntlet 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292272,304982,281994,311507,335716,302329,"",283836,312276,"","","",,"","","",285536,"","","","","","","","","","",284127,"",280327,"",,"","","","",280425,"","","","","","","","","","","","","",279313,281986,"","","","","","",284340,"","","",288246,278924,"","",301008,"","","","","","","","","","",327248,"",278968,"","","",284459,"",322581,280752,284712
-Starshine Beach 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208561,203599,185605,201640,206676,206136,"",188506,205409,"","","",,"","","",196863,"","","","","","","","","","",209640,"",200919,"",473112,"","","","",204575,"","","","","","","","","","","","","",205471,196181,"","","","","","",,"","","",209528,189400,"","",203668,"","","","","","","","","","",187868,"",189874,"","","",193777,"",187866,190399,187675
-Starshine Beach 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90648,133039,90976,89727,87969,113191,"",87261,89385,"","","",,"","","",88416,"","","","","","","","","","",92759,"",88656,"",88984,"","","","",88865,"","","","","","","","","","","","","",89135,88761,"","","","","","",,"","","",109935,88030,"","",87940,"","","","","","","","","","",87924,"",88306,"","","",89533,"",89584,88581,87816
-Space Storm 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141033,145515,150073,137127,137021,136590,"",139927,137657,"","","",,"","","",142797,"","","","","","","","","","",136599,"",142975,"",138072,"","","","",135446,"","","","","","","","","","","","","",149959,137356,"","","","","","",407736,"","","",138208,139322,"","",145431,"","","","","","","","","","",180616,"",135816,"","","",136797,"",221352,142911,142693
-Space Storm 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91535,89213,88489,88751,93385,92717,"",92434,88222,"","","",864674,"","","",92693,"","","","","","","","","","",90072,"",89858,"",89008,"","","","",88696,"","","","","","","","","","","","","",95856,108435,"","","","","","",94803,"","","",104375,91959,"","",99242,"","","","","","","","","","",88439,"",88530,"","","",104026,"",88594,88875,88654
-Shiverburn 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189021,190675,165733,199009,213316,184244,"",178699,164512,"","","",235818,"","","",163301,"","","","","","","","","","",197927,"",166730,"",253792,"","","","",179008,"","","","","","","","","","","","","",173968,229175,"","","","","","",185128,"","","",182784,163072,"","",165430,"","","","","","","","","","",165227,"",187502,"","","",163977,"",259783,162819,164895
-Boo Moon 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159839,152136,182002,151595,155629,152419,"",150954,150559,"","","",155527,"","","",153341,"","","","","","","","","","",154080,"",181619,"",153656,"","","","",152327,"","","","","","","","","","","","","",155464,153960,"","","","","","",153345,"","","",155968,224850,"","",154070,"","","","","","","","","","",158255,"",151618,"","","",150757,"",150362,156442,151852
-Boo Moon S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193950,115715,169921,115110,163509,117185,"",115521,116028,"","","",116320,"","","",159774,"","","","","","","","","","",116321,"",116760,"",116032,"","","","",404832,"","","","","","","","","","","","","",117792,114920,"","","","","","",116016,"","","",167784,114758,"","",162762,"","","","","","","","","","",162204,"",115827,"","","",116304,"",117298,115656,119816
-Upside Dizzy 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102336,114051,104873,121510,122269,104103,"",112487,114405,"","","",102690,"","","",110195,"","","","","","","","","","",106565,"",105864,"",110863,"","","","","","","","","","","","","","","","","","",98536,104527,"","","","","","",103401,"","","","",103889,"","",98264,"","","","","","","","","","",103084,"",98906,"","","",108357,"",103623,105641,104040
-Upside Dizzy S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109424,109725,117359,109032,116425,121652,"",119599,114724,"","","",119801,"","","",108296,"","","","","","","","","","",113209,"",112431,"",109401,"","","","","","","","","","","","","","","","","","",105673,114240,"","","","","","",105080,"","","","",109472,"","",105661,"","","","","","","","","","",119418,"",107076,"","","",108318,"",116597,106700,111269
-Shiverburn C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105544,106676,107310,108210,104944,105213,"",105113,107681,"","","",105694,"","","",104443,"","","","","","","","","","",104502,"",104572,"",111828,"","","","","","","","","","","","","","","","","","",110191,105144,"","","","","","",104628,"","","","",104102,"","",103920,"","","","","","","","","","",104583,"",107233,"","","",104860,"",104653,104453,104977
-Shiverburn S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128496,130310,128982,128227,175225,152192,"",131030,129928,"","","",131848,"","","",150909,"","","","","","","","","","",126231,"",126995,"",129957,"","","","","","","","","","","","","","","","","","",125850,126582,"","","","","","",125918,"","","","",152904,"","",175423,"","","","","","","","","","",126069,"",125405,"","","",126397,"",129124,126463,126582
{World 5}Boom Bunker 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199873,261303,199365,197721,212542,198926,"",330414,228940,"","","",284064,"","","",198202,"","","","","","","","","","",243496,"",197568,"",224750,"","","","","","","","","","","","","","","","","","",195294,196848,"","","","","","",234754,"","","","",197216,"","",205152,"","","","","","","","","","",211877,"",225041,"","","",197455,"",269146,199729,194666
-Melty Monster 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192962,"","","","","","","","","","","","","",178254,"","",607793,"","","","","","","","",185192,"","","","","","","","",283785,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189563,181816,"","","","","","","","","","","","","","","","","","",191688,"","","","","","","","",291340,"","","","","","","","","","","","","","","","",188193,"","","","","","","","","","","","",184531,"","","","","","","","","","","","",181070,"","","",287856,191503,191929,184275,181592,182151,"",198014,242464,"","","",375787,"","","",184553,"","","","","","","","","","",178543,"",177664,"",180663,"","","","","","","","","","","","","","","","","","",177421,191408,"","","","","","",175648,"","","","",178128,"","",212065,"","","","","","","","","","",177555,"",191404,"","","",178038,"",177051,208064,177449
