Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms)
-Glu glu te quiero,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","","","",699224,"","",699556,"","","","","","","","","","","","","","","","","",700488,"",698205,"","","","","","","","","","","","","","","","","","","","",704909,"","","","",783218,699131
-Ron gets reckt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",1504534,"","","","","","","",808854,"","",813428,"","","","","","","","","","","","","","","","","",821658,"",811491,"","","","","","","","","","","","","","","","","","","","",,"","","","",,
-Quidditch Tryouts,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2217777,"","","","",691262,"","","","","","","",691061,"","",686685,"","","","","","","","","","","","","","","","","",698114,"",687842,"","","","","","","","","","","","","","","","","","","","",,"","","","",1501216,1500961
-EA Intern's Pride and Joy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",548699,"","","","","","","",,"","",546678,"","","","","","","","","","","","","","","","","",553866,"",548077,"","","","","","","","","","","","","","","","","","","","",2085141,"","","","",550248,560121
-Quidditch Slytherin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1176748,"","","","",637503,"","","","","","","",1177308,"","",628443,"","","","","","","","","","","","","","","","","",,"",618154,"","","","","","","","","","","","","","","","","","","","",633218,"","","","",625950,629111
"-Enter Slughorns ""party""","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",429355,"","","","",420181,"","","","","","","",428016,"","",423377,"","","","","","","","","","","","","","","","","",1049138,"",435238,"","","","","","","","","","","","","","","","","","","","",424548,"","","","",424855,
-The Burrow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",357069,"","","","",334767,"","","","","","","",340421,"","",347487,"","","","","","","","","","","","","","","","","",338129,"",335311,"","","","","","","","","","","","","","","","","","","","",335201,"","","","",332061,764952
-Quidditch Practice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",955789,"","","","",963886,"","","","","","","",972664,"","",,"","","","","","","","","","","","","","","","","",957216,"",946406,"","","","","","","","","","","","","","","","","","","","",948895,"","","","",971035,968071
-FUCK THESE BOOKS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",689499,"","","","",738510,"","","","","","","",670568,"","",1630092,"","","","","","","","","","","","","","","","","",678681,"",683411,"","","","","","","","","","","","","","","","","","","","",671506,"","","","",673583,
-That music KREYGASM,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",932768
-More Quidditch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,569641
-NixxoKiss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",701189,"","","","","","","",1158100,"","",688072,"","","","","","","","","","","","","","","","","",700093,"",652260,"","","","","","","","","","","","","","","","","","","","",673134,"","","","",1114283,646603
-Quidditch Final,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1757321,"","","","",622844,"","","","","","","",614029,"","",624666,"","","","","","","","","","","","","","","","","",631193,"",615128,"","","","","","","","","","","","","","","","","","","","",619220,"","","","",613453,667781
{HP6} Snape's Gone Rogue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",819520,"","","","","","","","","","","","",776083,"","",771143,"","","","","","","","","","","","","","","","","",773738,"",775359,"","","","","","","","","","","","","","","","","","","","",767208,"","","","",748773,
Why am doing this?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56953,"","","","","","","","","","","","",58765,"","",49623,"","","","","","","","","","","","","","","","","",94316,"",46625,"","","","","","","","","","","","","","","","","","","","",85347,"","","","",50461,844819
-Ah shit here we go again,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",399240,"","","","","","","","","","","","",383548,"","",397385,"","","","","","","","","","","","","","","","","",389253,"",382246,"","","","","","","","","","","","","","","","","","","","",387101,"","","","",388845,375530
-It is time for the Lance Vance Dance,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313822,"","","","","","","","","","","","",315823,"","",321126,"","","","","","","","","","","","","","","","","",313614,"",315659,"","","","","","","","","","","","","","","","","","","","",312771,"","","","",314112,311624
"-When the world needed Draco the most, he vanished","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322334,"","","","","","","","","","","","",262687,"","",266815,"","","","","","","","","","","","","","","","","",259543,"",265925,"","","","","","","","","","","","","","","","","","","","",262951,"","","","",259421,259664
-Doxy Hell,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351320,"","","","","","","","","","","","",344595,"","",356330,"","","","","","","","","","","","","","","","","",342089,"",354328,"","","","","","","","","","","","","","","","","","","","",338934,"","","","",339772,341871
-Missions 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",389647,"","","","","","","","","","","","",431729,"","",394048,"","","","","","","","","","","","","","","","","",397665,"",402144,"","","","","","","","","","","","","","","","","","","","",392763,"","","","",406065,382801
-Enter Ministry,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135706,"","","","","","","","","","","","",143780,"","",158321,"","","","","","","","","","","","","","","","","",162791,"",137519,"","","","","","","","","","","","","","","","","","","","",150909,"","","","",150060,154334
-Kill The Witch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",461638,"","","","","","","","","","","","",475241,"","",467841,"","","","","","","","","","","","","","","","","",466638,"",459668,"","","","","","","","","","","","","","","","","","","","",537678,"","","","",469381,457321
-Ministry,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171316,"","","","","","","","","","","","",175128,"","",166127,"","","","","","","","","","","","","","","","","",168185,"",168714,"","","","","","","","","","","","","","","","","","","","",174134,"","","","",166853,160852
-Stupid Stuff,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",776253,"","","","","","","","","","","","",763449,"","",795815,"","","","","","","","","","","","","","","","","",772876,"",744142,"","","","","","","","","","","","","","","","","","","","",771460,"","","","",788238,783084
-Missions 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373214,"","","","","","","","","","","","",341674,"","",,"","","","","","","","","","","","","","","","","",312020,"",403080,"","","","","","","","","","","","","","","","","","","","",301569,"","","","",352334,324861
-Rave at the grave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",96303,"","",416420,"","","","","","","","","","","","","","","","","",91315,"",113499,"","","","","","","","","","","","","","","","","","","","",95825,"","","","",94375,95050
-Voldy's Big Snek,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",366694,"","","","","","","","","","","","",265237,"","",273131,"","","","","","","","","","","","","","","","","",268096,"",269145,"","","","","","","","","","","","","","","","","","","","",269479,"","","","",272699,269568
-Missions 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",448560,"","",482264,"","","","","","","","","","","","","","","","","",482844,"",452616,"","","","","","","","","","","","","","","","","","","","",445328,"","","","",452744,470810
-Follow the Doe,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",671348,"","","","","","","","","","","","",225161,"","",224022,"","","","","","","","","","","","","","","","","",,"",220256,"","","","","","","","","","","","","","","","","","","","",220132,"","","","",,
-WTF is this fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121642,"","","","","","","","","","","","",,"","",120994,"","","","","","","","","","","","","","","","","",380381,"",116698,"","","","","","","","","","","","","","","","","","","","",121513,"","","","",352885,336554
-Return to Hermy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",395749,"","",246717,"","","","","","","","","","","","","","","","","","","",262571,"","","","","","","","","","","","","","","","","","","","",290444,"","","","",235669,234003
-Running and Dodging,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",513530,"","","","","","","","","","","","",247511,"","",248216,"","","","","","","","","","","","","","","","","","","",250969,"","","","","","","","","","","","","","","","","","","","",240744,"","","","",249573,246602
-3 Minutes of nothing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247844,"","","","","","","","","","","","",250019,"","",248693,"","","","","","","","","","","","","","","","","","","",245872,"","","","","","","","","","","","","","","","","","","","",244923,"","","","",245048,245490
-Sick OOB,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140475,"","","","","","","","","","","","",91566,"","",94243,"","","","","","","","","","","","","","","","","","","",100365,"","","","","","","","","","","","","","","","","","","","",99260,"","","","",238763,104998
{HP 7.1} Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288324,"","","","","","","","","","","","",288350,"","",287055,"","","","","","","","","","","","","","","","","","","",287208,"","","","","","","","","","","","","","","","","","","","",282505,"","","","",278930,281518
JUST ONE LEFT,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42104,"","","","","","","","","","","","",45488,"","",46165,"","","","","","","","","","","","","","","","","","","",47423,"","","","","","","","","","","","","","","","","","","","",44030,"","","","",43823,44157
-Gringotts,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",821534,"","","","","","","","","","","","",881083,"","",826383,"","","","","","","","","","","","","","","","","","","",817861,"","","","","","","","","","","","","","","","","","","","",859498,"","","","",850351,821628
-Goatclimber,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",465340,"","","","","","","","","","","","",496470,"","",480256,"","","","","","","","","","","","","","","","","","","",454949,"","","","","","","","","","","","","","","","","","","","",459385,"","","","",467774,455898
-Stewpid iz moar loik it,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323406,"","","","","","","","","","","","",325941,"","",326354,"","","","","","","","","","","","","","","","","","","",317264,"","","","","","","","","","","","","","","","","","","","",315590,"","","","",312533,321958
-The Basilisk Fang,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",545829,"","","","","","","","","","","","",528745,"","",539141,"","","","","","","","","","","","","","","","","","","",531669,"","","","","","","","","","","","","","","","","","","","",553322,"","","","",539734,541859
-KEKW dumb strats only,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",733949,"","","","","","","","","","","","",759895,"","",759294,"","","","","","","","","","","","","","","","","","","",753220,"","","","","","","","","","","","","","","","","","","","",723901,"","","","",796891,731431
-A Giant Problem,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157706,"","","","","","","","","","","","",180160,"","",197015,"","","","","","","","","","","","","","","","","","","",192171,"","","","","","","","","","","","","","","","","","","","",149951,"","","","",153148,159395
-The Lost Diadem,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",414088,"","",388341,"","","","","","","","","","","","","","","","","","","",418647,"","","","","","","","","","","","","","","","","","","","",391553,"","","","",411225,425861
-The Battle of Hogwarts,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1094594,"","","","","","","","","","","","",,"","",746789,"","","","","","","","","","","","","","","","","","","",707096,"","","","","","","","","","","","","","","","","","","","",677995,"","","","",693055,671206
-A Turn of Events,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",719067,"","","","","","","","","","","","",1467952,"","",679813,"","","","","","","","","","","","","","","","","","","",682640,"","","","","","","","","","","","","","","","","","","","",649309,"","","","",677631,659929
-Not my Daughter YOU BITCH,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",480960,"","","","","","","","","","","","",465960,"","",458526,"","","","","","","","","","","","","","","","","","","",465706,"","","","","","","","","","","","","","","","","","","","",470524,"","","","",452106,439072
{HP 7.2} Voldemorts LAST Stand,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213009,"","","","","","","","","","","","",205328,"","",209351,"","","","","","","","","","","","","","","","","","","",207791,"","","","","","","","","","","","","","","","","","","","",215335,"","","","",217046,204804
