Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms)
Shade Cloak (2D),"","",140515,138476,"","","",140792,"","","","","","","","","","",140538,"","",150140,"","","","","","","","","","",144542,142735,"","","","","","","","","","","","","","","","",135662,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137017,"","","","","","","","","","","","","","","","",137448,"","","",137459,"","","","","","","","","","","","",139115,"","","","","","",137451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140790,"","","","","","","","","",137324,"","","","","","","","","","","","","","","","","","","","","",228315,"","","","","","","","","","","","","","","","","",137551,"","","","","","","","",141520,"","","","","","","","","","","",138756,"","","",134748,"","","",135269,"","","","","","","","",137214
Dashmaster,"","",179689,168924,"","","",171817,"","","","","","","","","","",166944,"","",169882,"","","","","","","","","","",169261,164159,"","","","","","","","","","","","","","","","",168168,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179293,"","","","","","","","","","","","","","","","",168486,"","","",162755,"","","","","","","","","","","","",163933,"","","","","","",164619,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164773,"","","","","","","","","",169882,"","","","","","","","","","","","","","","","","","","","","",164632,"","","","","","","","","","","","","","","","","",164930,"","","","","","","","",167250,"","","","","","","","","","","",163538,"","","",165964,"","","",165853,"","","","","","","","",168081
Mantis Lords,"","",284240,100640,"","","",99018,"","","","","","","","","","",110167,"","",224037,"","","","","","","","","","",96058,96499,"","","","","","","","","","","","","","","","",97045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98916,"","","","","","","","","","","","","","","","",116723,"","","",100088,"","","","","","","","","","","","",99128,"","","","","","",99936,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100012,"","","","","","","","","",104994,"","","","","","","","","","","","","","","","","","","","","",105229,"","","","","","","","","","","","","","","","","",88258,"","","","","","","","",90823,"","","","","","","","","","","",118823,"","","",91136,"","","",94773,"","","","","","","","",92122
pls buy lantern,"","",154460,147468,"","","",146413,"","","","","","","","","","",146091,"","",177668,"","","","","","","","","","",143657,147313,"","","","","","","","","","","","","","","","",148258,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148950,"","","","","","","","","","","","","","","","",143188,"","","",142188,"","","","","","","","","","","","",149295,"","","","","","",142477,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151148,"","","","","","","","","",147831,"","","","","","","","","","","","","","","","","","","","","",149941,"","","","","","","","","","","","","","","","","",141148,"","","","","","","","",143886,"","","","","","","","","","","",139623,"","","",,"","","",142230,"","","","","","","","",142754
Grimm (3D),"","",122737,98221,"","","",97170,"","","","","","","","","","",96800,"","",98920,"","","","","","","","","","",96565,99305,"","","","","","","","","","","","","","","","",199864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96393,"","","","","","","","","","","","","","","","",140538,"","","",97991,"","","","","","","","","","","","",96680,"","","","","","",114383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114057,"","","","","","","","","",110051,"","","","","","","","","","","","","","","","","","","","","",99960,"","","","","","","","","","","","","","","","","",96389,"","","","","","","","",96755,"","","","","","","","","","","",96283,"","","",,"","","",98301,"","","","","","","","",111596
Brooding Mawlek,"","",82822,81075,"","","",86393,"","","","","","","","","","",82285,"","",75105,"","","","","","","","","","",79057,84212,"","","","","","","","","","","","","","","","",81568,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84144,"","","","","","","","","","","","","","","","",83866,"","","",79777,"","","","","","","","","","","","",83847,"","","","","","",80468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80045,"","","","","","","","","",81101,"","","","","","","","","","","","","","","","","","","","","",81664,"","","","","","","","","","","","","","","","","",82614,"","","","","","","","",79850,"","","","","","","","","","","",80824,"","","",318723,"","","",80281,"","","","","","","","",78080
Legeater,"","",81848,79845,"","","",82654,"","","","","","","","","","",84991,"","",83509,"","","","","","","","","","",84984,79969,"","","","","","","","","","","","","","","","",84357,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83823,"","","","","","","","","","","","","","","","",78737,"","","",81574,"","","","","","","","","","","","",79861,"","","","","","",80442,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80175,"","","","","","","","","",79834,"","","","","","","","","","","","","","","","","","","","","",80791,"","","","","","","","","","","","","","","","","",78688,"","","","","","","","",80422,"","","","","","","","","","","",82824,"","","",81261,"","","",85850,"","","","","","","","",79263
Elder Hu,"","",47238,38072,"","","",36939,"","","","","","","","","","",36227,"","",36285,"","","","","","","","","","",43318,34646,"","","","","","","","","","","","","","","","",36506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36283,"","","","","","","","","","","","","","","","",37615,"","","",36097,"","","","","","","","","","","","",37682,"","","","","","",39107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36925,"","","","","","","","","",39621,"","","","","","","","","","","","","","","","","","","","","",34812,"","","","","","","","","","","","","","","","","",35106,"","","","","","","","",40962,"","","","","","","","","","","",35667,"","","",34708,"","","",37570,"","","","","","","","",35363
MegaJelly,"","",103155,97279,"","","",94627,"","","","","","","","","","",96301,"","",132475,"","","","","","","","","","",91634,98726,"","","","","","","","","","","","","","","","",93077,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93225,"","","","","","","","","","","","","","","","",95469,"","","",98906,"","","","","","","","","","","","",94529,"","","","","","",94064,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95347,"","","","","","","","","",93824,"","","","","","","","","","","","","","","","","","","","","",96146,"","","","","","","","","","","","","","","","","",94038,"","","","","","","","",96543,"","","","","","","","","","","",92468,"","","",95593,"","","",92365,"","","","","","","","",95696
Monomon,"","",53759,51567,"","","",51585,"","","","","","","","","","",52035,"","",52394,"","","","","","","","","","",52404,51395,"","","","","","","","","","","","","","","","",53176,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51724,"","","","","","","","","","","","","","","","",51626,"","","",51183,"","","","","","","","","","","","",54625,"","","","","","",51144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51816,"","","","","","","","","",51652,"","","","","","","","","","","","","","","","","","","","","",51238,"","","","","","","","","","","","","","","","","",52540,"","","","","","","","",51138,"","","","","","","","","","","",51563,"","","",52170,"","","",51197,"","","","","","","","",54466
No Eyes,"","",119601,129001,"","","",120813,"","","","","","","","","","",122490,"","",124646,"","","","","","","","","","",121135,124760,"","","","","","","","","","","","","","","","",127646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124840,"","","","","","","","","","","","","","","","",121373,"","","",122890,"","","","","","","","","","","","",124453,"","","","","","",120183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123233,"","","","","","","","","",125459,"","","","","","","","","","","","","","","","","","","","","",122502,"","","","","","","","","","","","","","","","","",119451,"","","","","","","","",120783,"","","","","","","","","","","",126037,"","","",118729,"","","",119471,"","","","","","","","",120425
Howling Wraiths,"","",158399,145695,"","","",154903,"","","","","","","","","","",158265,"","",148081,"","","","","","","","","","",146720,145843,"","","","","","","","","","","","","","","","",149079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154344,"","","","","","","","","","","","","","","","",142861,"","","",151901,"","","","","","","","","","","","",147372,"","","","","","",148589,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151140,"","","","","","","","","",143284,"","","","","","","","","","","","","","","","","","","","","",148423,"","","","","","","","","","","","","","","","","",142803,"","","","","","","","",143119,"","","","","","","","","","","",147974,"","","",141054,"","","",152410,"","","","","","","","",142521
Love Key,"","",110508,88502,"","","",95490,"","","","","","","","","","",91493,"","",101158,"","","","","","","","","","",92363,102381,"","","","","","","","","","","","","","","","",92064,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98227,"","","","","","","","","","","","","","","","",94675,"","","",86991,"","","","","","","","","","","","",89493,"","","","","","",92311,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86989,"","","","","","","","","",88436,"","","","","","","","","","","","","","","","","","","","","",86945,"","","","","","","","","","","","","","","","","",90408,"","","","","","","","",88454,"","","","","","","","","","","",87810,"","","",87609,"","","",89079,"","","","","","","","",87067
Spore Shroom,"","",26471,25222,"","","",25660,"","","","","","","","","","",25334,"","",26059,"","","","","","","","","","",25808,24850,"","","","","","","","","","","","","","","","",25810,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27665,"","","","","","","","","","","","","","","","",25410,"","","",25115,"","","","","","","","","","","","",25355,"","","","","","",24969,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25518,"","","","","","","","","",26614,"","","","","","","","","","","","","","","","","","","","","",25234,"","","","","","","","","","","","","","","","","",25310,"","","","","","","","",25740,"","","","","","","","","","","",27352,"","","",26951,"","","",24952,"","","","","","","","",25246
Marmu,"","",220549,212114,"","","",209673,"","","","","","","","","","",208444,"","",211631,"","","","","","","","","","",238269,203264,"","","","","","","","","","","","","","","","",215781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214397,"","","","","","","","","","","","","","","","",202447,"","","",204216,"","","","","","","","","","","","",201575,"","","","","","",203366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220047,"","","","","","","","","",199414,"","","","","","","","","","","","","","","","","","","","","",213688,"","","","","","","","","","","","","","","","","",212278,"","","","","","","","",206166,"","","","","","","","","","","",199164,"","","",202933,"","","",209399,"","","","","","","","",207030
Traitor Lord,"","",103872,106321,"","","",131553,"","","","","","","","","","",99819,"","",109071,"","","","","","","","","","",111933,113496,"","","","","","","","","","","","","","","","",104847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117176,"","","","","","","","","","","","","","","","",112996,"","","",119240,"","","","","","","","","","","","",97088,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106913,"","","","","","","","","",101739,"","","","","","","","","","","","","","","","","","","","","",100106,"","","","","","","","","","","","","","","","","",100468,"","","","","","","","",97076,"","","","","","","","","","","",103690,"","","",98187,"","","",108715,"","","","","","","","",106771
flame boi,"","",127867,128103,"","","",134960,"","","","","","","","","","",132577,"","",144016,"","","","","","","","","","",129619,124421,"","","","","","","","","","","","","","","","",130426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124932,"","","","","","","","","","","","","","","","",135293,"","","",125957,"","","","","","","","","","","","",127304,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124133,"","","","","","","","","",123851,"","","","","","","","","","","","","","","","","","","","","",126819,"","","","","","","","","","","","","","","","","",124907,"","","","","","","","",124941,"","","","","","","","","","","",126897,"","","",127163,"","","","","","","","","","","","",125303
Herrah,"","",56641,56194,"","","",56284,"","","","","","","","","","",56768,"","",58048,"","","","","","","","","","",56539,57156,"","","","","","","","","","","","","","","","",56855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59451,"","","","","","","","","","","","","","","","",59750,"","","",61321,"","","","","","","","","","","","",57027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56325,"","","","","","","","","",56905,"","","","","","","","","","","","","","","","","","","","","",57003,"","","","","","","","","","","","","","","","","",55763,"","","","","","","","",56450,"","","","","","","","","","","",56428,"","","",57136,"","","","","","","","","","","","",56066
Weaversong,"","",86607,87496,"","","",99024,"","","","","","","","","","",84503,"","",85664,"","","","","","","","","","",85947,85717,"","","","","","","","","","","","","","","","",85137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82666,"","","","","","","","","","","","","","","","",84736,"","","",82782,"","","","","","","","","","","","",86582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83989,"","","","","","","","","",84106,"","","","","","","","","","","","","","","","","","","","","",81795,"","","","","","","","","","","","","","","","","",83981,"","","","","","","","",85757,"","","","","","","","","","","",82175,"","","",85616,"","","","","","","","","","","","",85483
Galien,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57208,"","","","","","","","","","","","","","","","","",57552,"","","","","","","","",60275,"","","","","","","","","","","",60138,"","","",56987,"","","","","","","","","","","","",56360
Tram Pass,"","",47138,47184,"","","",46132,"","","","","","","","","","",46444,"","",47659,"","","","","","","","","","",48489,44900,"","","","","","","","","","","","","","","","",51523,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47046,"","","","","","","","","","","","","","","","",45300,"","","",44952,"","","","","","","","","","","","",46944,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53395,"","","","","","","","","",44906,"","","","","","","","","","","","","","","","","","","","","",45281,"","","","","","","","","","","","","","","","","",46556,"","","","","","","","",46065,"","","","","","","","","","","",44991,"","","",45106,"","","","","","","","","","","","",45085
Nosk,"","",128640,131443,"","","",130764,"","","","","","","","","","",126702,"","",147139,"","","","","","","","","","",141672,129993,"","","","","","","","","","","","","","","","",137919,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122397,"","","","","","","","","","","","","","","","",120274,"","","",133704,"","","","","","","","","","","","",128276,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119003,"","","","","","","","","",141110,"","","","","","","","","","","","","","","","","","","","","",123853,"","","","","","","","","","","","","","","","","",142267,"","","","","","","","",127016,"","","","","","","","","","","",139664,"","","",123812,"","","","","","","","","","","","",119217
Sharp Shadow,"","",68300,68971,"","","",71241,"","","","","","","","","","",69397,"","",71383,"","","","","","","","","","",69484,72908,"","","","","","","","","","","","","","","","",69133,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66760,"","","","","","","","","","","","","","","","",69084,"","","",67675,"","","","","","","","","","","","",69225,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67771,"","","","","","","","","",68477,"","","","","","","","","","","","","","","","","","","","","",67554,"","","","","","","","","","","","","","","","","",70809,"","","","","","","","",64751,"","","","","","","","","","","",68968,"","","",74278,"","","","","","","","","","","","",67346
The Hive,"","",209117,204888,"","","",201742,"","","","","","","","","","",214709,"","",276341,"","","","","","","","","","",212704,211267,"","","","","","","","","","","","","","","","",205367,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202587,"","","","","","","","","","","","","","","","",206690,"","","",202221,"","","","","","","","","","","","",203054,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208534,"","","","","","","","","",204912,"","","","","","","","","","","","","","","","","","","","","",217454,"","","","","","","","","","","","","","","","","",209303,"","","","","","","","",201747,"","","","","","","","","","","",202681,"","","",196597,"","","","","","","","","","","","",199704
Hiveblood,"","",126530,116600,"","","",120193,"","","","","","","","","","",137909,"","",128044,"","","","","","","","","","",137122,140043,"","","","","","","","","","","","","","","","",131368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143598,"","","","","","","","","","","","","","","","",114482,"","","",130412,"","","","","","","","","","","","",120719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114914,"","","","","","","","","",128532,"","","","","","","","","","","","","","","","","","","","","",118894,"","","","","","","","","","","","","","","","","",114065,"","","","","","","","",115235,"","","","","","","","","","","",125095,"","","","","","","","","","","","","","","","",112299
Dash Slash,"","",130723,137396,"","","",127110,"","","","","","","","","","",129336,"","",140531,"","","","","","","","","","",127241,125908,"","","","","","","","","","","","","","","","",129901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127566,"","","","","","","","","","","","","","","","",126170,"","","",121884,"","","","","","","","","","","","",127849,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129505,"","","","","","","","","",119878,"","","","","","","","","","","","","","","","","","","","","",124819,"","","","","","","","","","","","","","","","","",127079,"","","","","","","","",119631,"","","","","","","","","","","",126254,"","","","","","","","","","","","","","","","",125341
Quick Slash,"","",65967,74628,"","","",74724,"","","","","","","","","","",70376,"","",64280,"","","","","","","","","","",62992,77959,"","","","","","","","","","","","","","","","",69254,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65685,"","","","","","","","","","","","","","","","",77629,"","","",70975,"","","","","","","","","","","","",62653,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63024,"","","","","","","","","",67594,"","","","","","","","","","","","","","","","","","","","","",62483,"","","","","","","","","","","","","","","","","",66229,"","","","","","","","",70152,"","","","","","","","","","","",63769,"","","","","","","","","","","","","","","","",64629
Markoth,"","",32750,30619,"","","",32259,"","","","","","","","","","",29082,"","",34622,"","","","","","","","","","",30787,29457,"","","","","","","","","","","","","","","","",29310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28974,"","","","","","","","","","","","","","","","",46262,"","","",30256,"","","","","","","","","","","","",31085,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40820,"","","","","","","","","",37217,"","","","","","","","","","","","","","","","","","","","","",29199,"","","","","","","","","","","","","","","","","",31551,"","","","","","","","",35467,"","","","","","","","","","","",30253,"","","","","","","","","","","","","","","","",33381
The Collector,"","",120039,118322,"","","",132044,"","","","","","","","","","",118257,"","",127250,"","","","","","","","","","",126306,140693,"","","","","","","","","","","","","","","","",116996,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116517,"","","","","","","","","","","","","","","","",117155,"","","","","","","","","","","","","","","","",120726,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125859,"","","","","","","","","",128377,"","","","","","","","","","","","","","","","","","","","","",117511,"","","","","","","","","","","","","","","","","",120023,"","","","","","","","",121890,"","","","","","","","","","","",127078,"","","","","","","","","","","","","","","","",119139
