Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms)
Upside Dizzy Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",197826,163990,"","","","","",170656,"","",153504,143872,"",145601,"","","","",155101,"",137665,146522,"","",186988,146383,168634,142541,"",501237,143447,"",141678,143457,140635,149035,"","",154908,"","","",139769,138363,138137,146762,144981,141086,"",143886,"",151706,"",152108,"",149124,"","","",,141299,136552,"","",136370,"","","","","","","","","","","","","","","",135703,"","","","","","","","","",145712,"",141388,140148,"","","","","",154632,"","","","","","",142887,"","","","","","","",135544,"","",160260,139491,"","","",153921,139222,"","","","","","","","",141630,140055,136569,"",134597,165941,138644,"","","","","","","","","","",500830,"","",507843,"","","","","","","","","","","","","","","",141500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134415,143957
Slipsand Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",468254,384646,"","","","","",360824,"","",438438,396377,"",371416,"","","","",420149,"",366556,410555,"","",363815,363409,472348,375637,"",369414,360688,"",359347,362417,354075,356469,"","",385691,"","","",407503,391696,350693,411821,405762,408979,"",360658,"",,"",356932,"",395924,"","","",604599,361433,365025,"","",360099,"","","","","","","","","","","","","","","",354349,"","","","","","","","","",354485,"",357722,352904,"","","","","",427436,"","","","","","","","","","","","","","",364577,"","",375702,365364,"","","",394908,414000,"","","","","","","","",367612,351647,355060,"",410060,351620,436928,"","","","","","","","","","",355505,"","",412837,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351688,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",400274,346362
Fleet Glide Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",205250,176555,"","","","","",238131,"","",175368,175913,"",199714,"","","","",176176,"",174237,239035,"","",174886,174497,173222,177103,"",174174,177415,"",174113,205780,173326,173331,"","",173087,"","","",173515,173517,173742,218144,171423,175038,"",196555,"",687332,"",173577,"",172739,"","","",177232,173981,174778,"","",173547,"","","","","","","","","","","","","","","",172908,"","","","","","","","","",173369,"",173464,174466,"","","","","",194120,"","","","","","","","","","","","","","",171442,"","",172233,202911,"","","",175012,171995,"","","","","","","","",177981,171925,172804,"",173495,173812,173142,"","","","","","","","","","",174167,"","",173253,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173495,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172493,172276
Shiverburn Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",416234,304323,"","","","","",384434,"","",343561,276882,"",269858,"","","","",272377,"",264055,272132,"","",340566,271659,313918,270763,"",279394,288906,"",261774,298301,313986,260741,"","",261110,"","","",268130,372613,301812,409224,258728,263658,"",348043,"",,"",381765,"",257829,"","","",416865,263394,254381,"","",261067,"","","","","","","","","","","","","","","",255935,"","","","","","","","","",323636,"",259363,262284,"","","","","",299036,"","","","","","","","","","","","","","",319231,"","",294760,258909,"","","",256367,256387,"","","","","","","","",299233,283719,251857,"",,252600,282336,"","","","","","","","","","",257586,"","",259152,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251119,255193
Boom Bunker Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",202335,184160,"","","","","",194561,"","",205554,187302,"",172665,"","","","",194544,"",171928,201356,"","",173214,202258,174129,175613,"",172021,189843,"",209019,172667,173179,171190,"","",173392,"","","",171270,170579,191851,201545,171739,171408,"",170942,"",,"",171216,"",173582,"","","",177305,172201,172900,"","",171470,"","","","","","","","","","","","","","","",171683,"","","","","","","","","",202800,"",171668,170666,"","","","","",173066,"","","","","","","","","","","","","","",169159,"","",235040,209924,"","","",167918,194038,"","","","","","","","",286367,173754,169800,"",527866,170247,181049,"","","","","","","","","","",169448,"","",209896,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245474,169995
(2) Melty Monster Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",343036,629674,"","","","","",364645,"","",370711,314621,"",330741,"","","","",354133,"",482498,292818,"","",291935,508698,,334565,"",288848,343085,"",424065,297810,335082,329254,"","",291072,"","","",455699,332966,309461,335152,289736,291314,"",289585,"",915291,"",426196,"",292499,"","","",,379010,301472,"","",315746,"","","","","","","","","","","","","","","",287442,"","","","","","","","","",297071,"",354329,361118,"","","","","",327035,"","","","","","","","","","","","","","",304962,"","",283806,285872,"","","",284263,288742,"","","","","","","","",376840,285246,282575,"",285320,285515,287808,"","","","","","","","","","",285449,"","",284174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280617,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287802,281946
Flash Black Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",220416,246433,"","","","","",205368,"","",198667,232218,"",196357,"","","","",197860,"",235646,199612,"","",221460,194930,571808,197473,"",192207,195491,"",192583,193036,189058,199666,"","",191413,"","","",202916,190454,189889,197397,199647,189180,"",,"",215596,"",191880,"",187545,"","","",498671,189555,190953,"","",189448,"","","","","","","","","","","","","","","",191242,"","","","","","","","","",196135,"",190478,196162,"","","","","",188448,"","","","","","","","","","","","","","",185925,"","",189615,203338,"","","",188932,200400,"","","","","","","","",188627,186688,190958,"",186150,188027,213415,"","","","","","","","","","",195948,"","",207747,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192698,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201132,185080
(2) Clockwork Ruins Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",553468,393465,"","","","","",413867,"","",518020,382940,"",409125,"","","","",390514,"",386929,381016,"","",353349,396171,382003,377556,"",448771,389341,"",385407,340347,394643,358860,"","",339276,"","","",361570,369416,345312,339340,341483,354697,"",,"",440349,"",373762,"",364249,"","","",362545,346532,341354,"","",340411,"","","","","","","","","","","","","","","",337847,"","","","","","","","","",346714,"",352826,425811,"","","","","",383409,"","","","","","","","","","","","","","",354622,"","",351103,411375,"","","",345745,341128,"","","","","","","","",366512,351114,368226,"",343749,337992,366713,"","","","","","","","","","",325545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",330622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",355654,313296
Throwback Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",274515,227230,"","","","","",252321,"","",341904,253756,"",230642,"","","","",229019,"",250740,223570,"","",225577,225786,226425,223111,"",228901,223089,"",230399,226171,229685,297870,"","",224257,"","","",230266,266606,226251,225480,224966,219049,"",,"",236644,"",219897,"",219667,"","","",240558,232466,224680,"","",226224,"","","","","","","","","","","","","","","",234993,"","","","","","","","","",265873,"",241660,231753,"","","","","",247280,"","","","","","","","","","","","","","",247884,"","",220440,228798,"","","",240930,262962,"","","","","","","","",227030,221668,285728,"",215069,228254,224266,"","","","","","","","","","",216605,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227876,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263689,218411
Battle Belt Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",530955,521720,"","","","","",493157,"","",515131,583037,"",493336,"","","","",494973,"",509904,506335,"","",492889,498964,517616,534092,"",475659,470127,"",493953,489303,533566,492454,"","",478140,"","","",480024,508674,484218,492556,456787,627132,"",,"",558608,"",465177,"",481184,"","","",489229,465625,485468,"","",475503,"","","","","","","","","","","","","","","",463313,"","","","","","","","","",456146,"",454728,462234,"","","","","",482181,"","","","","","","","","","","","","","",458306,"","",476063,474680,"","","",462696,484491,"","","","","","","","",456896,449239,470470,"",579257,450854,455352,"","","","","","","","","","",442849,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",455238,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",463506,445152
Slimy Spring Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",230670,226237,"","","","","",233695,"","",237894,226400,"",229255,"","","","",339384,"",225124,231149,"","",231550,388400,232226,225396,"",227756,226595,"",227555,227225,232015,227317,"","",228644,"","","",230957,226561,226050,221703,220417,228076,"",,"",230242,"",245722,"",224612,"","","",224883,220942,223905,"","",219885,"","","","","","","","","","","","","","","",220224,"","","","","","","","","",229829,"",224211,228409,"","","","","",228529,"","","","","","","","","","","","","","",218329,"","",220860,222098,"","","",220878,224911,"","","","","","","","",218400,216727,226761,"",219901,217741,218274,"","","","","","","","","","",221853,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220180,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217029,218951
Galaxy Generator Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",284710,331158,"","","","","",264468,"","",351443,276597,"",267897,"","","","",259341,"",254938,298560,"","",267422,267346,327759,256765,"",249129,281520,"",255573,258012,254220,252073,"","",266668,"","","",253143,250302,253751,342603,310194,281534,"",1713849,"",247381,"",270497,"",253609,"","","",295837,285445,256651,"","",318369,"","","","","","","","","","","","","","","",259817,"","","","","","","","","",271667,"",248266,234552,"","","","","",236147,"","","","","","","","","","","","","","",298990,"","",236734,242373,"","","",265202,293015,"","","","","","","","",266252,249847,246367,"",232892,255243,349128,"","","","","","","","","","",262632,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228628,233084
Mario Squared Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",130217,128158,"","","","","",133221,"","",127809,129466,"",126200,"","","","",126110,"",128410,124944,"","",128253,125973,,126598,"",131977,127310,"",128783,130567,,143871,"","",128612,"","","",156186,126285,126073,145437,125818,144183,"",125757,"",127881,"",126516,"",127491,"","","",143223,126324,125983,"","",126722,"","","","","","","","","","","","","","","",142232,"","","","","","","","","",128130,"",126657,124432,"","","","","",210878,"","","","","","","","","","","","","","",153518,"","",137678,124914,"","","",125655,125130,"","","","","","","","",122312,125351,125740,"",125147,126572,124482,"","","","","","","","","","",123972,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122830,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126773,123623
(2) Rolling Coaster Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",324973,279849,"","","","","",199864,"","",316191,200814,"",194099,"","","","",197166,"",195049,193798,"","",240735,193042,322633,194681,"",194067,200718,"",194331,193518,329022,195161,"","",194639,"","","",198673,191763,193036,193192,190380,190503,"",259387,"",193011,"",241792,"",196148,"","","",200398,193157,192948,"","",192581,"","","","","","","","","","","","","","","",190827,"","","","","","","","","",198355,"",193302,205288,"","","","","",197969,"","","","","","","","","","","","","","",192757,"","",191965,205814,"","","",193668,190283,"","","","","","","","",194552,191825,191464,"",192308,191480,199910,"","","","","","","","","","",199494,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190180,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191289,193057
Twisty Trials Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",224944,177603,"","","","","",180846,"","",,161369,"",160697,"","","","",162031,"",171216,193675,"","",162404,169962,165901,161960,"",179418,159535,"",161751,179565,163966,162876,"","",156789,"","","",185237,180055,161620,160838,173553,192736,"",153418,"",158841,"",192352,"",158406,"","","",211418,152755,154388,"","",155947,"","","","","","","","","","","","","","","",221932,"","","","","","","","","",154295,"",176376,174612,"","","","","",188531,"","","","","","","","","","","","","","",157823,"","",154343,176269,"","","",170349,154970,"","","","","","","","",157453,154246,161573,"",158700,153654,151546,"","","","","","","","","","",153112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149515,149954
(2) Stone Cyclone Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",153978,213276,"","","","","",172653,"","",390355,175115,"",148269,"","","","",150998,"",144056,153182,"","",143774,143409,143101,174102,"",145259,204368,"",142500,148412,142612,195319,"","",184386,"","","",183866,147595,144464,168280,148764,167332,"",142888,"",,"",142680,"",141386,"","","",141860,224339,147253,"","",155927,"","","","","","","","","","","","","","","",160823,"","","","","","","","","",140510,"",155095,161958,"","","","","",139368,"","","","","","","","","","","","","","",138131,"","",142219,137353,"","","",213214,139352,"","","","","","","","",164326,139345,137477,"",140292,137881,137219,"","","","","","","","","","",137269,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137673,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141867,136606
Boss Blitz Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",324452,307610,"","","","","",302372,"","",296486,315320,"",302903,"","","","",290080,"",294594,293933,"","",302827,294041,299816,292288,"",295603,299302,"",287614,300105,293846,290959,"","",292401,"","","",317728,295872,288857,296237,305322,301250,"",286571,"",448349,"",290909,"",291620,"","","",301577,289155,283482,"","",288018,"","","","","","","","","","","","","","","",288661,"","","","","","","","","",288347,"",287881,297597,"","","","","",291043,"","","","","","","","","","","","","","",290871,"","",288102,289883,"","","",284609,286378,"","","","","","","","",289947,300471,291865,"",290977,324245,285984,"","","","","","","","","","",288157,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289084,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294414,290238
Flip-Out Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",261726,213965,"","","","","",220996,"","",216569,251231,"",251286,"","","","",211051,"",206676,213365,"","",229384,198690,223096,200095,"",197790,242057,"",201893,200766,210517,267363,"","",227990,"","","",231894,232748,216784,236076,194438,241994,"",209362,"",340710,"",232755,"",208327,"","","",237115,227236,240784,"","",188680,"","","","","","","","","","","","","","","",213825,"","","","","","","","","",204753,"",195758,216835,"","","","","",210375,"","","","","","","","","","","","","","",279985,"","",191070,189243,"","","",188136,222211,"","","","","","","","",224239,206773,186373,"",193318,187444,199603,"","","","","","","","","","",180724,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259180,186424
