Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms)
The Green Sabre,5400000,"","",183584,"","","","","",215787,"",201279,"","","","","","","","","","","","","","",188642,"","","","","","","","","",187004,"","","","",188340,"","","","","","","","","",205194,"","","",203118,"","",193052,"","","",192400,"","","","","","","","","","","",197374,"","","",193974,417419,177109,"",185273,"","",214287,184553,"","","",184832,"",381602,"","","","",200150,179109,"","",182352,"","","","","","","","","","","","","","","","","","","","","","",214495,"",200850,"",181496,"",197280,"","",189042,192665,"","",199291,"",220783,"",383064,"",196177,"","","",187693,181012,"",187937,"",200046,"","","","","","","","","","","","","",187361,"",175593,"","","","","","","","","",196992,187797,"","","","",182242,"","",187032,195640,"","","","",187942,"","",186537,"","","","",192884,"","","","",181371,"","","","",177376,177085,"",175836,"","","","","","","","","","","","",198594,"","","",184643,"","","",190921,178746,"","","",182583,"","",178716,"",197130,"",189544,"","","",182622,"","","","","","","",188563,206212,"","",199468,"","","","","","","","","","","","","","",168252,"","","","","",207659,"","","","","","","","","","","",174817,"","","",187193,"",198124,"","","","","","","","","",191423,177299
Badlands,"","","",148562,"","","","","",145006,"",145694,"","","","","","","","","","","","","","",148241,"","","","","","","","","",144835,"","","","",411596,"","","","","","","","","",139150,"","","",,"","",138470,"","","",128656,"","","","","","","","","","","",141623,"","","",148204,145364,149655,"",131432,"","",135973,139747,"","","",130124,"",142993,"","","","",135285,136581,"","",136629,"","","","","","","","","","","","","","","","","","","","","","",157704,"",134632,"",136670,"",267717,"","",149406,161654,"","",141171,"",140020,"",132655,"",140374,"","","",134929,242678,"",138438,"",132878,"","","","","","","","","","","","","",140915,"",126036,"","","","","","","","","",133424,132058,"","","","",131948,"","",152494,164336,"","","","",147250,"","",129247,"","","","",138998,"","","","",131183,"","","","",134082,129083,"",144319,"","","","","","","","","","","","",167766,"","","",152781,"","","",135535,145428,"","","",130203,"","",131838,"",131709,"",140121,"","","",154829,"","","","","","","",130030,130620,"","",143851,"","","","","","","","","","","","","","",131978,"","","","","",131169,"","","","","","","","","","","",140845,"","","",131133,"",128904,"","","","","","","","","",134534,133778
Tanker Commander,"","","",224877,"","","","","",245348,"",243959,"","","","","","","","","","","","","","",245437,"","","","","","","","","",432586,"","","","",236002,"","","","","","","","","",232287,"","","",,"","",238530,"","","",234586,"","","","","","","","","","","",449862,"","","","",239170,231200,"",216941,"","",298327,242790,"","","",233944,"","","","","","",275924,390821,"","",221774,"","","","","","","","","","","","","","","","","","","","","","",225325,"",233003,"",420636,"",250525,"","",220560,"","","",245702,"",221214,"",222199,"",232878,"","","",229276,224910,"",232772,"",243002,"","","","","","","","","","","","","",214677,"",221232,"","","","","","","","","",216581,223395,"","","","",226191,"","",210262,221758,"","","","","","","",225049,"","","","",244503,"","","","",236122,"","","","",221418,223654,"",225307,"","","","","","","","","","","","",230828,"","","",248801,"","","","",227022,"","","",252632,"","",215316,"",220449,"",231573,"","","",235770,"","","","","","","","",224335,"","",226425,"","","","","","","","","","","","","","",247984,"","","","","",227362,"","","","","","","","","","","",234102,"","","","","",216704,"","","","","","","","","",240292,215718
Body Harvest,"","","",269667,"","","","","",295162,"",258890,"","","","","","","","","","","","","","",277911,"","","","","","","","","",438158,"","","","",256418,"","","","","","","","","",250758,"","","",659585,"","",252103,"","","",254552,"","","","","","","","","","","",230430,"","","","",249637,245471,"",251026,"","",250761,260103,"","","",264207,"","","","","","",262070,246392,"","",273181,"","","","","","","","","","","","","","","","","","","","","","",260884,"",250551,"",257527,"",282114,"","",273212,"","","",273568,"",250569,"",255802,"",292468,"","","",337747,271680,"",250606,"",260327,"","","","","","","","","","","","","",255081,"",237531,"","","","","","","","","",244724,258521,"","","","",234226,"","",243897,236436,"","","","","","","",257750,"","","","","","","","","",257063,"","","","",241444,243013,"",259582,"","","","","","","","","","","","",246161,"","","",244553,"","","","",257762,"","","",259964,"","",247162,"",255487,"",267139,"","","",256142,"","","","","","","","",253464,"","",241743,"","","","","","","","","","","","","","",239839,"","","","","",246176,"","","","","","","","","","","",258538,"","","","","",270261,"","","","","","","","","",241653,232373
King in Exile (Cutscene),"","","",30903,"","","","","",36754,"",33901,"","","","","","","","","","","","","","",39031,"","","","","","","","","",32665,"","","","",39422,"","","","","","","","","",39860,"","","",38596,"","",35428,"","","",37524,"","","","","","","","","","","",39064,"","","","",38845,42557,"",38040,"","",33730,38517,"","","",33122,"","","","","","",31185,45805,"","",38347,"","","","","","","","","","","","","","","","","","","","","","",39843,"",78395,"",35740,"",34977,"","",33590,"","","",30516,"",41385,"",34940,"",42432,"","","",41542,70732,"",35849,"",35820,"","","","","","","","","","","","","",42745,"",40842,"","","","","","","","","",38967,31773,"","","","",44326,"","",30019,39093,"","","","","","","",36583,"","","","","","","","","",38173,"","","","",41964,32481,"",37095,"","","","","","","","","","","","",35864,"","","",39006,"","","","",33962,"","","",32589,"","",32771,"",29841,"",38144,"","","",39736,"","","","","","","","",37785,"","",35239,"","","","","","","","","","","","","","",59111,"","","","","",28220,"","","","","","","","","","","",34160,"","","","","",38922,"","","","","","","","","",37255,35829
Small Town Bank,"","","",371163,"","","","","",388516,"",367360,"","","","","","","","","","","","","","",332588,"","","","","","","","","",376224,"","","","",440004,"","","","","","","","","",399023,"","","",335549,"","",338216,"","","",361097,"","","","","","","","","","","","","","","","",351493,333678,"",348554,"","",333536,336657,"","","",352786,"","","","","","",346233,355813,"","",331147,"","","","","","","","","","","","","","","","","","","","","","",339104,"","","",345626,"",341553,"","","","","","",356303,"",336408,"",377082,"",366942,"","","",369915,362323,"",343379,"",328529,"","","","","","","","","","","","","",342353,"",331403,"","","","","","","","","",351982,333380,"","","","",366564,"","",344454,352974,"","","","","","","",340148,"","","","","","","","","",391699,"","","","",338247,332659,"",344555,"","","","","","","","","","","","",362713,"","","",331423,"","","","",347690,"","","",341420,"","",344334,"",318439,"",339511,"","","",318340,"","","","","","","","",331666,"","",320964,"","","","","","","","","","","","","","",342661,"","","","","",338143,"","","","","","","","","","","",329359,"","","","","",330347,"","","","","","","","","",320104,328889
Local Liquor Store,"","","",137095,"","","","","",145006,"",127925,"","","","","","","","","","","","","","",104104,"","","","","","","","","",125178,"","","","",119544,"","","","","","","","","",133802,"","","",115931,"","",100967,"","","",104478,"","","","","","","","","","","","","","","","",138922,102761,"",130544,"","",145583,118514,"","","",145397,"","","","","","",102931,109499,"","",117860,"","","","","","","","","","","","","","","","","","","","","","",151058,"","","",149124,"",105282,"","","","","","",103331,"",120385,"",133302,"",146750,"","","",110514,107557,"",122353,"",106384,"","","","","","","","","","","","","",114564,"",139543,"","","","","","","","","",101163,105770,"","","","",112598,"","",104959,127989,"","","","","","","",130247,"","","","","","","","","",106533,"","","","",126554,99843,"",108347,"","","","","","","","","","","","",117473,"","","",133487,"","","","",106127,"","","",108402,"","",110275,"",103027,"",136142,"","","",119015,"","","","","","","","",127536,"","",99797,"","","","","","","","","","","","","","",136848,"","","","","",146004,"","","","","","","","","","","",122309,"","","","","",121558,"","","","","","","","","",102094,141423
Against All Odds,"","","",235736,"","","","","",157736,"",171531,"","","","","","","","","","","","","","",156770,"","","","","","","","","",159718,"","","","",160059,"","","","","","","","","",218716,"","","",154986,"","",155441,"","","",152712,"","","","","","","","","","","","","","","","",153058,155022,"",154102,"","",180140,175441,"","","",162026,"","","","","","",190901,155381,"","",156054,"","","","","","","","","","","","","","","","","","","","","","",186507,"","","",152494,"",151128,"","","","","","",167192,"",165301,"",156890,"",163231,"","","",153553,154634,"",160186,"",170703,"","","","","","","","","","","","","",159204,"",154711,"","","","","","","","","",154910,149547,"","","","",162110,"","",151026,155861,"","","","","","","",154660,"","","","","","","","","",150057,"","","","",154749,152094,"",154539,"","","","","","","","","","","","",152837,"","","",153764,"","","","",152355,"","","",153009,"","",149051,"",173070,"",148456,"","","",154023,"","","","","","","","",158985,"","",154817,"","","","","","","","","","","","","","",151355,"","","","","",156317,"","","","","","","","","","","",149631,"","","","","",163506,"","","","","","","","","",154097,156280
Wu Zi Mu,"","","",204582,"","","","","",191527,"",195048,"","","","","","","","","","","","","","",194085,"","","","","","","","","",204383,"","","","",191897,"","","","","","","","","",193099,"","","",187502,"","",190748,"","","",192883,"","","","","","","","","","","","","","","","",190996,186938,"",188889,"","",185066,199466,"","","",184021,"","","","","","",194116,187362,"","",191712,"","","","","","","","","","","","","","","","","","","","","","",193892,"","","",189027,"",188746,"","","","","","",193184,"",188812,"",182938,"",184072,"","","",196720,186984,"",190933,"",186174,"","","","","","","","","","","","","",182947,"",189362,"","","","","","","","","",341106,"","","","","",184864,"","",184120,187655,"","","","","","","",183402,"","","","","","","","","",180841,"","","","",178573,186771,"",183994,"","","","","","","","","","","","",178424,"","","",178117,"","","","",186596,"","","",177736,"","",177626,"",182052,"",188481,"","","",193010,"","","","","","","","",184352,"","",183709,"","","","","","","","","","","","","","",178550,"","","","","",180108,"","","","","","","","","","","",177374,"","","","","",178873,"","","","","","","","","",181151,179466
"Farewell, my Love...","","","",192601,"","","","","",183525,"",181045,"","","","","","","","","","","","","","",170624,"","","","","","","","","",180106,"","","","",178623,"","","","","","","","","",168920,"","","",174490,"","",170512,"","","",174601,"","","","","","","","","","","","","","","","",172992,294941,"",165131,"","",174367,172381,"","","",167587,"","","","","","",164801,165305,"","",171356,"","","","","","","","","","","","","","","","","","","","","","",173758,"","","",166382,"",165145,"","","","","","",170725,"",162909,"",164196,"","","","","",167625,167129,"",160696,"",168530,"","","","","","","","","","","","","",163099,"",163661,"","","","","","","","","",162695,"","","","","",160901,"","",161463,164973,"","","","","","","",160929,"","","","","","","","","",168605,"","","","",168045,170286,"",164671,"","","","","","","","","","","","",159346,"","","",161502,"","","","",166569,"","","",161274,"","",164180,"",158922,"",161043,"","","",162680,"","","","","","","","",161327,"","",171152,"","","","","","","","","","","","","","",164067,"","","","","",159170,"","","","","","","","","","","",159097,"","","","","",161913,"","","","","","","","","",158847,169546
Are You Going to San Fierro?,"","","",431379,"","","","","",322213,"",328282,"","","","","","","","","","","","","","",302447,"","","","","","","","","",311590,"","","","",303254,"","","","","","","","","",364874,"","","",303803,"","",305486,"","","",296830,"","","","","","","","","","","","","","","","",315175,311401,"",320734,"","",292151,295440,"","","",296511,"","","","","","",305531,335265,"","",290509,"","","","","","","","","","","","","","","","","","","","","","",331364,"","","",319677,"",327835,"","","","","","",297968,"",350571,"",292342,"","","","","",297231,299087,"",298207,"",290187,"","","","","","","","","","","","","",287982,"",298640,"","","","","","","","","",288760,"","","","","",306345,"","",287625,290071,"","","","","","","",296207,"","","","","","","","","",286420,"","","","",296139,298380,"","","","","","","","","","","","","","",299689,"","","",280037,"","","","","","","","",280246,"","",279645,"",324522,"",290073,"","","",302055,"","","","","","","","",288404,"","",295127,"","","","","","","","","","","","","","",294720,"","","","","",296816,"","","","","","","","","","","",306739,"","","","","",286935,"","","","","","","","","",285250,284275
Wear Flowers in Your Hair,"","","",218452,"","","","","",219483,"",207860,"","","","","","","","","","","","","","",215460,"","","","","","","","","",212621,"","","","",216763,"","","","","","","","","",206517,"","","",204865,"","",203180,"","","",207672,"","","","","","","","","","","","","","","","",208561,211309,"",202025,"","",206610,209828,"","","",208237,"","","","","","",208484,214319,"","",207532,"","","","","","","","","","","","","","","","","","","","","","",220183,"","","",209675,"",210137,"","","","","","",208984,"",210837,"",202973,"","","","","",200527,202007,"",204778,"",203852,"","","","","","","","","","","","","",204869,"",198578,"","","","","","","","","",203025,"","","","","",206239,"","",206673,206018,"","","","","","","",207641,"","","","","","","","","",202073,"","","","",207178,213137,"","","","","","","","","","","","","","",194067,"","","",199003,"","","","","","","","",204631,"","",206429,"",198436,"",200496,"","","",198407,"","","","","","","","",204290,"","",204320,"","","","","","","","","","","","","","",200124,"","","","","",198927,"","","","","","","","","","","",196069,"","","","","",207498,"","","","","","","","","",193586,197840
555 WE TIP,"","","",348168,"","","","","",344802,"",377671,"","","","","","","","","","","","","","",319298,"","","","","","","","","",358171,"","","","",342879,"","","","","","","","","",337058,"","","",304085,"","",338342,"","","","","","","","","","","","","","","","","","","","","",337154,"",323663,"","",333834,331099,"","","",319564,"","","","","","",322089,324114,"","",337922,"","","","","","","","","","","","","","","","","","","","","","",320196,"","","",348567,"",334734,"","","","","","",323567,"",331490,"",293289,"","","","","",289354,325160,"",301294,"",292244,"","","","","","","","","","","","","",401738,"",305005,"","","","","","","","","",318531,"","","","","",289169,"","",289653,260447,"","","","","","","",286776,"","","","","","","","","",341755,"","","","",267099,265234,"","","","","","","","","","","","","","",275245,"","","",274314,"","","","","","","","",291836,"","",287229,"",268244,"",278653,"","","",260668,"","","","","","","","",274866,"","",265487,"","","","","","","","","","","","","","",271356,"","","","","",271693,"","","","","","","","","","","",282775,"","","","","",254846,"","","","","","","","","",270124,273040
Deconstruction,"","","",170228,"","","","","",153992,"",155025,"","","","","","","","","","","","","","",144163,"","","","","","","","","",141316,"","","","",146798,"","","","","","","","","",151571,"","","",142525,"","",142807,"","","","","","","","","","","","","","","","","","","","","",145709,"",211866,"","",156752,151260,"","","",155201,"","","","","","",137184,154491,"","",144444,"","","","","","","","","","","","","","","","","","","","","","",155555,"","","",159418,"",145788,"","","","","","",135383,"",142476,"","","","","","","",131934,153963,"",131899,"",135650,"","","","","","","","","","","","","",156186,"",133430,"","","","","","","","","",135097,"","","","","",136542,"","",137145,133445,"","","","","","","",144041,"","","","","","","","","",132901,"","","","",132286,135135,"","","","","","","","","","","","","","",135238,"","","",144124,"","","","","","","","",139183,"","",144771,"",139231,"",141433,"","","",164457,"","","","","","","","",146162,"","",134351,"","","","","","","","","","","","","","",133115,"","","","","",132964,"","","","","","","","","","","",140750,"","","","","",139827,"","","","","","","","","",142136,133167
Photo Opportunity,"","","",353767,"","","","","",358610,"",551195,"","","","","","","","","","","","","","",777610,"","","","","","","","","",358432,"","","","",340584,"","","","","","","","","",538258,"","","",357687,"","",345836,"","","","","","","","","","","","","","","","","","","","","",367358,"",528449,"","",361075,566043,"","","",340560,"","","","","","",352318,350465,"","",352477,"","","","","","","","","","","","","","","","","","","","","","",351582,"","","",347298,"",354214,"","","","","","",343897,"",362009,"","","","","","","",364670,334247,"",350664,"",355627,"","","","","","","","","","","","","",328029,"",346878,"","","","","","","","","",335766,"","","","","",332847,"","",346423,362394,"","","","","","","",322843,"","","","","","","","","","","","","","",331851,362530,"","","","","","","","","","","","","","",343540,"","","",337428,"","","","","","","","",336943,"","","","",339043,"",351115,"","","",344754,"","","","","","","","",356834,"","",349900,"","","","","","","","","","","","","","",351414,"","","","","",327360,"","","","","","","","","","","",347721,"","","","","",350835,"","","","","","","","","",341477,347169
(H) Jizzy (Cutscene),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205318,"","","","","","","","","","","",197005,"","","","","",194484,"","","","","","","","","",207614,203246
(H) Jizzy,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278219,"","","","","","","","","","","",281841,"","","","","",276779,"","","","","","","","","",277357,278200
2x T-Bone Mendez,709552,353844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",613999,"","",314411,"","","","","","","","","","","","","","","","","","","","","",322835,"",338859,"","",328311,323598,"","","",328883,"","","","","","",299495,330494,"","",311759,"","","","","","","","","","","","","","","","","","","","","","","","","","",349950,"",339091,"","","","","","",324285,"",341740,"","","","","","","",308452,323146,"",299483,"",335289,"","","","","","","","","","","","","",352277,"","","","","","","","","","","",424237,"","","","","",306493,"","",302774,296501,"","","","","","","",294724,"","","","","","","","","","","","","","",311918,343784,"","","","","","","","","","","","","","",307067,"","","",291842,"","","","","","","","",365632,"","","","",290120,"",335284,"","","",402445,"","","","","","","","",296504,"","",308294,"","","","","","","","","","","","","","","","","","","","",195647,"","","","","","","","","","","",157301,"","","","","",166829,"","","","","","","","","",175894,168359
(H) Outrider (CHAINSAW),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",497079,"","","","","","","","","","","",472074,"","","","","",478659,"","","","","","","","","",483786,472707
(H+C) Snail Trail,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318536,"","","","","","","","","","","",309798,"","","","","",325422,"","","","","","","","","","",322228
(H) Ice Cold Killa @20-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346214,"","","","","","","","","","","",339128,"","","","","",334549,"","","","","","","","","","",340216
