Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms)
Chapter 11,"","","",63997,"",38978,69866,"","","",40724,"","","",37606,"","","","","","","","","",37592,"","","","","","",38938,"",37984,"","","","",39593,"","",38171,"","","","","","",38328,"","","","","","",41468,"","","","","","","","","","","","",63655,"","","","",37171,"","","","","","","","","","",38876,38109,"","","","","",37172,"","","","","","","","","","","","","","","","","","","","",38642,"","","","","",36203,"","","","","","",36344,35063,"","","",41298,"",37281,"","","","","","","","","","","","","","","","","","","","","",35812,"","","","","",36359,"","","",36031,"","","","","","",39124,"","","","","","","",37124,"","","",37032,"","","",35562,"","","",36031,"","","",36689,"",36484,"","","",37187,"","","","","","","","","","","","","","","",35125,"","","","",37125,"","","","","","","",36594
-Behemoth King,"","","",,"",570084,701512,"","","",722469,"","","",569862,"","","","","","","","","",530150,"","","","","","",510463,"",546105,"","","","",454356,"","",456793,"","","","","","",512277,"","","","","","","","","","","","","","","","","","","",460372,"","","","",479294,"","","","","","","","","","",478980,480373,"","","","","",471465,"","","","","","","","","","","","","","","","","","","","",549072,"","","","","",463433,"","","","","","",480963,449979,"","","",545213,"",463293,"","","","","","","","","","","","","","","","","","","","","",415966,"","","","","",420247,"","","",461011,"","","","","","",421886,"","","","","","","",525965,"","","",452214,"","","",408575,"","","",433808,"","","",414386,"",418029,"","","",412499,"","","","","","","","","","","","","","","",449558,"","","","",422483,"","","","","","","",400185
-The Proudclad 1,"","","",1641738,"",780139,265433,"","","",264649,"","","",410003,"","","","","","","","","",568463,"","","","","","",262795,"",258279,"","","","",507794,"","",262719,"","","","","","",262624,"","","","","","","","","","","","","","","","","","","",256312,"","","","","","","","","","","","","","","",258341,254792,"","","","","",258123,"","","","","","","","","","","","","","","","","","","","",254076,"","","","","",331090,"","","","","","",257529,254406,"","","","","",255982,"","","","","","","","","","","","","","","","","","","","","",488745,"","","","","",383934,"","","",254452,"","","","","","",381513,"","","","","","","",312387,"","","",253498,"","","",389683,"","","",383152,"","","",376808,"",252075,"","","",244965,"","","","","","","","","","","","","","","",241154,"","","","",250137,"","","","","","","",380997
-The Proudclad 2,"","","",1126691,"",1710091,1509333,"","","",1062753,"","","",1168242,"","","","","","","","","",1082612,"","","","","","",1339004,"",1435254,"","","","",1076351,"","",1003725,"","","","","","",1034585,"","","","","","","","","","","","","","","","","","","",1063290,"","","","","","","","","","","","","","","",1019413,1100506,"","","","","",1058708,"","","","","","","","","","","","","","","","","","","","",1064880,"","","","","",1063319,"","","","","","",1191021,901803,"","","","","",964101,"","","","","","","","","","","","","","","","","","","","","",938274,"","","","","",1058177,"","","",1049521,"","","","","","",998522,"","","","","","","",990258,"","","",1297706,"","","",978461,"","","",1091084,"","","",885976,"",1024553,"","","",1057991,"","","","","","","","","","","","","","","",885741,"","","","",927399,"","","","","","","",934867
Chapter 12,"","","",35012,"",19490,36670,"","","",19964,"","","",17848,"","","","","","","","","",18095,"","","","","","",18862,"",18500,"","","","",17657,"","",17984,"","","","","","",17624,"","","","","","","","","","","","","","","","","","","",18484,"","","","","","","","","","","","","","","",17236,18063,"","","","","",18188,"","","","","","","","","","","","","","","","","","","","",18156,"","","","","",17594,"","","","","","",18061,17733,"","","","","",17454,"","","","","","","","","","","","","","","","","","","","","",16733,"","","","","",17545,"","","",17280,"","","","","","",16843,"","","","","","","",17404,"","","",17611,"","","",16888,"","","",16594,"","","",17173,"",16610,"","","",17032,"","","","","","","","","","","","","","","",16750,"","","","",16250,"","","","","","","",16407
-Jabberwocky & Bandersnatch,"","","",541778,"",822323,459294,"","","",607847,"","","",469373,"","","","","","","","","",686181,"","","","","","",466932,"",426808,"","","","",408075,"","",413152,"","","","","","",466621,"","","","","","","","","","","","","","","","","","","",479965,"","","","","","","","","","","","","","","",408121,388684,"","","","","",405839,"","","","","","","","","","","","","","","","","","","","",475417,"","","","","",388728,"","","","","","",390215,484527,"","","","","",382260,"","","","","","","","","","","","","","","","","","","","","",384170,"","","","","",592247,"","","",381967,"","","","","","",393685,"","","","","","","",389997,"","","","","","","",378717,"","","",394480,"","","",478057,"",391997,"","","",399981,"","","","","","","","","","","","","","","",374185,"","","","",393606,"","","","","","","",363372
-Wladislaus,"","","",159427,"",188955,318845,"","","",201879,"","","",211941,"","","","","","","","","",169513,"","","","","","",384808,"",317592,"","","","",152983,"","",135626,"","","","","","",146124,"","","","","","","","","","","","","","","","","","","",169856,"","","","","","","","","","","","","","","",188060,148436,"","","","","",162561,"","","","","","","","","","","","","","","","","","","","",212418,"","","","","",157373,"","","","","","",134985,143937,"","","","","",140938,"","","","","","","","","","","","","","","","","","","","","",230090,"","","","","",169965,"","","",136200,"","","","","","",264843,"","","","","","","",183248,"","","","","","","",145685,"","","",206732,"","","",223514,"",135327,"","","",138310,"","","","","","","","","","","","","","","",148326,"","","","",146000,"","","","","","","",143809
-Tiamat Eliminator,"","","",465915,"",379020,442736,"","","",314467,"","","",663592,"","","","","","","","","",272264,"","","","","","",263216,"",266935,"","","","",266685,"","",273530,"","","","","","",268029,"","","","","","","","","","","","","","","","","","","",260125,"","","","","","","","","","","","","","","",270873,261341,"","","","","",278155,"","","","","","","","","","","","","","","","","","","","",412825,"","","","","",257093,"","","","","","",243058,240887,"","","","","",284216,"","","","","","","","","","","","","","","","","","","","","",396341,"","","","","",248966,"","","",242669,"","","","","","",402090,"","","","","","","",234999,"","","","","","","",233045,"","","",252685,"","","",229043,"",242342,"","","",247657,"","","","","","","","","","","","","","","",254702,"","","","",242043,"","","","","","","",245030
-Barthandelus 3,"","","",256069,"",338290,206629,"","","",517811,"","","",362902,"","","","","","","","","",223418,"","","","","","",201765,"",314544,"","","","",162266,"","",158968,"","","","","","",162951,"","","","","","","","","","","","","","","","","","","",159904,"","","","","","","","","","","","","","","",157576,185235,"","","","","",187404,"","","","","","","","","","","","","","","","","","","","",163216,"","","","","",192309,"","","","","","",281732,208264,"","","","","",308919,"","","","","","","","","","","","","","","","","","","","","",582588,"","","","","",220281,"","","",226391,"","","","","","",157778,"","","","","","","",220716,"","","","","","","",155280,"","","",241375,"","","",154436,"",155890,"","","",158918,"","","","","","","","","","","","","","","",370028,"","","","",205922,"","","","","","","",203248
-Orphan 1,"","","",261829,"",281053,241995,"","","",226299,"","","",393837,"","","","","","","","","",223778,"","","","","","",406777,"",237216,"","","","",232043,"","",240996,"","","","","","",219375,"","","","","","","","","","","","","","","","","","","",626418,"","","","","","","","","","","","","","","",212687,210418,"","","","","",230997,"","","","","","","","","","","","","","","","","","","","",227890,"","","","","",203655,"","","","","","",437452,393778,"","","","","",271263,"","","","","","","","","","","","","","","","","","","","","",428613,"","","","","",237716,"","","",207105,"","","","","","",195279,"","","","","","","",206406,"","","","","","","",214389,"","","",215904,"","","",257265,"",216152,"","","",218716,"","","","","","","","","","","","","","","",212436,"","","","",221903,"","","","","","","",215311
{Chapter 13} Orphan 2,"","","",106580,"",121299,114499,"","","",102333,"","","",107598,"","","","","","","","","",104469,"","","","","","",121500,"",107000,"","","","",113436,"","",115578,"","","","","","",105937,"","","","","","","","","","","","","","","","","","","",106655,"","","","","","","","","","","","","","","",102765,119826,"","","","","",96936,"","","","","","","","","","","","","","","","","","","","",101593,"","","","","",101640,"","","","","","",110981,106513,"","","","","",111185,"","","","","","","","","","","","","","","","","","","","","",196803,"","","","","",105515,"","","",104221,"","","","","","",103406,"","","","","","","",100575,"","","","","","","",230418,"","","",292308,"","","",100827,"",108219,"","","",107310,"","","","","","","","","","","","","","","",107249,"","","","",111872,"","","","","","","",97468
