Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms)
-HI_C11,"","","","",36061,"","",35939,"","",29153,"","",,"",28580,"",,29156,"","","",,"","",28896,25734,28516,"","","",30424,"",25484,27676,"","","",27909,"",25346,27097,"","","",31440,"","","","","","","","","","",30749,"",36299,"",30816,,27968,24953,"","","",27773,"",52111,27059,"",25705,"",53313,,"",24969,"",24811,"",,"",,"",24733,"","",28626,"","","","","","",26328,24750,"","",24220,,"","",23846,"","","","",24810,30575,25341,,"","","","",27950,33158,24297,"","","","",27139,"",26720,"",24967,25047,"","",,,"",31028,"",24534,"","","",,"",25491,38170,"","",,"",25188,24062,"","","",24660,28497,"",24235,"","","",26546,"","","","",32531,24139,24219,"","",38696,"","","",39580,"",25419,"","",25582,"","","","","",23393,25058,25501,"","","","",23028,23917,24596,22926,30980,"",22560,21894,"",23106,"","","","",,23030,22412,"","",25780,22864,"","","","","",32848,25738,"",22799,23028,"","","",23330,"",24520,"","","",22497,22260,"","",,23919,24965,27673,"",23038,"","","","","",26159,22971,"",24054,24092,"",22352,"",25053,"",22943,24523,"","",22278,22852,22385,"","",28209,"",24738,"","","","","","",,"",25585,"",24567,24228,"","","","",30320,22272,24290,"",23312,"",21824,"",22276
HI - GATE_HI_CC,"","","","",33311,"","",33202,"","",32170,"","",31675,"",32854,"",102610,32110,"","","",93124,"","",31919,31766,31878,"","","",32308,"",31719,32340,"","","",31936,"",31873,31620,"","","",32468,"","","","","","","","","","",34312,"",33314,"",31653,76905,33203,32455,"","","",32069,"",33591,31593,"",33435,"",32700,115500,"",30954,"",31797,"",83388,"",161427,"",32488,"","",32232,"","","","","","",32564,33342,"","",31347,123140,"","",31779,"","","","",32156,32268,32252,111781,"","","","",32015,31705,31735,"","","","",31785,"",35764,"",31659,31360,"","",99110,125388,"",33290,"",32292,"","","",123809,"",33450,33015,"","",106721,"",32689,31888,"","","",31665,32188,"",33012,"","","",32404,"","","","",33204,34656,31581,"","",31674,"","","",31462,"",31408,"","",31280,"","","","","",31883,32207,30816,"","","","",33067,31196,31256,31121,31345,"",32494,31355,"",31265,"","","","",125969,31931,31492,"","",31890,31030,"","","","","",31665,30887,"",32548,31329,"","","",31014,"",32256,"","","",30657,31657,"","",98423,30987,31293,31410,"",31181,"","","","","",35106,33008,"",31272,31136,"",32022,"",31432,"",32097,30997,"","",31212,31838,32000,"","",31415,"",31422,"","","","","","",101465,"",31168,"",31887,30911,"","","","",31489,31056,30694,"",31665,"",31057,"",31156
-CC_A16,"","","","",8343,"","",8188,"","",8876,"","",7857,"",7594,"",7809,8545,"","","",8848,"","",7956,7500,7731,"","","",7675,"",7657,7657,"","","",7357,"",7435,7284,"","","",7341,"","","","","","","","","","",7624,"",7495,"",7345,7139,7813,7284,"","","",7423,"",7860,7719,"",8127,"",7346,7516,"",7202,"",7206,"",8485,"",7386,"",7278,"","",7436,"","","","","","",7950,7812,"","",6968,7640,"","",7501,"","","","",7282,7284,7279,7498,"","","","",7392,7358,7282,"","","","",7434,"",7358,"",7574,7436,"","",7671,7518,"",7429,"",7439,"","","",,"",7281,7347,"","",8514,"",7354,7359,"","","",7296,7506,"",7361,"","","",7435,"","","","",7607,7205,7497,"","",7528,"","","",7551,"",7343,"","",7499,"","","","","",7365,7438,7133,"","","","",7431,7445,7573,7429,7268,"",7569,7424,"",7360,"","","","",7436,7680,7347,"","",7578,7344,"","","","","",7135,7439,"",7135,7360,"","","",7448,"",7434,"","","",7295,7282,"","",7264,7503,7408,7431,"",7503,"","","","","",7344,7344,"",7492,7510,"",7492,"",7360,"",7359,7564,"","",7631,7264,7394,"","",7644,"",7200,"","","","","","",7359,"",7119,"",7595,7424,"","","","",7423,7204,7182,"",7196,"",7807,"",7564
-CC_A02,"","","","",14969,"","",38750,"","",10703,"","",10690,"",9673,"",9484,11328,"","","",10839,"","",10481,85433,11313,"","","",9418,"",8531,9201,"","","",8845,"",15299,9295,"","","",19063,"","","","","","","","","","",10032,"",9972,"",9340,9314,"",11352,"","","",8985,"",9046,11034,"",8388,"",8408,9578,"",11235,"",9217,"",9296,"",9282,"",10956,"","",8611,"","","","","","",9208,27833,"","",8921,8970,"","",11224,"","","","",9501,9059,9517,7857,"","","","",10313,7725,10109,"","","","",9235,"",8780,"",7924,10035,"","",18592,8374,"",8625,"",10841,"","","",,"",7952,9434,"","",11222,"",7781,8032,"","","",19664,7918,"",15071,"","","",7584,"","","","",10219,7472,7787,"","",7834,"","","",8560,"",7795,"","",10560,"","","","","",7433,9287,8753,"","","","",7018,7164,9299,7920,25296,"",14560,6752,"",15371,"","","","",6973,9344,9834,"","",7824,7790,"","","","","",8932,6972,"",7198,9087,"","","",7346,"",8848,"","","",10849,7921,"","",12010,7408,7342,7648,"",11826,"","","","","",7109,9558,"",7728,8843,"",7659,"",7403,"",7558,6847,"","",7668,7777,8178,"","",33470,"",19638,"","","","","","",11156,"","","",9711,9511,"","","","",7953,8926,31532,"",7722,"",7423,"",7694
-CC_C08,"","","","",21500,"","",20701,"","",19845,"","",21246,"",27891,"",22113,20408,"","","",39110,"","",20174,25862,23765,"","","",18530,"",17925,20546,"","","",19890,"",20487,23077,"","","",19018,"","","","","","","","","","",18264,"","","",19516,17875,"",20768,"","","",49659,"",29313,17469,"",16643,"",17917,"","",21205,"",19721,"",66095,"",19983,"",21170,"","",21860,"","","","","","",20121,18934,"","",52436,18108,"","",27420,"","","","",17856,19345,"",16517,"","","","",23641,18918,18811,"","","","",22014,"",22816,"",18605,38340,"","",36578,23062,"",20391,"",21859,"","","",,"",17671,18142,"","",16607,"",21238,18423,"","","",21040,20079,"",18175,"","","",16782,"","","","",16021,16731,16228,"","",17124,"","","",16689,"",18078,"","",21253,"","","","","",16646,17296,37523,"","","","",18177,19455,17176,27052,16417,"",17644,24433,"",23958,"","","","",17906,19125,17509,"","",14502,15821,"","","","","",15137,18510,"",21248,18460,"","","",19636,"",28197,"","","",19838,17185,"","",17447,21028,17248,15968,"",20784,"","","","","",20831,23732,"",17680,19438,"",25994,"",18624,"",15755,19102,"","",19299,18768,28875,"","",18048,"",16014,"","","","","","",21454,"","","",18152,14379,"","","","",15728,"",18272,"",16334,"",16591,"",17510
-CC_B06,"","","","",22706,"","",16203,"","",24767,"","",14702,"",14920,"",15173,14765,"","","",14768,"","",14467,17688,14703,"","","",14329,"",14906,14472,"","","",14298,"",25872,14373,"","","",14187,"","","","","","","","","","",15594,"","","",14704,14248,"",28409,"","","",40342,"",21185,19609,"",29844,"",14095,"","",31405,"",22058,"",24078,"",15534,"","","","",17264,"","","","","","",15045,18735,"","",14691,14017,"","",14277,"","","","",27891,14732,"",14066,"","","","",14497,31637,74223,"","","","",14237,"",14016,"","",14316,"","",14550,16440,"",14249,"",15547,"","","",,"",14926,14562,"","",14285,"",13951,14186,"","","","",14533,"",14146,"","","",14706,"","","","",14130,19975,21264,"","",38812,"","","",15216,"",14486,"","",15826,"","","","","",27181,14924,14528,"","","","",14049,14871,14197,14400,14255,"",14336,14338,"",14689,"","","","",28592,20795,14330,"","",15499,14560,"","","","","",14557,14033,"",14097,15749,"","","","","",14015,"","","",14311,"","","",14018,15532,20536,14785,"",18950,"","","","","",14252,14139,"",14335,13810,"",14174,"",13942,"",14688,14179,"","",13974,14406,"","","",14837,"",14722,"","","","","","",15475,"","","",13934,14325,"","","","",31510,"",14353,"",20925,"",14225,"",14076
-CC_B05,"","","","","","","",26156,"","",24871,"","",33690,"",28206,"",42634,61657,"","","",37296,"","",47407,"",32109,"","","",45827,"",23150,29762,"","","",21126,"","","","","","",46860,"","","","","","","","","","","","","","",19530,30224,"",38702,"","","",26311,"",35096,32186,"",28497,"",27972,"","","","","","",18221,"","","","","","",29860,"","","","","","",35629,28576,"","",46795,29925,"","","","","","","","",27748,"",29105,"","","","",48851,"","","","","","",21374,"",35688,"","",33528,"","",31497,19940,"",25406,"",29892,"","","",,"",22199,20844,"","",19869,"",42999,23922,"","","","",19969,"","","","","",32070,"","","","",20124,"","","","",20220,"","","",27146,"",25097,"","",19881,"","","","","","",23232,19511,"","","","",22068,"",45131,33967,26313,"",33743,"","","","","","","",25328,26384,26912,"","",20798,18831,"","","","","","",19800,"",19190,"","","","","","",19740,"","","",23298,"","","",31400,23377,35550,23776,"",25248,"","","","","",19262,18802,"",24449,26560,"",26117,"",18827,"","",19341,"","",23888,20506,"","","","","",24363,"","","","","","","","","","",29100,20155,"","","","",18875,"",19312,"",37366,"",22949,"",24784
-CC_B08,"","","","","","","","","","",76110,"","",41576,"",50776,"","",43061,"","","",47291,"","",42203,"",64780,"","","",36249,"",69441,34644,"","","",40593,"","","","","","",35094,"","","","","","","","","","","","","","",68952,"","",48515,"","","",34732,"",38405,42983,"",55657,"",75370,"","","","","","",41529,"","","","","","",39575,"","","","","","",37418,34957,"","",36235,"","","","","","","","","",37658,"",35907,"","","","",34808,"","","","","","",39297,"",42370,"","",37309,"","",34280,56326,"",42236,"","","","","",,"",32704,46952,"","",47048,"",35096,34797,"","","","",40767,"","","","","",37456,"","","","",47183,"","","","",65529,"","","","","",41479,"","",35398,"","","","","","","",33017,"","","","",43307,"",35825,"",42082,"",49876,"","","","","","","",33313,31808,37296,"","",31569,29072,"","","","","","","","",44299,"","","","","","",32436,"","","","","","","",34534,32624,31040,"","","","","","","","",39543,37979,"",38960,"","","","",37406,"","","","","",33891,32031,"","","","","",35632,"","","","","","","","","","","",31598,"","","","",42223,"",32702,"",39034,"","","",36128
-CC_A15,"","","","","","","","","","",6920,"","","","",6533,"","",7873,"","","",6863,"","",7109,"",6953,"","","",16611,"",7391,16484,"","","",6553,"","","","","","",6502,"","","","","","","","","","","","","","","","","",8186,"","","",7706,"",16611,7392,"",24516,"",6379,"","","","","","",8920,"","","","","","",6829,"","","","","","",6968,5966,"","",6641,"","","","","","","","","","","",6076,"","","","",7606,"","","","","","",7704,"",7860,"","",6642,"","",6546,7543,"",6279,"","","","","",,"",24843,6281,"","",6752,"",5999,6139,"","","","",6127,"","","","","",8763,"","","","",6186,"","","","",6237,"","","","","",8128,"","",,"","","","","","","",6145,"","","","",6516,"",6448,"",11681,"",5762,"","","","","","","",9344,15745,15521,"","",7892,5991,"","","","","","","","",5919,"","","","","","",6155,"","","","","","","",6128,7265,5931,"","","","","","","","",15346,6015,"",5917,"","","","",21408,"","","","","",,6246,"","","","","",6272,"","","","","","","","","","","",6288,"","","","",7056,"",8392,"",6371,"","","",6144
-CC_C07 - Tall Room,"","","","","","","","","","",35459,"","","","",37437,"","",63753,"","","",34532,"","",38153,"",44532,"","","",39672,"",35544,111060,"","","","","","","","","","",34496,"","","","","","","","","","","","","","","","","",34406,"","","",33982,"",36935,33266,"",33814,"",40734,"","","","","","",55719,"","","","","","",35797,"","","","","","",34504,"","","",74854,"","","","","","","","","","","",38691,"","","","",34236,"","","","","","",33453,"","","","",41486,"","",33972,38844,"",36077,"","","","","",,"",34502,34721,"","",61403,"","",51156,"","","","",36207,"","","","","","","","","","",37161,"","","","",34836,"","","","","","","","",,"","","","","","","","","","","","",36016,"",42961,"",34945,"","","","","","","","","",34800,32848,34048,"","",37389,32171,"","","","","","","","","","","","","","","",50561,"","","","","","","",34858,32997,37905,"","","","","","","","",50410,39857,"",34262,"","","","","","","","","","",,32043,"","","","","",33045,"","","","","","","","","","","",78104,"","","","",33073,"",33673,"",31875,"","","",33792
-CC_A06,"","","","","","","","","","",8244,"","","","",8048,"","",7872,"","","",8326,"","",9546,"",25750,"","","",38779,"",10906,9171,"","","","","","","","","","",10814,"","","","","","","","","","","","","","","","","",7797,"","","",9518,"",19640,11107,"",10171,"",7122,"","","","","","",7488,"","","","","","",9107,"","","","","","",10075,"","","",7143,"","","","","","","","","","","",14684,"","","","",7266,"","","","","","",7421,"","","","",7202,"","",10388,7390,"",7111,"","","","","",,"",7029,9578,"","",10109,"","",13628,"","","","",7821,"","","","","","","","","","",7838,"","","","",7759,"","","","","","","","",,"","","","","","","","","","","","",7586,"",10341,"",10656,"","","","","","","","","",7573,10278,9024,"","",14992,7950,"","","","","","","","","","","","","","","",8960,"","","","","","","",7218,19115,7344,"","","","","","","","",8934,7602,"",13394,"","","","","","","","","","",,11104,"","","","","",7557,"","","","","","","","","","","","","","","","",8176,"","","","","","","",7777
-CC_H01 - Long Room,"","","","","","","","","","",47674,"","","","",47503,"","",75734,"","","","","","","","",50625,"","","",55205,"",53157,40579,"","","","","","","","","","",44248,"","","","","","","","","","","","","","","","","",45907,"","","",46811,"",41488,"","",47544,"",53550,"","","","","","",39230,"","","","","","",51533,"","","","","","","","","","",39122,"","","","","","","","","","","",37613,"","","","",38343,"","","","","","","","","","","",41674,"","",40202,38565,"",54343,"","","","","",,"",46535,43061,"","","","","",37185,"","","","",42098,"","","","","","","","","","",37666,"","","","",41640,"","","","","","","","",,"","","","","","","","","","","","",36298,"","","",48464,"","","","","","","","","",38268,37720,33152,"","",36486,36534,"","","","","","","","","","","","","","","",44481,"","","","","","","",30549,36854,35104,"","","","","","","","",30523,33646,"",37265,"","","","","","","","","","",,35810,"","","","","",30503,"","","","","","","","","","","","","","","","",37254,"","","","","","","",36687
CC - GATE_CC_UW,"","","","","","","","","","",30203,"","","","",32841,"","",31031,"","","","","","","","",31021,"","","",30308,"",31188,29734,"","","","","","","","","","",30154,"","","","","","","","","","","","","","","","","",30528,"","","",31061,"",30747,"","",37779,"",29998,"","","","","","",29985,"","","","","","",29716,"","","","","","","","","","",30190,"","","","","","","","","","","",30001,"","","","",30763,"","","","","","","","","","","",29688,"","",30454,29966,"",30064,"","","","","",249355,"",30048,30114,"","","","","",30515,"","","","",29938,"","","","","","","","","","",29932,"","","","",30014,"","","","","","","","",140954,"","","","","","","","","","","","",29376,"","","",28848,"","","","","","","","","",28702,28673,28311,"","",29485,29440,"","","","","","","","","","","","","","","",28736,"","","","","","","",28797,28704,28453,"","","","","","","","",28656,29256,"",28459,"","","","","","","","","","",118118,29517,"","","","","",29377,"","","","","","","","","","","","","","","","",30545,"","","","","","","",29521
-UW_D07,"","","","","","","","","","",13125,"","","","",12172,"","",12109,"","","","","","","","",13291,"","","",11598,"",11950,16202,"","","","","","","","","","",12266,"","","","","","","","","","","","","","","","","",11954,"","","",10579,"",12342,"","",11470,"",10936,"","","","","","",10346,"","","","","","",12130,"","","","","","","","","","",10327,"","","","","","","","","","","",12123,"","","","",21065,"","","","","","","","","","","",11496,"","",10890,12721,"",12044,"","","","","",11703,"",10416,11462,"","","","","",12252,"","","","",12829,"","","","","","","","","","",11031,"","","","",11931,"","","","","","","","",10258,"","","","","","","","","","","","",11906,"","","",10327,"","","","","","","","","",11746,12690,10973,"","",10746,10731,"","","","","","","","","","","","","","","",11012,"","","","","","","",11683,10645,12017,"","","","","","","","",9968,11980,"",9749,"","","","","","","","","","",11600,10641,"","","","","",11204,"","","","","","","","","","","","","","","","",10954,"","","","","","","",12016
-UW_D01,"","","","","","","","","","",71092,"","","","",61045,"","",69092,"","","","","","","","",61421,"","","",69376,"",68204,71205,"","","","","","","","","","",62405,"","","","","","","","","","","","","","","","","",62781,"","","",59187,"",59360,"","",62328,"",64809,"","","","","","",70059,"","","","","","",59479,"","","","","","","","","","",61752,"","","","","","","","","","","",58265,"","","","",64997,"","","","","","","","","","","",63110,"","",59545,58531,"",56271,"","","","","",56281,"",62503,59517,"","","","","",57043,"","","","",60181,"","","","","","","","","","",59600,"","","","",59793,"","","","","","","","",57279,"","","","","","","","","","","","",59654,"","","",58065,"","","","","","","","","",56567,57593,56317,"","",55770,55670,"","","","","","","","","","","","","","","",54642,"","","","","","","",56235,54518,56235,"","","","","","","","",55776,57133,"",58576,"","","","","","","","","","",58971,55703,"","","","","",59163,"","","","","","","","","","","","","","","","",54841,"","","","","","","",53670
-UW_A01,"","","","","","","","","","",12140,"","","","",12014,"","",11986,"","","","","","","","",11968,"","","",11839,"",19108,11903,"","","","","","","","","","",11407,"","","","","","","","","","","","","","","","","",11983,"","","",11956,"",12078,"","",11879,"",11547,"","","","","","",12095,"","","","","","",21533,"","","","","","","","","","",11858,"","","","","","","","","","","",11529,"","","","",11953,"","","","","","","","","","","",11920,"","",11847,11907,"",11496,"","","","","",10016,"",11342,11594,"","","","","",11972,"","","","",11503,"","","","","","","","","","",11871,"","","","",11776,"","","","","","","","",11808,"","","","","","","","","","","","",11879,"","","",11419,"","","","","","","","","",6874,9735,11366,"","",7259,"","","","","","","","","","","","","","","","",11375,"","","","","","","",11829,10070,11845,"","","","","","","","",11536,11840,"",11804,"","","","","","","","","","",11540,17401,"","","","","",11825,"","","","","","","","","","","","","","","","",17240,"","","","","","","",11482
-UW_J01,"","","","","","","","","","",162966,"","","","",184251,"","",92093,"","","","","","","","",89545,"","","","","","",130719,"","","","","","","","","","",191171,"","","","","","","","","","","","","","","","","","","","","",106745,"",95406,"","",118261,"","","","","","","","",86248,"","","","","","","","","","","","","","","","","",84577,"","","","","","","","","","","",99206,"","","","","","","","","","","","","","","","","","","","",95090,"",80841,"","","","","","","","",119435,"","","","","",81559,"","","","",148643,"","","","","","","","","","",88987,"","","","",78817,"","","","","","","","",81079,"","","","","","","","","","","","","","","","",80064,"","","","","","","","","","","",81707,"","","","","","","","","","","","","","","","","","","",83361,"","","","","","","","","",96014,"","","","","","","","",94533,91344,"","","","","","","","","","","","",81006,88209,"","","","","",79457,"","","","","","","","","","","","","","","","","","","","","","","","",82996
-UW_A02,"","","","","","","","","","",14722,"","","","",13685,"","",13282,"","","","","","","","",19374,"","","","","","",15796,"","","","","","","","","","",13000,"","","","","","","","","","","","","","","","","","","","","",12548,"",14690,"","",45250,"","","","","","","","",12626,"","","","","","","","","","","","","","","","","",12046,"","","","","","","","","","","",12341,"","","","","","","","","","","","","","","","","","","","",13359,"",13439,"","","","","","","","",12781,"","","","","",13954,"","","","",14001,"","","","","","","","","","","","","","","",14943,"","","","","","","","",14289,"","","","","","","","","","","","","","","","",11438,"","","","","","","","","","","",12488,"","","","","","","","","","","","","","","","","","","",24827,"","","","","","","","","",12099,"","","","","","","","",11855,"","","","","","","","","","","","","",12369,13171,"","","","","",12459,"","","","","","","","","","","","","","","","","","","","","","","","",11549
-UW_E01,"","","","","","","","","","",125825,"","","","",78438,"","",144091,"","","","","","","","",118095,"","","","","","",124218,"","","","","","","","","","",63798,"","","","","","","","","","","","","","","","","","","","","",66453,"",81636,"","","","","","","","","","","",60389,"","","","","","","","","","","","","","","","","",73157,"","","","","","","","","","","",62343,"","","","","","","","","","","","","","","","","","","","",64312,"",68032,"","","","","","","","",61206,"","","","","",70456,"","","","",61978,"","","","","","","","","","","","","","","",78681,"","","","","","","","",63915,"","","","","","","","","","","","","","","","",72913,"","","","","","","","","","","",69001,"","","","","","","","","","","","","","","","","","","",80765,"","","","","","","","","",62316,"","","","","","","","",71096,"","","","","","","","","","","","","",58416,68701,"","","","","",69844,"","","","","","","","","","","","","","","","","","","","","","","","",58182
-UW_A13,"","","","","","","","","","",13032,"","","","",14377,"","",13158,"","","","","","","","",13595,"","","","","","",13670,"","","","","","","","","","",13482,"","","","","","","","","","","","","","","","","","","","","",15513,"",12846,"","","","","","","","","","","",12593,"","","","","","","","","","","","","","","","","",11967,"","","","","","","","","","","",13643,"","","","","","","","","","","","","","","","","","","","",12281,"",14547,"","","","","","","","",14606,"","","","","",11873,"","","","",13393,"","","","","","","","","","","","","","","",13453,"","","","","","","","",11350,"","","","","","","","","","","","","","","","",11824,"","","","","","","","","","","",12292,"","","","","","","","","","","","","","","","","","","",12344,"","","","","","","","","",12383,"","","","","","","","",11322,"","","","","","","","","","","","","",11872,10882,"","","","","",10929,"","","","","","","","","","","","","","","","","","","","","","","","",11401
