Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms)
-Deep Dark 3,"","","",139713,"","",140013,"","","",147063,215805,"",138278,"","",138097,138380,"","","","",137863,"","","","","","","","","","","","","","","","","","","","","","","","",142959,141541,"",141245,"","","","","","","","","",137908,"","",137441,"","",141246,"","","","","","","","",144270,"","","","","",137077,"","","","",139352,140434,"","","",141194,"","","","","","","","","","","",139120,"",137271,"","","","",138066,"",138665,"",144309,137911,"","","","",137696,"",137915,"","","","","","","","",138639,"","","","","","","","","","","","","",137357,"","","","","","","","","","","","","","","","","",135836,"","","","","","","","","","","","",141377
-Melty Molten 1,"","","",182890,"","",189686,"","","",211740,193331,"",179656,"","",200146,178084,"","","","",210371,"","","","","","","","","","","","","","","","","","","","","","","","",180623,181621,"",183750,"","","","","","","","","",177814,"","",179555,"","",176671,"","","","","","","","",177666,"","","","","",186381,"","","","",178445,170793,"","","",178058,"","","","","","","","","","","",178070,"",179954,"","","","",183383,"",174536,"",179275,171639,"","","","",171687,"",173329,"","","","","","","","",174927,"","","","","","","","","","","","","",170272,"","","","","","","","","","","","","","","","","",182442,"","","","","","","","","","","","",171534
-Deep Dark S,"","","",126589,"","",99402,"","","",98378,97544,"",102021,"","",108009,101120,"","","","",99108,"","","","","","","","","","","","","","","","","","","","","","","","",98042,97666,"",105021,"","","","","","","","","",97657,"","",98574,"","",96656,"","","","","","","","",97196,"","","","","",98390,"","","","",97819,97196,"","","",97053,"","","","","","","","","","","",99192,"",98164,"","","","",98812,"",112257,"",96809,102425,"","","","",100101,"",95823,"","","","","","","","",98180,"","","","","","","","","","","","","",114095,"","","","","","","","","","","","","","","","","",101238,"","","","","","","","","","","","",111372
-Deep Dark C,"","","",160796,"","",147139,"","","",270510,320755,"",146167,"","",138567,138802,"","","","",163664,"","","","","","","","","","","","","","","","","","","","","","","","",189642,134785,"",141612,"","","","","","","","","",245540,"","",135651,"","",137730,"","","","","","","","",140360,"","","","","",134900,"","","","",134021,135498,"","","",135310,"","","","","","","","","","","",134768,"",135836,"","","","",138270,"",135905,"",138587,135878,"","","","",135929,"",137950,"","","","","","","","",134851,"","","","","","","","","","","","","",135657,"","","","","","","","","","","","","","","","","",134926,"","","","","","","","","","","","",134665
-Dreadnought 2,"","","",204027,"","",163324,"","","",169639,163929,"",165529,"","",185898,198193,"","","","",159815,"","","","","","","","","","","","","","","","","","","","","","","","",178925,154811,"",216793,"","","","","","","","","",149887,"","",151252,"","",170345,"","","","","","","","",176326,"","","","","",238825,"","","","",153765,210920,"","","",148487,"","","","","","","","","","","",173171,"",144006,"","","","",144716,"",161204,"",175923,142708,"","","","",143426,"",172490,"","","","","","","","",144983,"","","","","","","","","","","","","",173345,"","","","","","","","","","","","","","","","","",161156,"","","","","","","","","","","","",147497
-Deep Dark P,"","","",266745,"","",290392,"","","",269449,238391,"",229145,"","",240764,251840,"","","","",223606,"","","","","","","","","","","","","","","","","","","","","","","","",233038,258113,"",226393,"","","","","","","","","",217573,"","",220707,"","",239647,"","","","","","","","",230808,"","","","","","","","","","",218475,216542,"","","",211911,"","","","","","","","","","","",214561,"",214086,"","","","",221608,"",212162,"",209726,224283,"","","","",233367,"",221538,"","","","","","","","",221283,"","","","","","","","","","","","","",218329,"","","","","","","","","","","","","","","","","",207059,"","","","","","","","","","","","",210419
-Dreadnought 3,"","","",184774,"","",184857,"","","",219925,182386,"",179120,"","",178774,176520,"","","","",177314,"","","","","","","","","","","","","","","","","","","","","","","","",178001,183609,"",275198,"","","","","","","","","",174317,"","",182878,"","",176706,"","","","","","","","",180286,"","","","","","","","","","",170357,192765,"","","",169913,"","","","","","","","","","","",169894,"",168007,"","","","",167072,"",175468,"",184367,174965,"","","","",176850,"",180724,"","","","","","","","",182875,"","","","","","","","","","","","","",174836,"","","","","","","","","","","","","","","","","",177501,"","","","","","","","","","","","",173101
-Melty Molten 2,"","","",181380,"","",208643,"","","",208536,182754,"",209414,"","",216109,181588,"","","","",171256,"","","","","","","","","","","","","","","","","","","","","","","","",185951,170960,"",176877,"","","","","","","","","",172391,"","",172097,"","",230852,"","","","","","","","",193919,"","","","","","","","","","",177797,168850,"","","",170634,"","","","","","","","","","","",252673,"",179758,"","","","",175026,"",198515,"",179510,168363,"","","","",176338,"",175525,"","","","","","","","",178037,"","","","","","","","","","","","","",169312,"","","","","","","","","","","","","","","","","",165735,"","","","","","","","","","","","",168670
-Dreadnought S,"","","",102688,"","",97137,"","","",94661,142271,"",97396,"","",96426,98084,"","","","",97063,"","","","","","","","","","","","","","","","","","","","","","","","",95792,95544,"",98687,"","","","","","","","","",95901,"","",99557,"","",96826,"","","","","","","","",95731,"","","","","","","","","","",95166,96634,"","","",95711,"","","","","","","","","","","",95454,"",95282,"","","","",96122,"",94661,"",95398,94902,"","","","",94175,"",97971,"","","","","","","","",144760,"","","","","","","","","","","","","",142772,"","","","","","","","","","","","","","","","","",89518,"","","","","","","","","","","","",91688
-Dreadnought C,"","","",291388,"","",187975,"","","",185839,184769,"",183491,"","",190484,186549,"","","","",179561,"","","","","","","","","","","","","","","","","","","","","","","","",181357,191316,"",184226,"","","","","","","","","",174030,"","",170696,"","",181128,"","","","","","","","",181932,"","","","","","","","","","",175343,185540,"","","",177973,"","","","","","","","","","","",184117,"",177353,"","","","",174836,"",175024,"",192867,176156,"","","","",174311,"",180023,"","","","","","","","",187959,"","","","","","","","","","","","","",173666,"","","","","","","","","","","","","","","","","",189736,"","","","","","","","","","","","",170090
-Melty Molten 3,"","","",227507,"","",244158,"","","",224176,204671,"",205599,"","",280361,214937,"","","","",205977,"","","","","","","","","","","","","","","","","","","","","","","","",205398,204513,"",200733,"","","","","","","","","",204553,"","",218029,"","",203406,"","","","","","","","",198389,"","","","","","","","","","",195087,194247,"","","",193582,"","","","","","","","","","","",208832,"",199723,"","","","",194968,"",190965,"",191802,198219,"","","","",195117,"",200515,"","","","","","","","",224725,"","","","","","","","","","","","","",192556,"","","","","","","","","","","","","","","","","",191605,"","","","","","","","","","","","",192858
-die at end,"","","",190267,"","",191038,"","","",254346,247664,"",186257,"","","",280473,"","","","",179067,"","","","","","","","","","","","","","","","","","","","","","","","",188796,200962,"",207852,"","","","","","","","","",236926,"","",176692,"","","","","","","","","","","",171447,"","","","","","","","","","",189771,191905,"","","",176349,"","","","","","","","","","","","","",173665,"","","","",174522,"",177010,"",174773,187150,"","","","",172698,"",173438,"","","","","","","","",180686,"","","","","","","","","","","","","",181610,"","","","","","","","","","","","","","","","","",289203,"","","","","","","","","","","","",176564
-Melty Molten S,"","","",166436,"","",167242,"","","",216366,165454,"",161143,"","","",160942,"","","","",152952,"","","","","","","","","","","","","","","","","","","","","","","","",153888,156031,"",210318,"","","","","","","","","",154651,"","",150192,"","","","","","","","","","","",196443,"","","","","","","","","","",196485,153450,"","","",169873,"","","","","","","","","","","","","",150640,"","","","",160427,"",179066,"",149711,148655,"","","","",144498,"",141488,"","","","","","","","",192038,"","","","","","","","","","","","","",149902,"","","","","","","","","","","","","","","","","",145453,"","","","","","","","","","","","",145706
-Dreadnought P,"","","",176590,"","",179329,"","","",174676,173897,"",176014,"","","",173712,"","","","",258190,"","","","","","","","","","","","","","","","","","","","","","","","",172078,173235,"",269908,"","","","","","","","","",175993,"","",194976,"","","","","","","","","","","",266418,"","","","","","","","","","",192851,176434,"","","",239603,"","","","","","","","","","","","","",170982,"","","","",171420,"",169703,"",171070,171866,"","","","",171260,"",170827,"","","","","","","","",217142,"","","","","","","","","","","","","",181741,"","","","","","","","","","","","","","","","","",169369,"","","","","","","","","","","","",170933
-MusicMatter7Splatter,"","","",263923,"","",263113,"","","",253309,282992,"",252583,"","","",252478,"","","","",248694,"","","","","","","","","","","","","","","","","","","","","","","","",251922,248629,"",260440,"","","","","","","","","",323159,"","",337765,"","","","","","","","","","","",244496,"","","","","","","","","","",246059,246386,"","","",251220,"","","","","","","","","","","","","",244399,"","","","",244796,"",244866,"",245510,251039,"","","","",244739,"",327455,"","","","","","","","",269268,"","","","","","","","","","","","","",245726,"","","","","","","","","","","","","","","","","",246415,"","","","","","","","","","","","",246231
-Melty Molten P,"","","",215339,"","",211142,"","","",200766,196743,"",194359,"","","",193667,"","","","",200878,"","","","","","","","","","","","","","","","","","","","","","","","",193211,206370,"",188603,"","","","","","","","","",192958,"","",199426,"","","","","","","","","","","",188614,"","","","","","","","","","",193498,186209,"","","",191766,"","","","","","","","","","","","","",197883,"","","","",192771,"",183363,"",188736,195719,"","","","",185201,"",182980,"","","","","","","","",269505,"","","","","","","","","","","","","",182169,"","","","","","","","","","","","","","","","","",188132,"","","","","","","","","","","","",192738
{GANGNAM STYLE}Bun Buns,"","","",172009,"","",159960,"","","",173522,161164,"",161334,"","","",161730,"","","","",156602,"","","","","","","","","","","","","","","","","","","","","","","","",167477,167942,"",169191,"","","","","","","","","",165801,"","",160742,"","","","","","","","","","","",198683,"","","","","","","","","","",157452,153121,"","","",153550,"","","","","","","","","","","","","",171378,"","","","",163403,"",167460,"",152469,152559,"","","","",160393,"",156097,"","","","","","","","",156584,"","","","","","","","","","","","","",147031,"","","","","","","","","","","","","","","","","",156492,"","","","","","","","","","","","",150701
-Space Junk P (Toad),"","","",131329,"","",128615,"","","","",138787,"",124480,"","","",123070,"","","","",126592,"","","","","","","","","","","","","","","","","","","","","","","","",122049,126848,"",126872,"","","","","","","","","",126756,"","",129428,"","","","","","","","","","","",125247,"","","","","","","","","","",124732,124028,"","","",122393,"","","","","","","","","","","","","",123733,"","","","",125125,"",128551,"",127599,123628,"","","","",123433,"",122825,"","","","","","","","",137507,"","","","","","","","","","","","","",126340,"","","","","","","","","","","","","","","","","",124600,"","","","","","","","","","","","",121482
-Rolling Green,"","","",109437,"","",104429,"","","","",101021,"",154764,"","","",103215,"","","","",104844,"","","","","","","","","","","","","","","","","","","","","","","","",99729,105525,"",100763,"","","","","","","","","",138744,"","",99020,"","","","","","","","","","","",99026,"","","","","","","","","","",103351,101924,"","","",100006,"","","","","","","","","","","","","",99777,"","","","",100070,"",101106,"",100541,99020,"","","","",100006,"",101844,"","","","","","","","",99214,"","","","","","","","","","","","","",100144,"","","","","","","","","","","","","","","","","",99826,"","","","","","","","","","","","",100340
-Battlerock P,"","","",146476,"","",148014,"","","","",146050,"",145815,"","","",146585,"","","","",146970,"","","","","","","","","","","","","","","","","","","","","","","","",145529,146069,"",144749,"","","","","","","","","",146978,"","",146085,"","","","","","","","","","","",150332,"","","","","","","","","","",147627,146331,"","","",145538,"","","","","","","","","","","","","",145525,"","","","",146381,"",148187,"",144525,144322,"","","","",144877,"",146563,"","","","","","","","",146093,"","","","","","","","","","","","","",144441,"","","","","","","","","","","","","","","","","",146348,"","","","","","","","","","","","",144915
{Fountain II}Battlerock L,"","","",147547,"","",150901,"","","","","","",166078,"","","",169151,"","","","",149771,"","","","","","","","","","","","","","","","","","","","","","","","",146507,148268,"",170246,"","","","","","","","","",147701,"","",147578,"","","","","","","","","","","",156115,"","","","","","","","","","",188036,145779,"","","",146682,"","","","","","","","","","","","","",146320,"","","","",146518,"",173501,"",146318,148224,"","","","",151001,"",146881,"","","","","","","","",147264,"","","","","","","","","","","","","",146532,"","","","","","","","","","","","","","","","","",236175,"","","","","","","","","","","","",146850
-Beach Bowl P,"","","",310204,"","",294761,"","","","","","",265862,"","","",295470,"","","","",286654,"","","","","","","","","","","","","","","","","","","","","","","","",286265,277034,"",269250,"","","","","","","","","",269857,"","",276812,"","","","","","","","","","","",280825,"","","","","","","","","","",277730,270261,"","","",257286,"","","","","","","","","","","","","",266017,"","","","",266466,"",258154,"",253649,265940,"","","","",260779,"",246011,"","","","","","","","",271162,"","","","","","","","","","","","","",249060,"","","","","","","","","","","","","","","","","",266966,"","","","","","","","","","","","",253316
-Buoy Base S,"","","",78538,"","",94574,"","","","","","",78010,"","","",79505,"","","","",78394,"","","","","","","","","","","","","","","","","","","","","","","","",77775,77523,"",77714,"","","","","","","","","",77282,"","",77803,"","","","","","","","","","","",76549,"","","","","","","","","","",77390,79279,"","","",78082,"","","","","","","","","","","","","",77718,"","","","",78019,"",77992,"",77990,80998,"","","","",77238,"",77738,"","","","","","","","",80214,"","","","","","","","","","","","","",77667,"","","","","","","","","","","","","","","","","",103812,"","","","","","","","","","","","",77723
-Ghostly P,"","","",112880,"","",112628,"","","","","","",108095,"","","",110541,"","","","",110839,"","","","","","","","","","","","","","","","","","","","","","","","",109803,113388,"",111810,"","","","","","","","","",109976,"","",106688,"","","","","","","","","","","",102884,"","","","","","","","","","",107807,111479,"","","",115264,"","","","","","","","","","","","","",102329,"","","","",106270,"",117755,"",113012,106121,"","","","",108535,"",108527,"","","","","","","","",101241,"","","","","","","","","","","","","",103096,"","","","","","","","","","","","","","","","","",111948,"","","","","","","","","","","","",103203
{Kitchen II}Drip Drop,"","","",129845,"","",104419,"","","","","","",110331,"","","",115841,"","","","",107640,"","","","","","","","","","","","","","","","","","","","","","","","",106295,107426,"",104134,"","","","","","","","","",131910,"","",119953,"","","","","","","","","","","",106695,"","","","","","","","","","",106465,105602,"","","",104023,"","","","","","","","","","","","","",103918,"","","","",114613,"",105757,"",105838,102717,"","","","",103985,"",104180,"","","","","","","","",102085,"","","","","","","","","","","","","",103741,"","","","","","","","","","","","","","","","","",133538,"","","","","","","","","","","","",129336
-Gusty Garden P,"","","",192245,"","",194826,"","","","","","",160941,"","","",160058,"","","","",161913,"","","","","","","","","","","","","","","","","","","","","","","","",198520,162334,"",185104,"","","","","","","","","",163475,"","",164538,"","","","","","","","","","","",156759,"","","","","","","","","","",164242,161584,"","","",160978,"","","","","","","","","","","","","",157668,"","","","",157495,"",159259,"",158115,159557,"","","","",156835,"",159027,"","","","","","","","",160446,"","","","","","","","","","","","","",162321,"","","","","","","","","","","","","","","","","",157920,"","","","","","","","","","","","",162964
-Dusty Dune 3,"","","",230000,"","",230000,"","","","","","",230000,"","","",230000,"","","","",230000,"","","","","","","","","","","","","","","","","","","","","","","","",230000,230000,"",230000,"","","","","","","","","",230000,"","",230000,"","","","","","","","","","","",230000,"","","","","","","","","","",230000,230000,"","","",230000,"","","","","","","","","","","","","",230000,"","","","",230000,"",,"",230000,230000,"","","","",230000,"",225823,"","","","","","","","",231883,"","","","","","","","","","","","","",218552,"","","","","","","","","","","","","","","","","",215395,"","","","","","","","","","","","",225992
-Freezeflame P,"","","",304483,"","",294334,"","","","","","",316815,"","","",367121,"","","","",285542,"","","","","","","","","","","","","","","","","","","","","","","","",375286,295296,"",282580,"","","","","","","","","",371655,"","",269462,"","","","","","","","","","","",274474,"","","","","","","","","","",279249,275819,"","","",358308,"","","","","","","","","","","","","",267094,"","","","",277650,"",,"",268725,267177,"","","","",272281,"",308625,"","","","","","","","",265762,"","","","","","","","","","","","","",285407,"","","","","","","","","","","","","","","","","",371228,"","","","","","","","","","","","",270737
-Dusty Dune S,"","","",236698,"","",224640,"","","","","","",230914,"","","",219754,"","","","",209852,"","","","","","","","","","","","","","","","","","","","","","","","",212031,210076,"",217567,"","","","","","","","","",211488,"","",210960,"","","","","","","","","","","",235275,"","","","","","","","","","",223164,217721,"","","",215932,"","","","","","","","","","","","","",208917,"","","","",220474,"",656260,"",219670,216223,"","","","",212052,"",166158,"","","","","","","","",163758,"","","","","","","","","","","","","",164476,"","","","","","","","","","","","","","","","","",191299,"","","","","","","","","","","","",165629
-Dusty Dune CBT,"","","",284761,"","",282531,"","","","","","",255268,"","","",264594,"","","","",259457,"","","","","","","","","","","","","","","","","","","","","","","","",546210,248174,"",267122,"","","","","","","","","",300587,"","",378452,"","","","","","","","","","","",234864,"","","","","","","","","","",283932,262125,"","","",426582,"","","","","","","","","","","","","",406855,"","","","",228248,"",238086,"",261065,250494,"","","","",224900,"",290391,"","","","","","","","",580025,"","","","","","","","","","","","","",252707,"","","","","","","","","","","","","","","","","",230927,"","","","","","","","","","","","",224340
-Honeyclimb,"","","",112670,"","",135090,"","","","","","",123206,"","","",127628,"","","","",120199,"","","","","","","","","","","","","","","","","","","","","","","","",112216,144588,"",119191,"","","","","","","","","",143366,"","",119068,"","","","","","","","","","","",115021,"","","","","","","","","","",123276,114625,"","","",139466,"","","","","","","","","","","","","",119932,"","","","",116581,"",118268,"",109122,119626,"","","","",117325,"",141532,"","","","","","","","",142988,"","","","","","","","","","","","","",117645,"","","","","","","","","","","","","","","","","",116752,"","","","","","","","","","","","",126657
-Pokeymane C,"","","",177030,"","",174780,"","","","","","",168746,"","","",170844,"","","","",167482,"","","","","","","","","","","","","","","","","","","","","","","","",169117,168372,"",167106,"","","","","","","","","",164947,"","",165707,"","","","","","","","","","","",169308,"","","","","","","","","","",167767,167629,"","","",173474,"","","","","","","","","","","","","",168204,"","","","",164846,"",164007,"",168720,162474,"","","","",168134,"",160841,"","","","","","","","",161498,"","","","","","","","","","","","","",160434,"","","","","","","","","","","","","","","","","",165780,"","","","","","","","","","","","",163260
{Bedroom II}Pokeymane G,"","","",155024,"","",159670,"","","","","","",156615,"","","",153327,"","","","",151934,"","","","","","","","","","","","","","","","","","","","","","","","",150103,179574,"",151556,"","","","","","","","","",186107,"","",155117,"","","","","","","","","","","",149873,"","","","","","","","","","",149876,152138,"","","",151142,"","","","","","","","","","","","","",149218,"","","","",148032,"",151412,"",150183,151438,"","","","",147769,"",147072,"","","","","","","","",150677,"","","","","","","","","","","","","",149596,"","","","","","","","","","","","","","","","","",148697,"","","","","","","","","","","","",147347
-SIX FOU'Y FOU,"","","",404289,"","",237976,"","","","","","",237224,"","","",213651,"","","","",214554,"","","","","","","","","","","","","","","","","","","","","","","","",306515,216935,"",208745,"","","","","","","","","",261891,"","",202421,"","","","","","","","","","","",268279,"","","","","","","","","","",205361,204681,"","","",198994,"","","","","","","","","","","","","",238649,"","","","",292128,"",201492,"",202640,202207,"","","","",202469,"",387735,"","","","","","","","",351779,"","","","","","","","","","","","","",245306,"","","","","","","","","","","","","","","","","",304530,"","","","","","","","","","","","",196132
-CBT (Toad),"","","",154579,"","",156321,"","","","","","",155210,"","","",159988,"","","","",154070,"","","","","","","","","","","","","","","","","","","","","","","","",154070,154070,"",154070,"","","","","","","","","",216270,"","",154070,"","","","","","","","","","","",211364,"","","","","","","","","","",154070,164849,"","","",199180,"","","","","","","","","","","","","",154070,"","","","",154070,"",154070,"",196028,154070,"","","","",154070,"",163253,"","","","","","","","",154075,"","","","","","","","","","","","","",189536,"","","","","","","","","","","","","","","","","",149895,"","","","","","","","","","","","",148343
-Loopdeeswoop,"","","",158233,"","",159252,"","","","","","",157043,"","","",209897,"","","","",150009,"","","","","","","","","","","","","","","","","","","","","","","","",149355,149393,"",148695,"","","","","","","","","",149055,"","",149374,"","","","","","","","","","","",147596,"","","","","","","","","","",148661,150227,"","","",149638,"","","","","","","","","","","","","",149696,"","","","",148829,"",148417,"",148907,149373,"","","","",149938,"",195081,"","","","","","","","",175527,"","","","","","","","","","","","","",147363,"","","","","","","","","","","","","","","","","",149501,"","","","","","","","","","","","",148894
{Observatory II}Bigmouth,"","","",143154,"","",150851,"","","","","","",138874,"","","",140916,"","","","",138952,"","","","","","","","","","","","","","","","","","","","","","","","",140275,139202,"",148356,"","","","","","","","","",140187,"","",137846,"","","","","","","","","","","",137997,"","","","","","","","","","",145310,141681,"","","",143285,"","","","","","","","","","","","","",140887,"","","","",138515,"",157973,"",136560,138845,"","","","",138719,"",172199,"","","","","","","","",141714,"","","","","","","","","","","","","",136074,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",157978
-Honeyhive L,"","","",85933,"","",85658,"","","","","","",86886,"","","",88617,"","","","",86783,"","","","","","","","","","","","","","","","","","","","","","","","",87518,84081,"",93982,"","","","","","","","","",,"","",84620,"","","","","","","","","","","",86270,"","","","","","","","","","",84711,86741,"","","",84234,"","","","","","","","","","","","","",84134,"","","","",86867,"",84771,"",85542,83721,"","","","",85666,"",75871,"","","","","","","","",76051,"","","","","","","","","","","","","",74821,"","","","","","","","","","","","","","","","","",219228,"","","","","","","","","","","","",75940
{Terrace III}Honeyhive P,"","","",275812,"","",299970,"","","","","","",267803,"","","",260894,"","","","",275787,"","","","","","","","","","","","","","","","","","","","","","","","",254047,260987,"",255129,"","","","","","","","","",525015,"","",272141,"","","","","","","","","","","",251843,"","","","","","","","","","",259257,257536,"","","",248850,"","","","","","","","","","","","","",246399,"","","","",248402,"",245245,"",255212,261793,"","","","",255171,"",252263,"","","","","","","","",245979,"","","","","","","","","","","","","",246899,"","","","","","","","","","","","","","","","","",255197,"","","","","","","","","","","","",241347
-Sea Slide P,"","","",450154,"","",400267,"","","","","","",399289,"","","",403219,"","","","",387644,"","","","","","","","","","","","","","","","","","","","","","","","",390912,387188,"",373496,"","","","","","","","","",375890,"","",367313,"","","","","","","","","","","",376290,"","","","","","","","","","",377401,397738,"","","",361820,"","","","","","","","","","","","","",382095,"","","","",377054,"",370343,"",365207,373431,"","","","",374189,"",384601,"","","","","","","","",376066,"","","","","","","","","","","","","",362415,"","","","","","","","","","","","","","","","","",542190,"","","","","","","","","","","","",359873
-Toy Time 2,"","","",142444,"","",141433,"","","","","","",140898,"","","",139091,"","","","",142857,"","","","","","","","","","","","","","","","","","","","","","","","",134190,139450,"",136962,"","","","","","","","","",135745,"","",134728,"","","","","","","","","","","",137933,"","","","","","","","","","",136801,137561,"","","",134747,"","","","","","","","","","","","","",137564,"","","","",141945,"",133562,"",133481,140212,"","","","",133680,"",146934,"","","","","","","","",142456,"","","","","","","","","","","","","",134584,"","","","","","","","","","","","","","","","","",138945,"","","","","","","","","","","","",142225
-Gold Leaf P,"","","",179147,"","",176945,"","","","","","",177853,"","","",170114,"","","","",172763,"","","","","","","","","","","","","","","","","","","","","","","","",177821,176339,"",166533,"","","","","","","","","",171184,"","",171379,"","","","","","","","","","","",168258,"","","","","","","","","","",163918,165841,"","","",168244,"","","","","","","","","","","","","",164274,"","","","",171160,"",175515,"",162351,167393,"","","","",167333,"",169160,"","","","","","","","",166858,"","","","","","","","","","","","","",167472,"","","","","","","","","","","","","","","","","",164974,"","","","","","","","","","","","",164518
-Toy Time 3,"","","",239743,"","",220902,"","","","","","",207607,"","","",201505,"","","","",208812,"","","","","","","","","","","","","","","","","","","","","","","","",201383,200264,"",209077,"","","","","","","","","",205168,"","",211141,"","","","","","","","","","","",243692,"","","","","","","","","","",222164,203956,"","","",195806,"","","","","","","","","","","","","",214099,"","","","",189097,"",185350,"",199173,209105,"","","","",185429,"",217620,"","","","","","","","",178444,"","","","","","","","","","","","","",190876,"","","","","","","","","","","","","","","","","",187513,"","","","","","","","","","","","",185319
