Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms)
Gw Ib Er,"",180206,"","","","","","","","","","",188986,"",184626,"","","","","","","",181655,"",175457,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187743,"","","","","",184688,"","","","","","","",187690,"",178389,"","","","","",190155,"","","","",183438,"","","",177156,"","","","","","","","",183087,"","","","",181689,"","","",185858,"","","","","","","","","","","","","","","",179281,"","","","","","",180531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178069,"","","","","","","","","","","","",178570,"","","","","","","","","","","","","","","","","","","","","","",176493,"","","","","","","","","","","","","","","","","","","","","","","","",175684,"","","","","","",175829,"","","","","","","","",181143,"","","","","","","","","",183742,"","",192283,172950,"","","",191511,186247,"",183486
Farewell My Love...,"",166736,"","","","","","","","","","",154781,"",156663,"","","","","","","",157001,"",158530,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167310,"","","","","",161251,"","","","","","","",164911,"",156622,"","","","","",161627,"","","","",160296,"","","",157645,"","","","","","","","",164499,"","","","",161311,"","","",161482,"","","","","","","","","","","","","","","",159708,"","","","","","",157957,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",335433,"","","","","","","","","","","","",161414,"","","","","","","","","","","","","","","","","","","","","","",163906,"","","","","","","","","","","","","","","","","","","","","","","","",164315,"","","","","","",159315,"","","","","","","","",155108,"","","","","","","","","",167000,"","",159796,155317,"","","",156959,159034,"",159190
Are You Going To San Fierro?,"",295824,"","","","","","","","","","",290420,"",282540,"","","","","","","","","",300767,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280954,"","","","","",283582,"","","","","","","",281230,"",289503,"","","","","",279552,"","","","",295754,"","","","","","","","","","","","",291812,"","","","",287438,"","","",269815,"","","","","","","","","","","","","","","",281163,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283586,"","","","","","","","","","","","",277630,"","","","","","","","","","","","","","","","","","","","","","",281204,"","","","","","","","","","","","","","","","","","","","","","","","",330846,"","","","","","",272080,"","","","","","","","",279069,"","","","","","","","","",297756,"","",278147,293376,"","","",273815,"","",277637
Wear Flowers In Your Hair,"",192889,"","","","","","","","","","",194296,"",204862,"","","","","","","","","",205391,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201397,"","","","","",203456,"","","","","","","",197408,"",201375,"","","","","",196856,"","","","",195062,"","","","","","","","","","","","",198912,"","","","",194718,"","","",194812,"","","","","","","","","","","","","","","",198794,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200117,"","","","","","","","","","","","",190433,"","","","","","","","","","","","","","","","","","","","","","",196765,"","","","","","","","","","","","","","","","","","","","","","","","",198322,"","","","","","",195107,"","","","","","","","",196144,"","","","","","","","","",196682,"","",191715,194099,"","","",193609,"","",193003
555 Gwiber Reset,"",255314,"","","","","","","","","","",285967,"",374185,"","","","","","","","","",258141,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292803,"","","","","",258593,"","","","","","","",272736,"",257586,"","","","","",377421,"","","","",302047,"","","","","","","","","","","","","","","","","",297689,"","","",255448,"","","","","","","","","","","","","","","",408632,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290094,"","","","","","","","","","","","",258154,"","","","","","","","","","","","","","","","","","","","","","",255250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282966,"","","","","","","","",253429,"","","","","","","","","",266017,"","",276860,464763,"","","",269077,"","",263753
(CALL) Deconstruction,"",142405,"","","","","","","","","","",129485,"",156784,"","","","","","","","","",134945,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162896,"","","","","",149716,"","","","","","","",150938,"",129405,"","","","","",149832,"","","","",151017,"","","","","","","","","","","","","","","","","",146173,"","","",138725,"","","","","","","","","","","","","","","",131303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146858,"","","","","","","","","","","","",144629,"","","","","","","","","","","","","","","","","","","","","","",214031,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167236,"","","","","","","","",139737,"","","","","","","","","",147115,"","",137521,150235,"","","",178555,"","",145464
(SWIM 1UP) Flipping Opportunity,"",464712,"","","","","","","","","","",495827,"",471798,"","","","","","","","","",494600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",485392,"","","","","",604721,"","","","","","","",487716,"","","","","","","",478640,"","","","",435641,"","","","","","","","","","","","","","","","","","","","","",461312,"","","","","","","","","","","","","","","",445916,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",665952,"","","","","","","","","","","","","","","","","","","","","","",460189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",436752,"","","","","","","","","",438329,"","",467443,441887,"","","",442702,"","",448157
(CALL) Jizzy (Cutscene),"",100709,"","","","","","","","","","",112673,"",105977,"","","","","","","","","",98786,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96376,"","","","","",110453,"","","","","","","",98603,"","","","","","","",96563,"","","","",98536,"","","","","","","","","","","","","","","","","","","","","",115859,"","","","","","","","","","","","","","","",110704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104170,"","","","","","","","","","","","","","","","","","","","","","",98718,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97904,"","","","","","","","","",113984,"","",99413,107753,"","","",108985,"","",116453
Gwibby,"",285736,"","","","","","","","","","",513639,"",283316,"","","","","","","","","",278235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279347,"","","","","","","","","","","","","",265012,"","","","","","","",292282,"","","","",274433,"","","","","","","","","","","","","","","","","","","","","",276813,"","","","","","","","","","","","","","","",266423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270282,"","","","","","","","","","","","","","","","","","","","","","",275530,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273970,"","","","","","","","","",293279,"","",269349,266755,"","","",282451,"","",267238
(SAVE + CALL) Mountain Cloud Boys,"",531652,"","","","","","","","","","",178691,"",172567,"","","","","","","","","",233220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167875,"","","","","","","","","","","","","",157704,"","","","","","","",388019,"","","","",164471,"","","","","","","","","","","","","","","","","","","","","",168843,"","","","","","","","","","","","","","","",166361,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170110,"","","","","","","","","","","","","","","","","","","","","","",164220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166174,"","","","","","","","","",178978,"","",195793,160886,"","","",,"","",173950
Ran Fa Li,"",191642,"","","","","","","","","","",193839,"",191277,"","","","","","","","","",195937,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203769,"","","","","","","","","","","","","",195126,"","","","","","","",209232,"","","","",208484,"","","","","","","","","","","","","","","","","","","","","",200109,"","","","","","","","","","","","","","","",213244,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204486,"","","","","","","","","","","","","","","","","","","","","","",193797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195898,"","","","","","","","","",188124,"","","",188750,"","","",388498,"","",200066
T-Bone Mendez,"",167311,"","","","","","","","","","",152949,"",189910,"","","","","","","","","",233607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196543,"","","","","","","","","","","","","",150657,"","","","","","","",214132,"","","","",160406,"","","","","","","","","","","","","","","","","","","","","",153673,"","","","","","","","","","","","","","","",153176,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170576,"","","","","","","","","","","","","","","","","","","","","","",169954,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150228,"","","","","","","","","",152852,"","","",157084,"","","",149845,"","",161267
Mike Toreno,"",305388,"","","","","","","","","","",324786,"",281110,"","","","","","","","","",289836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275814,"","","","","","","","","","","","","",272224,"","","","","","","","","","","","",292567,"","","","","","","","","","","","","","","","","","","","","",581781,"","","","","","","","","","","","","","","",273127,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262846,"","","","","","","","","","","","","","","","","","","","","","",264653,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306717,"","","","","","","","","",263673,"","","",268496,"","","",419156,"","",284605
Lure,"",342093,"","","","","","","","","","",302685,"",317706,"","","","","","","","","",319103,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",324405,"","","","","","","","","","","","","",333372,"","","","","","","","","","","","",315827,"","","","","","","","","","","","","","","","","","","","","",307610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",305638,"","","","","","","","","","","","","","","","","","","","","","",313427,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311751,"","","","","","","","","",301453,"","","",321876,"","","",294799,"","",299693
(STORE BIKE) Outrider,"",294894,"","","","","","","","","","",236596,"",243892,"","","","","","","","","",267302,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348725,"","","","","","","","","","","","","",244457,"","","","","","","","","","","","",246410,"","","","","","","","","","","","","","","","","","","","","",246393,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230550,"","","","","","","","","","","","","","","","","","","","","","",236701,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242579,"","","","","","","","","",236892,"","","",240093,"","","",250796,"","",226380
(SWIM 1UP 130) @12-18 Snail Trail,"","","","","","","","","","","","",330496,"",359078,"","","","","","","","","",392416,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358792,"","","","","","","","","","","","","",346110,"","","","","","","","","","","","",372403,"","","","","","","","","","","","","","","","","","","","","",351829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328090,"","","","","","","","","","","","","","","","","","","","","","",343632,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",356438,"","","","","","","","","",364689,"","","",339595,"","","",381548,"","",336664
@20-6 Ice Cold Killa,"","","","","","","","","","","","",288813,"","","","","","","","","","","",317961,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276130,"","","","","","","","","","","","","",238733,"","","","","","","","","","","","",242118,"","","","","","","","","","","","","","","","","","","","","",237702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243879,"","","","","","","","","","","","","","","","","","","","","","",243151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229360,"","","","","","","","","",240235,"","","",255391,"","","","","","",236858
(DON'T DESPAWN BOAT) @20-6 Amphibious Assault,"","","","","","","","","","","","",222374,"","","","","","","","","","","",279501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210803,"","","","","","","","","","","","","",259742,"","","","","","","","","","","","",460795,"","","","","","","","","","","","","","","","","","","","","",261065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201121,"","","","","","","","","","","","","","","","","","","","","","",198551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243673,"","","","","","","","","",214031,"","","",221001,"","","","","","",199549
Pier 69,"","","","","","","","","","","","",83483,"","","","","","","","","","","",116173,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83627,"","","","","","","","","","","","","","","","","","","","","","","","","","",79325,"","","","","","","","","","","","","","","","","","","","","",130547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85843,"","","","","","","","","","","","","","","","","","","","","","",84842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92468,"","","","","","","","","",83283,"","","",76111,"","","","","","",82783
Toreno's Last Flight,"","","","","","","","","","","","",95378,"","","","","","","","","","","",106893,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96263,"","","","","","","","","","","","","","","","","","","","","","","","","","",130989,"","","","","","","","","","","","","","","","","","","","","",152247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248392,"","","","","","","","","","","","","","","","","","","","","","",111731,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105595,"","","","","","","","","",123895,"","","",149391,"","","","","","",92593
The Da Nang Thang,"","","","","","","","","","","","",221950,"","","","","","","","","","","",249401,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224391,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",341218,"","","","","","","","","","","","","","","","","","","","","","",229488,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216485,"","","","","","","","","",208376,"","","",210511,"","","","","","",209577
Yay Ka-Boom-Boom,"","","","","","","","","","","","",259313,"","","","","","","","","","","",228630,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246653,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258236,"","","","","","","","","","","","","","","","","","","","","","",230522,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252911,"","","","","","","","","",439091,"","","",236629,"","","","","","",226361
Monster (ROCKETS),"","","","","","","","","","","","",362201,"","","","","","","","","","","",381910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",345657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",357689,"","","","","","","","","","","","","","","","","","","","","","",496428,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",334165,"","","","","","","","","",351986,"","","",492597,"","","","","","",339970
(CALL) Highjack,"","","","","","","","","","","","",121641,"","","","","","","","","","","",146451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125311,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151059,"","","","","","","","","","","","","","","","","","","","","","",112894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113394,"","","","","","","","","",143577,"","","",111249,"","","","","","",115828
(CALL) Interdiction,"","","","","","","","","","","","",403518,"","","","","","","","","","","",373485,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",382580,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",372625,"","","","","","","","","","","","","","","","","","","","","","",347874,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",491582,"","","","","","","","","",355595,"","","",390267,"","","","","","",338986
Verdant Meadows,"","","","","","","","","","","","",77888,"","","","","","","","","","","",88453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64375,"","","","","","","","","","","","","","","","","","","","","","",72903,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66712,"","","","","","","","","",64349,"","","",65301,"","","","","","",66202
Learning to Fly,"","","","","","","","","","","","",487494,"","","","","","","","","","","",480266,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",494157,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",517768,"","","","","","","","","","","","","","","","","","","","","","",476782,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",497959,"","","","","","","","","",481355,"","","",496743,"","","","","","",482459
N.O.E.,"","","","","","","","","","","","",213847,"","","","","","","","","","","",213646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212218,"","","","","","","","","","","","","","","","","","","","","","",212141,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216209,"","","","","","","","","",214751,"","","",211269,"","","","","","",250434
Stowaway,"","","","","","","","","","","","",41360,"","","","","","","","","","","",55748,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38641,"","","","","","","","","","","","","","","","","","","","","","",72176,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40151,"","","","","","","","","",39219,"","","",36788,"","","","","","",38158
(CALL) Fender Ketchup,"","","","","","","","","","","","",204841,"","","","","","","","","","","",209118,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339391,"","","","","","","","","","","","","","","","","","","","","","",209322,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203553,"","","","","","","","","",211098,"","","",202088,"","","","","","",206045
