Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms)
- 39,"","","","","","","",16594,"","","","","","",14187,"","",16688,"","","","",16247,"","",19159,"","","","","","","","","",16358,"",15140,"",13704,"","","","","","","","","","","","","","","","","","","",12484,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13233,"","","","","","","","","","","","",13234,"","",12641,"","","","","","","","",13207,"","","","","","","",21000,"","","","","","","",14234,"","","",12720,"","","","","",12754,"","","","","","","","","",13812,"","","","",13560,"","","","","","","","","","","","","","","","",12423,"","","","","","",13079,"","","","",13156,"","","","","","","","","","","","","","","","","","",12250,"","","","","","","","","","","","","","","","","","","","","","","","","","",12983,"","","","",12655
40,"","","","","","","",17797,"","","","","","",17110,"","",17390,"","","","",17361,"","",15385,"","","","","","","","","",18671,"",15939,"",15658,"","","","","","","","","","","","","","","","","","","",14861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14767,"","","","","","","","","","","","",15858,"","",14844,"","","","","","","","",15341,"","","","","","","",15062,"","","","","","","",15284,"","","",15701,"","","","","",14792,"","","","","","","","","",14813,"","","","",14954,"","","","","","","","","","","","","","","","",14503,"","","","","","",14845,"","","","",14983,"","","","","","","","","","","","","","","","","","",14438,"","","","","","","","","","","","","","","","","","","","","","","","","","",15175,"","","","",13845
- 41,"","","","","","","",13125,"","","","","","",13828,"","",13593,"","","","",14906,"","",11720,"","","","","","","","","",12532,"",13656,"",13697,"","","","","","","","","","","","","","","","","","","",13470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12656,"","","","","","","","","","","","",13831,"","",14093,"","","","","","","","",13248,"","","","","","","",13046,"","","","","","","",11795,"","","",12749,"","","","","",13343,"","","","","","","","","",12110,"","","","",12564,"","","","","","","","","","","","","","","","",12700,"","","","","","",11934,"","","","",17658,"","","","","","","","","","","","","","","","","","",12063,"","","","","","","","","","","","","","","","","","","","","","","","","","",11857,"","","","",12126
- 42,"","","","","","","",34188,"","","","","","",31561,"","",20830,"","","","",20109,"","",17109,"","","","","","","","","","","",24062,"",20021,"","","","","","","","","","","","","","","","","","","",19440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32843,"","","","","","","","","","","","",27561,"","",18001,"","","","","","","","",18610,"","","","","","","",17531,"","","","","","","",23969,"","","",17438,"","","","","",19735,"","","","","","","","","",18171,"","","","",25125,"","","","","","","","","","","","","","","","",21795,"","","","","","",21830,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19141,"","","","",27608
- 43,"","","","","","","",14624,"","","","","","",15565,"","",15517,"","","","",14952,"","",16735,"","","","","","","","","","","",13515,"",14548,"","","","","","","","","","","","","","","","","","","",13839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13985,"","","","","","","","","","","","",12892,"","",13170,"","","","","","","","",14109,"","","","","","","",13281,"","","","","","","","","","","",14468,"","","","","",12906,"","","","","","","","","",12235,"","","","",12376,"","","","","","","","","","","","","","","","",13127,"","","","","","",12983,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12046,"","","","",12422
- 44,"","","","","","","",19406,"","","","","","",14905,"","",14764,"","","","",15612,"","",15016,"","","","","","","","","","","",15813,"",15421,"","","","","","","","","","","","","","","","","","","",16000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14358,"","","","","","","","","","","","",14062,"","",15173,"","","","","","","","",15550,"","","","","","","",16423,"","","","","","","","","","","",15199,"","","","","",14596,"","","","","","","","","",14953,"","","","",15029,"","","","","","","","","","","","","","","","",15922,"","","","","","",14766,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15625,"","","","",14829
- 45,"","","","","","","",13608,"","","","","","",14314,"","",12766,"","","","",14170,"","",14685,"","","","","","","","","","","",14452,"",12516,"","","","","","","","","","","","","","","","","","","",12984,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13661,"","","","","","","","","","","","",13170,"","",13593,"","","","","","","","",13233,"","","","","","","",22577,"","","","","","","","","","","",13678,"","","","","",15359,"","","","","","","","","",14608,"","","","",12953,"","","","","","","","","","","","","","","","",13185,"","","","","","",13735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13438,"","","","",13187
- 46,"","","","","","","",12472,"","","","","","",12279,"","",15504,"","","","",12140,"","",11643,"","","","","","","","","","","",11877,"",11670,"","","","","","","","","","","","","","","","","","","",11220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11356,"","","","","","","","","","","","",12049,"","",11577,"","","","","","","","",10997,"","","","","","","",11468,"","","","","","","","","","","",11562,"","","","","",11641,"","","","","","","","","",11846,"","","","",11125,"","","","","","","","","","","","","","","","",12001,"","","","","","",11311,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11782,"","","","",11080
- 47,"","","","","","","",14842,"","","","","","",15221,"","",16309,"","","","",15487,"","",15812,"","","","","","","","","","","",14297,"",15190,"","","","","","","","","","","","","","","","","","","",15281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15405,"","","","","","","","","","","","",14967,"","",15564,"","","","","","","","",15097,"","","","","","","",15360,"","","","","","","","","","","",15588,"","","","","",14482,"","","","","","","","","",15060,"","","","",15579,"","","","","","","","","","","","","","","","",15001,"","","","","","",14875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15330,"","","","",14858
- 48,"","","","","","","",13158,"","","","","","",13795,"","",13216,"","","","",14515,"","",17327,"","","","","","","","","","","",17515,"",24075,"","","","","","","","","","","","","","","","","","","",13952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15468,"","","","","","","","","","","","",13517,"","",13875,"","","","","","","","",13843,"","","","","","","",11876,"","","","","","","","","","","",14521,"","","","","",13734,"","","","","","","","","",14345,"","","","",14124,"","","","","","","","","","","","","","","","",12842,"","","","","","",13267,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12765,"","","","",14125
- 49,"","","","","","","",13591,"","","","","","",14252,"","",14158,"","","","",15966,"","",13800,"","","","","","","","","","","",12828,"",13051,"","","","","","","","","","","","","","","","","","","",12610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14330,"","","","","","","","","","","","",13312,"","",14359,"","","","","","","","",13220,"","","","","","","",14140,"","","","","","","","","","","",14358,"","","","","",12831,"","","","","","","","","",13454,"","","","",12159,"","","","","","","","","","","","","","","","",12556,"","","","","","",14060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12841,"","","","",11968
50,"","","","","","","",12345,"","","","","","",12483,"","",12248,"","","","",12487,"","",12842,"","","","","","","","","","","",12546,"",12544,"","","","","","","","","","","","","","","","","","","",12422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12219,"","","","","","","","","","","","",11859,"","",12436,"","","","","","","","",13654,"","","","","","","",12859,"","","","","","","","","","","",11908,"","","","","",11732,"","","","","","","","","",11545,"","","","",11827,"","","","","","","","","","","","","","","","",11820,"","","","","","",12189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12598,"","","","",11675
- 51,"","","","","","","",11219,"","","","","","",12625,"","",11455,"","","","",10811,"","",10797,"","","","","","","","","","","",11110,"",11187,"","","","","","","","","","","","","","","","","","","",11250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10670,"","","","","","","","","","","","",11284,"","",11188,"","","","","","","","",10719,"","","","","","","",10390,"","","","","","","","","","","",10485,"","","","","",11735,"","","","","","","","","",10783,"","","","",12845,"","","","","","","","","","","","","","","","",10564,"","","","","","",10218,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10542,"","","","",10906
- 52,"","","","","","","",14920,"","","","","","",11408,"","",10921,"","","","",11345,"","",13173,"","","","","","","","","","","",11625,"",11250,"","","","","","","","","","","","","","","","","","","",10922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11065,"","","","","","","","","","","","",11106,"","",11110,"","","","","","","","",11549,"","","","","","","",10925,"","","","","","","","","","","",11203,"","","","","",14548,"","","","","","","","","",10921,"","","","",11436,"","","","","","","","","","","","","","","","",11311,"","","","","","",11688,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11782,"","","","",11249
- 53,"","","","","","","",14627,"","","","","","",13326,"","",13750,"","","","",14687,"","",21654,"","","","","","","","","","","",13517,"",14017,"","","","","","","","","","","","","","","","","","","",16202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14779,"","","","","","","","","","","","",13720,"","",14063,"","","","","","","","",14060,"","","","","","","",14264,"","","","","","","","","","","",16032,"","","","","",13591,"","","","","","","","","","","","","","",14094,"","","","","","","","","","","","","","","","",13511,"","","","","","",15360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14501,"","","","",13982
- 54,"","","","","","","",15842,"","","","","","",15327,"","",15422,"","","","",13313,"","",12766,"","","","","","","","","","","",14404,"",12235,"","","","","","","","","","","","","","","","","","","",16172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12751,"","","","","","","","","","","","",15969,"","",14578,"","","","","","","","",13422,"","","","","","","",13234,"","","","","","","","","","","",13249,"","","","","",12532,"","","","","","","","","","","","","","",13766,"","","","","","","","","","","","","","","","",13831,"","","","","","",13843,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12468,"","","","",12876
- 55,"","","","","","","",20470,"","","","","","",21676,"","",22407,"","","","",19109,"","",19596,"","","","","","","","","","","",18016,"",18187,"","","","","","","","","","","","","","","","","","","",18782,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19860,"","","","","","","","","","","","",17593,"","",19343,"","","","","","","","",21531,"","","","","","","",19782,"","","","","","","","","","","",18391,"","","","","",24079,"","","","","","","","","","","","","","",20827,"","","","","","","","","","","","","","","","",18065,"","","","","","",16874,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18048,"","","","",17500
- 56,"","","","","","","",15578,"","","","","","",16014,"","",16186,"","","","",31248,"","",16467,"","","","","","","","","","","",15018,"",23200,"","","","","","","","","","","","","","","","","","","",15328,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15281,"","","","","","","","","","","","",16265,"","",16922,"","","","","","","","",15671,"","","","","","","","","","","","","","","","","","","",15157,"","","","","",13580,"","","","","","","","","","","","","","",16514,"","","","","","","","","","","","","","","","",15530,"","","","","","",14782,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15844,"","","","",14577
- 57,"","","","","","","",21375,"","","","","","",21202,"","",19984,"","","","",19533,"","",19311,"","","","","","","","","","","",19671,"",23548,"","","","","","","","","","","","","","","","","","","",19796,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26545,"","","","","","","","","","","","",19174,"","",22000,"","","","","","","","",19954,"","","","","","","","","","","","","","","","","","","",18903,"","","","","",19358,"","","","","","","","","","","","","","",19155,"","","","","","","","","","","","","","","","",19062,"","","","","","",18954,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18390,"","","","",21223
- 58,"","","","","","","",22718,"","","","","","",23517,"","",22266,"","","","",19936,"","",25799,"","","","","","","","","","","",22404,"",19815,"","","","","","","","","","","","","","","","","","","",20985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20862,"","","","","","","","","","","","",22390,"","",19609,"","","","","","","","",21828,"","","","","","","","","","","","","","","","","","","",20488,"","","","","",21216,"","","","","","","","","","","","","","",20330,"","","","","","","","","","","","","","","","",20456,"","","","","","",27578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20015,"","","","",19763
- 59,"","","","","","","",17000,"","","","","","",17453,"","",17547,"","","","",16562,"","",16155,"","","","","","","","","","","",17971,"",16607,"","","","","","","","","","","","","","","","","","","",15797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16329,"","","","","","","","","","","","",15938,"","",15048,"","","","","","","","",15625,"","","","","","","","","","","","","","","","","","","",16233,"","","","","",15269,"","","","","","","","","","","","","","",15939,"","","","","","","","","","","","","","","","",14623,"","","","","","",15484,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15797,"","","","",14609
60,"","","","","","","",16547,"","","","","","",17408,"","",17858,"","","","",15846,"","",14595,"","","","","","","","","","","",15301,"",15018,"","","","","","","","","","","","","","","","","","","",15388,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14997,"","","","","","","","","","","","",14952,"","",14983,"","","","","","","","",14783,"","","","","","","","","","","","","","","","","","","",15546,"","","","","",15014,"","","","","","","","","","","","","","",22547,"","","","","","","","","","","","","","","","",14938,"","","","","","",15551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15422,"","","","",15217
- 61,"","","","","","","",13656,"","","","","","",12480,"","",13892,"","","","",12654,"","",13420,"","","","","","","","","","","",13338,"",13559,"","","","","","","","","","","","","","","","","","","",12142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11858,"","","","","","","","","","","","",12314,"","",13703,"","","","","","","","",13986,"","","","","","","","","","","","","","","","","","","",12426,"","","","","",11358,"","","","","","","","","","","","","","",13562,"","","","","","","","","","","","","","","","",11780,"","","","","","",12230,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13407,"","","","",12095
- 62,"","","","","","","",18392,"","","","","","",24534,"","",21861,"","","","",15190,"","",18140,"","","","","","","","","","","",14173,"",13970,"","","","","","","","","","","","","","","","","","","",14157,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14190,"","","","","","","","","","","","",15404,"","",15766,"","","","","","","","",15311,"","","","","","","","","","","","","","","","","","","",14480,"","","","","",16079,"","","","","","","","","","","","","","",14238,"","","","","","","","","","","","","","","","",15359,"","","","","","",19531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15062,"","","","",13765
- 63,"","","","","","","",10844,"","","","","","",9937,"","",10874,"","","","",9953,"","",10609,"","","","","","","","","","","",14406,"",11595,"","","","","","","","","","","","","","","","","","","",10593,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13298,"","","","","","","","","","","","",11517,"","",10316,"","","","","","","","",11015,"","","","","","","","","","","","","","","","","","","",10986,"","","","","",16297,"","","","","","","","","","","","","","",9982,"","","","","","","","","","","","","","","","",11625,"","","","","","",9516,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10375,"","","","",10328
- 64,"","","","","","","",12937,"","","","","","",13516,"","",16079,"","","","",13530,"","",13487,"","","","","","","","","","","",13688,"","","","","","","","","","","","","","","","","","","","","",13797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13342,"","","","","","","","","","","","",13798,"","",12668,"","","","","","","","",12654,"","","","","","","","","","","","","","","","","","","",14436,"","","","","",13268,"","","","","","","","","","","","","","",14591,"","","","","","","","","","","","","","","","",13456,"","","","","","",12910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13311,"","","","",12705
- 65,"","","","","","","",16701,"","","","","","",21795,"","",16702,"","","","",16423,"","",16186,"","","","","","","","","","","",17218,"","","","","","","","","","","","","","","","","","","","","",16094,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16750,"","","","","","","","","","","","",15593,"","",17173,"","","","","","","","",16798,"","","","","","","","","","","","","","","","","","","",15596,"","","","","",15936,"","","","","","","","","","","","","","",15610,"","","","","","","","","","","","","","","","",15888,"","","","","","",15136,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14892,"","","","",18639
- 66,"","","","","","","",13689,"","","","","","",13407,"","",14094,"","","","",13797,"","",13876,"","","","","","","","","","","",13923,"","","","","","","","","","","","","","","","","","","","","",13375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13123,"","","","","","","","","","","","",14889,"","",13547,"","","","","","","","",13160,"","","","","","","","","","","","","","","","","","","",13388,"","","","","",13141,"","","","","","","","","","","","","","",12893,"","","","","","","","","","","","","","","","",12927,"","","","","","",13595,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13720,"","","","",13564
- 67,"","","","","","","",11329,"","","","","","",9577,"","",11686,"","","","",9796,"","",9420,"","","","","","","","","","","",11108,"","","","","","","","","","","","","","","","","","","","","",9141,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8954,"","","","","","","","","","","","",9203,"","",9625,"","","","","","","","",10324,"","","","","","","","","","","","","","","","","","","",9984,"","","","","",10688,"","","","","","","","","","","","","","",10281,"","","","","","","","","","","","","","","","",14167,"","","","","","",9906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10171,"","","","",12468
- 68,"","","","","","","",19594,"","","","","","",18110,"","",17423,"","","","",17501,"","",16375,"","","","","","","","","","","",15939,"","","","","","","","","","","","","","","","","","","","","",16515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15923,"","","","","","","","","","","","",15767,"","",16656,"","","","","","","","",15031,"","","","","","","","","","","","","","","","","","","",15938,"","","","","",15905,"","","","","","","","","","","","","","",18576,"","","","","","","","","","","","","","","","",16109,"","","","","","",16517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17640,"","","","",15498
- 69,"","","","","","","",18297,"","","","","","",17829,"","",18812,"","","","",16469,"","",19719,"","","","","","","","","","","",27810,"","","","","","","","","","","","","","","","","","","","","",19171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17609,"","","","","","","","","","","","",20765,"","",18032,"","","","","","","","",16642,"","","","","","","","","","","","","","","","","","","",18252,"","","","","",16592,"","","","","","","","","","","","","","",16126,"","","","","","","","","","","","","","","","",16830,"","","","","","",16388,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16091,"","","","",16425
70,"","","","","","","",16841,"","","","","","",14500,"","",15078,"","","","",15887,"","",19515,"","","","","","","","","","","",14345,"","","","","","","","","","","","","","","","","","","","","",13252,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16171,"","","","","","","","","","","","",13813,"","",13109,"","","","","","","","",13936,"","","","","","","","","","","","","","","","","","","",13694,"","","","","",18847,"","","","","","","","","","","","","","",12938,"","","","","","","","","","","","","","","","",12892,"","","","","","",12765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14113,"","","","",12264
