Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms)
-Freeze,"","","","","","","","","","","","","","","","","","","","",20468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28867,"","","","","","","","","","","","","","",21161,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26678,"","","","",27142,"","","","","","","","","","",25662,"","","","","","","","","","","","","","","","","","","","","",20978,"","","",20991,"","","","","",21008,"","","","","","","","","",21201,,29680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20766,"","","","","","","",20999,"","","","","",32639,"","",20925
{SL (53)} Bully,"","","","","","","","","","","","","","","","","","","","",29535,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28795,"","","","","","","","","","","","","","",27547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27794,"","","","",27606,"","","","","","","","","","",27628,"","","","","","","","","","","","","","","","","","","","","",30361,"","","",29505,"","","","","",29462,"","","","","","","","","",30559,49955,27498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27741,"","","","","","","",27565,"","","","","",29882,"","",28681
-Enter HMC,"","","","","","","","","","","","","","","","","","","","",67222,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68343,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67132,"","","","",71654,"","","","","","","","","","",67808,"","","","","","","","","","","","","","","","","","","","","",,"","","",77437,"","","","","",77453,"","","","","","","","","",66667,77466,70650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67336,"","","","","","","",86525,"","","","","",67609,"","",65733
-Box TJ,"","","","","","","","","","","","","","","","","","","","",24068,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22056,"","","","","","","","","","","","","","",99136,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20966,"","","","",20982,"","","","","","","","","","",22355,"","","","","","","","","","","","","","","","","","","","","",,"","","",21187,"","","","","",21159,"","","","","","","","","",20997,24571,21989,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22722,"","","","","","","",37635,"","","","","",22799,"","",24282
-Miracle,"","","","","","","","","","","","","","","","","","","","",44090,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47666,"","","","","","","","","","","","","","",57775,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63853,"","","","",46654,"","","","","","","","","","",78232,"","","","","","","","","","","","","","","","","","","","","",145599,"","","",46542,"","","","","",46541,"","","","","","","","","",42767,50175,54604,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59843,"","","","","","","",48802,"","","","","",46812,"","",47810
-Exit,"","","","","","","","","","","","","","","","","","","","",27461,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27120,"","","","","","","","","","","","","","",27370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27076,"","","","",27046,"","","","","","","","","","",26983,"","","","","","","","","","","","","","","","","","","","","",27203,"","","",27193,"","","","","",27192,"","","","","","","","","",27001,27188,27150,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27111,"","","","","","","",27139,"","","","","",27084,"","",27514
{HMC (59)} Boulders,"","","","","","","","","","","","","","","","","","","","",31233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33316,"","","","","","","","","","","","","","",31677,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35528,"","","","",31660,"","","","","","","","","","",34268,"","","","","","","","","","","","","","","","","","","","","",33037,"","","",35245,"","","","","",35296,"","","","","","","","","",,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34499,"","","","","","","",32177,"","","","","",31241,"","",31633
-Enter RR,"","","","","","","","","","","","","","","","","","","","",48910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46287,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44650,"","","","",45029,"","","","","","","","","","",45997,"","","","","","","","","","","","","","","","","","","","","",44552,"","","",47357,"","","","","",47301,"","","","","","","","","",76412,84652,87330,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46324,"","","","","","","",53971,"","","","","",49362,"","",45425
-Bounce,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31378,"","","","",,"","","","","","","","","","",29410,"","","","","","","","","","","","","","","","","","","","","",28839,"","","",28386,"","","","","",28409,"","","","","","","","","",29919,28987,28688,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51228,"","","","","","","",27903,"","","","","",28296,"","",28840
-Reds,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116031,"","","","","","","","","","","","","","",136549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43834,"","","","",88160,"","","","","","","","","","",48051,"","","","","","","","","","","","","","","","","","","","","",54459,"","","",48457,"","","","","",48470,"","","","","","","","","",44304,46736,42198,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47654,"","","","","","","",50374,"","","","","",45284,"","",50328
-Triangles,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40910,"","","","","","","","","","","","","","",29593,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29799,"","","","",54508,"","","","","","","","","","",29838,"","","","","","","","","","","","","","","","","","","","","",31596,"","","",31747,"","","","","",31750,"","","","","","","","","",,29647,40330,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45069,"","","","","","","",35026,"","","","","",,"","",
{RR (63)} Breeze,"","","","","","","","","","","","","","","","","","","","",299366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32003,"","","","","","","","","","","","","","",30049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31222,"","","","",36978,"","","","","","","","","","",30117,"","","","","","","","","","","","","","","","","","","","","",30082,"","","",31309,"","","","","",31263,"","","","","","","","","",71602,45384,30070,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30033,"","","","","","","",30257,"","","","","",65295,"","",65370
-Enter TTC,"","","","","","","","","","","","","","","","","","","","",13547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13563,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13554,"","","","",13629,"","","","","","","","","","",13717,"","","","","","","","","","","","","","","","","","","","","",13791,"","","",13718,"","","","","",13713,"","","","","","","","","",13830,13565,14797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13518,"","","","","","","",13562,"","","","","",13555,"","",13382
TTC (69),"","","","","","","","","","","","","","","","","","","","",233278,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229115,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223314,"","","","",213142,"","","","","","","","","","",316649,"","","","","","","","","","","","","","","","","","","","","",213247,"","","",204840,"","","","","",204897,"","","","","","","","","",222377,212509,289538,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232824,"","","","","","","",222234,"","","","","",220232,"","",209172
-Enter BitS,"","","","","","","","","","","","","","","","","","","","",35710,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33913,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36907,"","","","",56350,"","","","","","","","","","",35081,"","","","","","","","","","","","","","","","","","","","","",36079,"","","",34637,"","","","","",34601,"","","","","","","","","",36610,34874,36642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34133,"","","","","","","",37381,"","","","","",34434,"","",35175
-Pipe,"","","","","","","","","","","","","","","","","","","","",44445,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93898,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48060,"","","","",88212,"","","","","","","","","","",51977,"","","","","","","","","","","","","","","","","","","","","",56207,"","","",48390,"","","","","",48416,"","","","","","","","","",52592,46500,46427,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80656,"","","","","","","",45277,"","","","","",58858,"","",55706
{BitS} Throws,"","","","","","","","","","","","","","","","","","","","",54914,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53400,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42694,"","","","",74391,"","","","","","","","","","",53942,"","","","","","","","","","","","","","","","","","","","","",41383,"","","",44644,"","","","","",44699,"","","","","","","","","",88777,75795,41901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42192,"","","","","","","",71095,"","","","","",90849,"","",43377
