Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms)
-5-6,260858,"","",94021,64738,"","","","",99872,"","","",61377,"","","","","","","","","","",68674,"","","","","","","",61879,"","","","","","",63807,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61257,61461,"",63446,61339,"","","","","","","","","","","","","","","","","","","","","","","","","","","",61303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96919,"","","","","","","","","","","","","","","","","","","","",63917,"",65010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61492,"","","","","","","","","","",138091,"","","","","","","",61400,"","","","","","","","","","","","","","","",61612,"","","","","","","","","",,"","",64200,"","","","","","","","","",61444,"","","",61464,"","","","",146170,"","","","","","","","",61595,"","","","","","","","","","","",67420,"","","","","","","","","",61516,"","","","","","","","","","","","","","","","",61581
5-Castle,132800,"","",117208,124332,"","","","","","","","",136787,"","","","","","","","","","",124604,"","","","","","","",,"","","","","","",118777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125385,129106,"",152146,117547,"","","","","","","","","","","","","","","","","","","","","","","","","","","",118253,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148988,"","","","","","","","","","","","","","","","","","","","",116951,"",117712,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116456,"","","","","","","","","","",172372,"","","","","","","",115804,"","","","","","","","","","","","","","","",116279,"","","","","","","","","",195088,"","",137988,"","","","","","","","","",113657,"","","",122315,"","","","","","","","","","","","","",121114,"","","","","","","","","","","",114095,"","","","","","","","","",114988,"","","","","","","","","","","","","","","","",117036
-6-1,81496,"","",81684,81676,"","","","","","","","",81703,"","","","","","","","","","",81702,"","","","","","","",,"","","","","","",81452,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81321,81358,"",81529,101241,"","","","","","","","","","","","","","","","","","","","","","","","","","","",81643,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81603,"","","","","","","","","","","","","","","","","","","","",81933,"",81791,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81783,"","","","","","","","","","",81660,"","","","","","","",81600,"","","","","","","","","","","","","","","",81782,"","","","","","","","","",81712,"","",81714,"","","","","","","","","",81586,"","","",81518,"","","","","","","","","","","","","",81769,"","","","","","","","","","","",81905,"","","","","","","","","",81589,"","","","","","","","","","","","","","","","",81675
-6-2,61360,"","",61180,66995,"","","","","","","","",61174,"","","","","","","","","","",60693,"","","","","","","",258639,"","","","","","",61262,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61486,61137,"",60919,61204,"","","","","","","","","","","","","","","","","","","","","","","","","","","",61162,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61585,"","","","","","","","","","","","","","","","","","","","",61253,"",61747,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62647,"","","","","","","","","","",60897,"","","","","","","",60973,"","","","","","","","","","","","","","","",61386,"","","","","","","","","",64629,"","",61596,"","","","","","","","","",61393,"","","",61155,"","","","","","","","","","","","","",61327,"","","","","","","","","","","",64560,"","","","","","","","","",61472,"","","","","","","","","","","","","","","","",61361
6-Tower,98331,"","",100195,94731,"","","","","","","","",91880,"","","","","","","","","","",93176,"","","","","","","",91703,"","","","","","",84563,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94443,84675,"",96908,94833,"","","","","","","","","","","","","","","","","","","","","","","","","","","",94728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89191,"","","","","","","","","","","","","","","","","","","","",90476,"",83191,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101393,"","","","","","","","","","",82877,"","","","","","","",81787,"","","","","","","","","","","","","","","",82798,"","","","","","","","","",81907,"","",82367,"","","","","","","","","",91444,"","","",86077,"","","","","","","","","","","","","",82425,"","","","","","","","","","","",100436,"","","","","","","","","",92364,"","","","","","","","","","","","","","","","",89352
-6-3,54575,"","",53446,49338,"","","","","","","","",53416,"","","","","","","","","","",52286,"","","","","","","",47705,"","","","","","",52966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51195,47767,"",51422,54658,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47158,"","","","","","","","","","","","","","","","","","","","",51065,"",49964,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51396,"","","","","","","","","","",53869,"","","","","","","",55475,"","","","","","","","","","","","","","","",47787,"","","","","","","","","",47703,"","",47289,"","","","","","","","","","","","","",52210,"","","","","","","","","","","","","",48893,"","","","","","","","","","","",50755
-6-5 Secret,49779,"","",52851,50060,"","","","","","","","",52449,"","","","","","","","","","",49576,"","","","","","","",50164,"","","","","","",49489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49511,49766,"",49658,49592,"","","","","","","","","","","","","","","","","","","","","","","","","","","",101247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49832,"","","","","","","","","","","","","","","","","","","","",49903,"",51487,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50205,"","","","","","","","","","",49770,"","","","","","","","","","","","","","","","","","","","","","","",49866,"","","","","","","","","",49902,"","",58588,"","","","","","","","","","","","","",52153,"","","","","","","","","","","","","",49903,"","","","","","","","","","","",49764
6-Tower 2,135641,"","",99531,104577,"","","","","","","","",90679,"","","","","","","","","","",131896,"","","","","","","",,"","","","","","",97553,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96788,95048,"",100184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",92083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86263,"","","","","","","","","","","","","","","","","","","","",104529,"",110743,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89543,"","","","","","","","","","","","","","","","","","","","","","","",106157,"","","","","","","","","",90359,"","",96723,"","","","","","","","","","","","","",96740,"","","","","","","","","","","","","",89976,"","","","","","","","","","","",92713
6-Castle,131904,"","",226714,96854,"","","","","","","","",96241,"","","","","","","","","","",95993,"","","","","","","",207101,"","","","","","",100836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100807,114948,"",95840,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",96062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96137,"","","","","","","","","","","","","","","","","","","","","","",123133,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96234,"","","","","","","","","","","","","","","","","","","","","","","",102701,"","","","","","","","","",97348,"","",96201,"","","","","","","","","","","","","","","","","","","","","","","","","","","",96564,"","","","","","","","","","","",97417
-7-1,122226,"","",118743,,"","","","","","","","",83161,"","","","","","","","","","",140436,"","","","","","","",83256,"","","","","","",87348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90550,83105,"",83442,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",83087,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83401,"","","","","","","","","","","","","","","","","","","","","","",118715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83063,"","","","","","","","","","","","","","","","","","","","","","","",83142,"","","","","","","","","",83148,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83174,"","","","","","","","","","","",83060
-7-2,48886,"","",48985,132384,"","","","","","","","",49080,"","","","","","","","","","",48915,"","","","","","","",49094,"","","","","","",49002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49028,49056,"",49064,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",48964,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49292,"","","","","","","","","","","","","","","","","","","","","","",49176,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49205,"","","","","","","","","","","","","","","","","","","","","","","",49317,"","","","","","","","","",49275,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49273,"","","","","","","","","","","",49282
-7-Tower,77947,"","",77749,80810,"","","","","","","","",77946,"","","","","","","","","","",78063,"","","","","","","",77835,"","","","","","",77893,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77877,77761,"",77881,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",78858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77825,"","","","","","","","","","","","","","","","","","","","","","",78881,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78017,"","","","","","","","","","","","","","","","","","","","","","","",78889,"","","","","","","","","",77898,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77892,"","","","","","","","","","","",78920
Kamek,59392,"","",48064,64980,"","","","","","","","","","","","","","","","","","","","","","","","","","","",31462,"","","","","","",31113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30798,32584,"",29886,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",59314,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48435,"","","","","","","","","","","","","","","","","","","","","","",44695,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28696,"","","","","","","","","","","","","","","","","","","","","","","",31461,"","","","","","","","","",31773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37793,"","","","","","","","","","","",33089
-7-Ghost House Secret,,"","",,51143,"","","","","","","","","","","","","","","","","","","","","","","","","","","",46996,"","","","","","",46936,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47007,46815,"",46864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",47027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47066,"","","","","","","","","","","","","","","","","","","","","","",47891,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47055,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",47101,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47216,"","","","","","","","","","","",47195
7-Castle,198950,"","",199383,120407,"","","","","","","","","","","","","","","","","","","","","","","","","","","",131562,"","","","","","",120369,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120604,120685,"",120506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",120402,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120568,"","","","","","","","","","","","","","","","","","","","","","",120552,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125484,"","","","","","","","","","","","","","","","","","","","","","","",183487,"","","","","","","","","",120494,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120412,"","","","","","","","","","","",120384
7-Airship,179502,"","","",146952,"","","","","","","","","","","","","","","","","","","","","","","","","","","",166390,"","","","","","",146929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146778,162674,"",147046,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",147278,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147392,"","","","","","","","","","","","","","","","","","","","","","",147055,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187614,"","","","","","","","","","","","","","","","","","","","","","","",146985,"","","","","","","","","",147209,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147180,"","","","","","","","","","","",146855
-8-1 Secret,151331,"","","",110565,"","","","","","","","","","","","","","","","","","","","","","","","","","","",110663,"","","","","","",112053,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109618,152421,"",110489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",109674,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111456,"","","","","","","","","","","","","","","","","","","","","","",110712,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113977,"","","","","","","","","","","","","","","","","","","","","","","",110553,"","","","","","","","","",110657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110970,"","","","","","","","","","","",109149
-8-4,56008,"","","",56237,"","","","","","","","","","","","","","","","","","","","","","","","","","","",56132,"","","","","","",56258,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60309,55965,"",56288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",60519,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69048,"","","","","","","","","","","","","","","","","","","","","","",59497,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59975,"","","","","","","","","","","","","","","","","","","","","","","",63562,"","","","","","","","","",89980,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56099,"","","","","","","","","","","",55552
8-Elevator,64700,"","","",64941,"","","","","","","","","","","","","","","","","","","","","","","","","","","",64715,"","","","","","",113991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64700,93316,"",64789,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125982,"","","","","","","","","","","","","","","","","","","","","","",64744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64694,"","","","","","","","","","","","","","","","","","","","","","","",64696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64574,"","","","","","","","","","","",64602
-8-Castle,122529,"","","",121952,"","","","","","","","","","","","","","","","","","","","","","","","","","","",121881,"","","","","","",122384,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121954,130396,"",122554,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197756,"","","","","","","","","","","","","","","","","","","","","","",121535,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171683,"","","","","","","","","","","","","","","","","","","","","","","",126693,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124354,"","","","","","","","","","","",122665
Bowser!,85926,"","","",86724,"","","","","","","","","","","","","","","","","","","","","","","","","","","",86112,"","","","","","",86058,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112590,89913,"",85657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120333,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91374,"","","","","","","","","","","","","","","","","","","","","","","",86392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86742,"","","","","","","","","","","",86085
