Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms)
-2-17,"",11364,"",8588,"","",11511,"","","","","",9348,11166,"","","","","","",7901,"","","","","","","","","","","","","","","","","",11731,"","","","","","","","","","","","","",11629,"","","","","","","","","","","","","",7857,"","","","","",17770,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9829,"","","","","","","","","","","","","",8185,"",9997,"","","","",9797,8263,"","","","","","","","","","","",9578,"","","","","","","","","","",9767,"","","","","","",11568,"","","","","","","",11494,"","","","","","","","","","","","","","",8190,"","","","","","","","","","","","","","","","","","",8020,"","","","","","","",11572,"","","","","","","",16247,16123,"","","","","","","","","","","","","","","","",8005,"","","","","","","","","","",11261,10221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9682
-2-18,"",17593,"",17093,"","",16757,"","","","","",17792,16901,"","","","","","",17601,"","","","","","","","","","","","","","","","","",16984,"","","","","","","","","","","","","",16975,"","","","","","","","","","","","","",16819,"","","","","",17027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17414,"","","","","","","","","","","","","",16741,"",17213,"","","","",16963,16941,"","","","","","","","","","","",16809,"","","","","","","","","","",16904,"","","","","","",17421,"","","","","","","",16799,"","","","","","","","","","","","","","",16929,"","","","","","","","","","","","","","","","","","",17576,"","","","","","","",16558,"","","","","","","",17303,16686,"","","","","","","","","","","","","","","","",16813,"","","","","","","","","","",17326,17506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16884
-2-19,"",9036,"",12554,"","",8542,"","","","","",8497,8440,"","","","","","",8469,"","","","","","","","","","","","","","","","","",8857,"","","","","","","","","","","","","",8554,"","","","","","","","","","","","","",8433,"","","","","",8593,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8710,"","","","","","","","","","","","","",20814,"",8490,"","","","",13538,8473,"","","","","","","","","","","",8419,"","","","","","","","","","",8468,"","","","","","",8553,"","","","","","","",8480,"","","","","","","","","","","","","","",8499,"","","","","","","","","","","","","","","","","","",10570,"","","","","","","",8380,"","","","","","","",8691,8583,"","","","","","","","","","","","","","","","",8427,"","","","","","","","","","",8623,8575,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8358
-2-20,"",15991,"",19946,"","",15249,"","","","","",20353,18568,"","","","","","",22921,"","","","","","","","","","","","","","","","","",18926,"","","","","","","","","","","","","",17308,"","","","","","","","","","","","","",32695,"","","","","",13143,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17723,"","","","","","","","","","","","","",19580,"",16373,"","","","",13433,16566,"","","","","","","","","","","",12693,"","","","","","","","","","",16444,"","","","","","",15035,"","","","","","","",13366,"","","","","","","","","","","","","","",12518,"","","","","","","","","","","","","","","","","","",20114,"","","","","","","",14809,"","","","","","","",12649,12559,"","","","","","","","","","","","","","","","",12292,"","","","","","","","","","",12473,12422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12953
Hospital,"",41028,"","","","",41401,"","","","","",67229,59001,"","","","","","",66341,"","","","","","","","","","","","","","","","","",41400,"","","","","","","","","","","","","",35334,"","","","","","","","","","","","","",41446,"","","","","",45950,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41656,"","","","","","","","","","","","","",49990,"",41231,"","","","","",41212,"","","","","","","","","","","",58123,"","","","","","","","","","",41549,"","","","","","",53101,"","","","","","","",34449,"","","","","","","","","","","","","","",41302,"","","","","","","","","","","","","","","","","","",38703,"","","","","","","",41030,"","","","","","","",41011,41382,"","","","","","","","","","","","","","","","",41993,"","","","","","","","","","",35024,58288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41486
-3-1,"",22543,"","","","",22282,"","","","","",21423,21327,"","","","","","",21310,"","","","","","","","","","","","","","","","","",21489,"","","","","","","","","","","","","",22154,"","","","","","","","","","","","","",21276,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21367,"","","","","","","","","","","","","",21200,"",21372,"","","","","",21130,"","","","","","","","","","","",21388,"","","","","","","","","","",22360,"","","","","","",21235,"","","","","","","",21154,"","","","","","","","","","","","","","",21397,"","","","","","","","","","","","","","","","","","",21211,"","","","","","","",21408,"","","","","","","",22048,23549,"","","","","","","","","","","","","","","","",21592,"","","","","","","","","","",21161,21070,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21236
-3-2,"",8159,"","","","",7927,"","","","","",7819,7906,"","","","","","",7830,"","","","","","","","","","","","","","","","","",7830,"","","","","","","","","","","","","",8027,"","","","","","","","","","","","","",9205,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7949,"","","","","","","","","","","","","",13359,"",7811,"","","","","",11473,"","","","","","","","","","","",7562,"","","","","","","","","","",7746,"","","","","","",7608,"","","","","","","",7742,"","","","","","","","","","","","","","",7623,"","","","","","","","","","","","","","","","","","",7805,"","","","","","","",7787,"","","","","","","",7721,7883,"","","","","","","","","","","","","","","","",7875,"","","","","","","","","","",7796,7846,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7907
-3-3,"",12078,"","","","",12330,"","","","","",11840,12152,"","","","","","",11838,"","","","","","","","","","","","","","","","","",12233,"","","","","","","","","","","","","",12672,"","","","","","","","","","","","","",17213,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13991,"","","","","","","","","","","","","",11947,"",12038,"","","","","",23664,"","","","","","","","","","","",11790,"","","","","","","","","","",12368,"","","","","","",18002,"","","","","","","",12196,"","","","","","","","","","","","","","",12198,"","","","","","","","","","","","","","","","","","",12224,"","","","","","","",21901,"","","","","","","",15734,12258,"","","","","","","","","","","","","","","","",12310,"","","","","","","","","","",14299,19548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12353
-3-4,"",17027,"","","","",9357,"","","","","",13033,9573,"","","","","","",9222,"","","","","","","","","","","","","","","","","",15814,"","","","","","","","","","","","","",9719,"","","","","","","","","","","","","",9398,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9568,"","","","","","","","","","","","","",17528,"",10938,"","","","","",9196,"","","","","","","","","","","",9153,"","","","","","","","","","",9352,"","","","","","",9645,"","","","","","","",9498,"","","","","","","","","","","","","","",9565,"","","","","","","","","","","","","","","","","","",9315,"","","","","","","","","","","","","","","",9125,9292,"","","","","","","","","","","","","","","","",19244,"","","","","","","","","","",9446,9248,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17687
-3-5,"",19481,"","","","",11075,"","","","","",10248,13164,"","","","","","",10174,"","","","","","","","","","","","","","","","","",11551,"","","","","","","","","","","","","",10262,"","","","","","","","","","","","","",12560,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11387,"","","","","","","","","","","","","",10320,"",10416,"","","","","",10345,"","","","","","","","","","","",11496,"","","","","","","","","","",8434,"","","","","","",10416,"","","","","","","",12902,"","","","","","","","","","","","","","",11162,"","","","","","","","","","","","","","","","","","",11156,"","","","","","","","","","","","","","","",10648,10848,"","","","","","","","","","","","","","","","",10808,"","","","","","","","","","",11192,24857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10898
-3-6,"",5245,"","","","",5038,"","","","","",5062,5117,"","","","","","",4940,"","","","","","","","","","","","","","","","","",4964,"","","","","","","","","","","","","",5049,"","","","","","","","","","","","","",4964,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4849,"","","","","","","","","","","","","",11965,"",4972,"","","","","",5036,"","","","","","","","","","","",4977,"","","","","","","","","","",4996,"","","","","","",5030,"","","","","","","",4960,"","","","","","","","","","","","","","",4985,"","","","","","","","","","","","","","","","","","",5063,"","","","","","","","","","","","","","","",15312,4901,"","","","","","","","","","","","","","","","",4889,"","","","","","","","","","",9666,5122,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5026
-3-7,"",13088,"","","","",10929,"","","","","",10453,10645,"","","","","","",10833,"","","","","","","","","","","","","","","","","",10764,"","","","","","","","","","","","","",10780,"","","","","","","","","","","","","",10541,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10731,"","","","","","","","","","","","","",10822,"",10628,"","","","","",11328,"","","","","","","","","","","",17084,"","","","","","","","","","",10781,"","","","","","",10637,"","","","","","","",10686,"","","","","","","","","","","","","","",10621,"","","","","","","","","","","","","","","","","","",10531,"","","","","","","","","","","","","","","",10365,10571,"","","","","","","","","","","","","","","","",10505,"","","","","","","","","","",18462,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11243
-3-8,"",6742,"","","","",6661,"","","","","",6700,6651,"","","","","","",6650,"","","","","","","","","","","","","","","","","",6651,"","","","","","","","","","","","","",6706,"","","","","","","","","","","","","",6946,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6652,"","","","","","","","","","","","","",6595,"",6632,"","","","","",6647,"","","","","","","","","","","",6603,"","","","","","","","","","",6557,"","","","","","",6644,"","","","","","","",6677,"","","","","","","","","","","","","","",6690,"","","","","","","","","","","","","","","","","","",6678,"","","","","","","","","","","","","","","",6773,6642,"","","","","","","","","","","","","","","","",6464,"","","","","","","","","","",6610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6761
-3-9,"",13140,"","","","",12062,"","","","","",17292,15207,"","","","","","",12007,"","","","","","","","","","","","","","","","","",23069,"","","","","","","","","","","","","",20959,"","","","","","","","","","","","","",12277,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12462,"","","","","","","","","","","","","",11882,"",12747,"","","","","",12298,"","","","","","","","","","","",12559,"","","","","","","","","","",12945,"","","","","","",11848,"","","","","","","",11598,"","","","","","","","","","","","","","",11903,"","","","","","","","","","","","","","","","","","",11641,"","","","","","","","","","","","","","","",11934,12111,"","","","","","","","","","","","","","","","",11613,"","","","","","","","","","",11553,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13818
-3-10,"",9592,"","","","",9856,"","","","","",9711,9864,"","","","","","",9599,"","","","","","","","","","","","","","","","","",9508,"","","","","","","","","","","","","",9852,"","","","","","","","","","","","","",9578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9894,"","","","","","","","","","","","","",10685,"",9350,"","","","","",9543,"","","","","","","","","","","",9778,"","","","","","","","","","",9910,"","","","","","",9681,"","","","","","","",9786,"","","","","","","","","","","","","","",9800,"","","","","","","","","","","","","","","","","","",9603,"","","","","","","","","","","","","","","",10013,10331,"","","","","","","","","","","","","","","","",9700,"","","","","","","","","","",9655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9867
-3-11,"",9086,"","","","",8806,"","","","","",9273,8730,"","","","","","",8599,"","","","","","","","","","","","","","","","","",8637,"","","","","","","","","","","","","",8621,"","","","","","","","","","","","","",8746,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8595,"","","","","","","","","","","","","",8492,"",8608,"","","","","",8561,"","","","","","","","","","","",8459,"","","","","","","","","","",8565,"","","","","","",15271,"","","","","","","",8555,"","","","","","","","","","","","","","",8312,"","","","","","","","","","","","","","","","","","",8730,"","","","","","","","","","","","","","","",8510,10127,"","","","","","","","","","","","","","","","",8482,"","","","","","","","","","",8678,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12874
-3-12,"",11603,"","","","",11643,"","","","","",11593,11481,"","","","","","",11510,"","","","","","","","","","","","","","","","","",11504,"","","","","","","","","","","","","",11635,"","","","","","","","","","","","","",11558,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11558,"","","","","","","","","","","","","",11333,"",11276,"","","","","",11430,"","","","","","","","","","","",11495,"","","","","","","","","","",11424,"","","","","","",13839,"","","","","","","",11339,"","","","","","","","","","","","","","",11404,"","","","","","","","","","","","","","","","","","",11364,"","","","","","","","","","","","","","","",11443,11338,"","","","","","","","","","","","","","","","",11555,"","","","","","","","","","",11838,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11377
-3-13,"",15406,"","","","",15337,"","","","","",15202,15447,"","","","","","",15263,"","","","","","","","","","","","","","","","","",15347,"","","","","","","","","","","","","",15142,"","","","","","","","","","","","","",15197,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15232,"","","","","","","","","","","","","",15037,"",15160,"","","","","",15177,"","","","","","","","","","","",14975,"","","","","","","","","","",15076,"","","","","","",21813,"","","","","","","",15109,"","","","","","","","","","","","","","",15066,"","","","","","","","","","","","","","","","","","",15213,"","","","","","","","","","","","","","","",15220,14978,"","","","","","","","","","","","","","","","",15347,"","","","","","","","","","",15142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15218
-3-14,"",8967,"","","","",20573,"","","","","",8864,8810,"","","","","","",8949,"","","","","","","","","","","","","","","","","",9110,"","","","","","","","","","","","","",10273,"","","","","","","","","","","","","",8951,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9171,"","","","","","","","","","","","","",16755,"",10103,"","","","","",9025,"","","","","","","","","","","",9071,"","","","","","","","","","",9104,"","","","","","",8822,"","","","","","","",8920,"","","","","","","","","","","","","","",9000,"","","","","","","","","","","","","","","","","","",8921,"","","","","","","","","","","","","","","",8995,9793,"","","","","","","","","","","","","","","","",9034,"","","","","","","","","","",8916,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15854
-3-15,"",17690,"","","","",10544,"","","","","",11230,25541,"","","","","","",8398,"","","","","","","","","","","","","","","","","",10549,"","","","","","","","","","","","","",8775,"","","","","","","","","","","","","",8157,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10747,"","","","","","","","","","","","","",8395,"",8285,"","","","","",8197,"","","","","","","","","","","",8194,"","","","","","","","","","",8182,"","","","","","",8152,"","","","","","","",8088,"","","","","","","","","","","","","","",8120,"","","","","","","","","","","","","","","","","","",8159,"","","","","","","","","","","","","","","",12458,"","","","","","","","","","","","","","","","","",15462,"","","","","","","","","","",9027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8276
-3-16,"",14029,"","","","",14310,"","","","","",14132,14015,"","","","","","",14260,"","","","","","","","","","","","","","","","","",14336,"","","","","","","","","","","","","",14700,"","","","","","","","","","","","","",14492,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14246,"","","","","","","","","","","","","","","",14409,"","","","","",14241,"","","","","","","","","","","",13950,"","","","","","","","","","",14022,"","","","","","","","","","","","","","",13941,"","","","","","","","","","","","","","",14009,"","","","","","","","","","","","","","","","","","",13929,"","","","","","","","","","","","","","","",13872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14175
-3-17,"",19133,"","","","",10107,"","","","","",8747,8795,"","","","","","",8795,"","","","","","","","","","","","","","","","","",17228,"","","","","","","","","","","","","",11251,"","","","","","","","","","","","","",8555,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8858,"","","","","","","","","","","","","","","",8697,"","","","","",8684,"","","","","","","","","","","",8765,"","","","","","","","","","",10310,"","","","","","","","","","","","","","",8755,"","","","","","","","","","","","","","",8675,"","","","","","","","","","","","","","","","","","",11105,"","","","","","","","","","","","","","","",8672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9326
-3-18,"",14323,"","","","",16599,"","","","","",14337,14427,"","","","","","",14376,"","","","","","","","","","","","","","","","","",14277,"","","","","","","","","","","","","",14283,"","","","","","","","","","","","","",14281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14256,"","","","","","","","","","","","","","","",14171,"","","","","",14260,"","","","","","","","","","","",14145,"","","","","","","","","","",14333,"","","","","","","","","","","","","","",14225,"","","","","","","","","","","","","","",14348,"","","","","","","","","","","","","","","","","","",14333,"","","","","","","","","","","","","","","",14431,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14288
-3-19,"",13988,"","","","",14480,"","","","","",13439,13817,"","","","","","",14936,"","","","","","","","","","","","","","","","","",13563,"","","","","","","","","","","","","",13693,"","","","","","","","","","","","","",14322,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14204,"","","","","","","","","","","","","","","",13906,"","","","","",12714,"","","","","","","","","","","",14272,"","","","","","","","","","",13702,"","","","","","","","","","","","","","",13194,"","","","","","","","","","","","","","",13661,"","","","","","","","","","","","","","","","","","",13760,"","","","","","","","","","","","","","","",12960,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13671
-3-20,"",17953,"","","","",18002,"","","","","",17718,18014,"","","","","","",18016,"","","","","","","","","","","","","","","","","",42460,"","","","","","","","","","","","","",17907,"","","","","","","","","","","","","",17780,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23015,"","","","","","","","","","","","","","","",17844,"","","","","",18041,"","","","","","","","","","","",17661,"","","","","","","","","","",17962,"","","","","","","","","","","","","","",17799,"","","","","","","","","","","","","","",17809,"","","","","","","","","","","","","","","","","","",17688,"","","","","","","","","","","","","","","",17655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17711
Salt,"",21961,"","","","",13062,"","","","","",19692,12856,"","","","","","",12817,"","","","","","","","","","","","","","","","","",16156,"","","","","","","","","","","","","",12933,"","","","","","","","","","","","","",12836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23907,"","","","","","","","","","","","","","","",12935,"","","","","",12788,"","","","","","","","","","","",12935,"","","","","","","","","","",12646,"","","","","","","","","","","","","","",12685,"","","","","","","","","","","","","","",19881,"","","","","","","","","","","","","","","","","","",17694,"","","","","","","","","","","","","","","",17538,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15304
-4-1,"",24463,"","","","",20288,"","","","","",20258,20173,"","","","","","",20133,"","","","","","","","","","","","","","","","","",26513,"","","","","","","","","","","","","",24670,"","","","","","","","","","","","","",20057,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22437,"","","","","","","","","","","","","","","",20197,"","","","","",20062,"","","","","","","","","","","",20083,"","","","","","","","","","",21078,"","","","","","","","","","","","","","",20157,"","","","","","","","","","","","","","",22907,"","","","","","","","","","","","","","","","","","",20141,"","","","","","","","","","","","","","","",24487,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20292
-4-2,"",42786,"","","","",36255,"","","","","",36137,17988,"","","","","","",71833,"","","","","","","","","","","","","","","","","",18410,"","","","","","","","","","","","","",24547,"","","","","","","","","","","","","",24353,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24001,"","","","","","","","","","","","","","","",24162,"","","","","",18293,"","","","","","","","","","","",18249,"","","","","","","","","","",24115,"","","","","","","","","","","","","","",18092,"","","","","","","","","","","","","","",18131,"","","","","","","","","","","","","","","","","","",18388,"","","","","","","","","","","","","","","",17847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18684
-4-3,"",13326,"","","","",9938,"","","","","",9919,9924,"","","","","","",9350,"","","","","","","","","","","","","","","","","",9958,"","","","","","","","","","","","","",10142,"","","","","","","","","","","","","",17259,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16927,"","","","","","","","","","","","","","","",9995,"","","","","",9506,"","","","","","","","","","","",11373,"","","","","","","","","","",9543,"","","","","","","","","","","","","","",9919,"","","","","","","","","","","","","","",9412,"","","","","","","","","","","","","","","","","","",9361,"","","","","","","","","","","","","","","",10424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12898
