Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms)
Armband (Stufe 2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",484784,0,101781,110753,102426,133608,"","","","","",144148,"","",137110,"","",166939,"","","","","","","","","","","","",182783,"","",148282,"","","",154490,"","","","","","","","","","","","","",140909,"",197916,"","","","","","","","","","","","","","","","","","","","","","",139202,"","","","","","","","","","","","","","","","","","","","","","","","",145042,"",158394,228727,"","","","","","","","","","","","","","","","",201341,168258,173960,"","","","","","","","","","","","","","","","","","","",144870,"","","","","","","","",166372,"","","","","","","","",158504,"","","","","","","","","","","","","","","","","","","","","","","",137160,"","","","","","","","","","","","","","","","","","","","","","",155743,"",135734,"",149528,"","","","","","","","","","","","","","","","","","","","","","","","",136449
Schrotflinte,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144109,0,53202,56120,70286,30578,"","","","","",25397,"","",29203,"","",26122,"","","","","","","","","","","","",28248,"","",32674,"","","",19446,"","","","","","","","","","","","","",25562,"",28473,"","","","","","","","","","","","","","","","","","","","","","",28860,"","","","","","","","","","","","","","","","","","","","","","","","",28770,"",28698,27452,"","","","","","","","","","","","","","","","",29418,25611,27947,"","","","","","","","","","","","","","","","","","","",25716,"","","","","","","","",28158,"","","","","","","","",24277,"","","","","","","","","","","","","","","","","","","","","","","",24576,"","","","","","","","","","","","","","","","","","","","","","",27250,"",24719,"",24963,"","","","","","","","","","","","","","","","","","","","","","","","",24186
Kartusche (leer),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186295,0,139374,147410,115161,104842,"","","","","",97003,"","",95905,"","",95328,"","","","","","","","","","","","",94156,"","",97948,"","","",97015,"","","","","","","","","","","","","",95672,"",94354,"","","","","","","","","","","","","","","","","","","","","","",96226,"","","","","","","","","","","","","","","","","","","","","","","","",102593,"",94845,94795,"","","","","","","","","","","","","","","","",92628,93642,94092,"","","","","","","","","","","","","","","","","","","",97610,"","","","","","","","",94200,"","","","","","","","",92501,"","","","","","","","","","","","","","","","","","","","","","","",92519,"","","","","","","","","","","","","","","","","","","","","","",96859,"",96108,"",94970,"","","","","","","","","","","","","","","","","","","","","","","","",92109
Kartusche (voll),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101767,0,69503,47465,52968,53445,"","","","","",45903,"","",44908,"","",45703,"","","","","","","","","","","","",44187,"","",46954,"","","",50038,"","","","","","","","","","","","","",45095,"",44033,"","","","","","","","","","","","","","","","","","","","","","",44341,"","","","","","","","","","","","","","","","","","","","","","","","",47019,"",43287,44378,"","","","","","","","","","","","","","","","",44937,45045,43641,"","","","","","","","","","","","","","","","","","","",42969,"","","","","","","","",44718,"","","","","","","","",43655,"","","","","","","","","","","","","","","","","","","","","","","",46014,"","","","","","","","","","","","","","","","","","","","","","",43047,"",43375,"",42609,"","","","","","","","","","","","","","","","","","","","","","","","",42920
Modulator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207158,0,73045,86347,76861,87946,"","","","","",73203,"","",72151,"","",72516,"","","","","","","","","","","","",68459,"","",68942,"","","",68370,"","","","","","","","","","","","","",72607,"",67860,"","","","","","","","","","","","","","","","","","","","","","",75806,"","","","","","","","","","","","","","","","","","","","","","","","",74533,"",75077,68926,"","","","","","","","","","","","","","","","",69999,73734,68781,"","","","","","","","","","","","","","","","","","","",72453,"","","","","","","","",70923,"","","","","","","","",69392,"","","","","","","","","","","","","","","","","","","","","","","",70170,"","","","","","","","","","","","","","","","","","","","","","",67218,"",68672,"",68330,"","","","","","","","","","","","","","","","","","","","","","","","",66908
Kartusche (gekühlt),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125090,0,95202,94357,81795,94518,"","","","","",92015,"","",98192,"","",92207,"","","","","","","","","","","","",82745,"","",82255,"","","",77532,"","","","","","","","","","","","","",89204,"",105013,"","","","","","","","","","","","","","","","","","","","","","",75438,"","","","","","","","","","","","","","","","","","","","","","","","",86304,"",81559,89323,"","","","","","","","","","","","","","","","",77140,86687,74914,"","","","","","","","","","","","","","","","","","","",74144,"","","","","","","","",82185,"","","","","","","","",84405,"","","","","","","","","","","","","","","","","","","","","","","",84401,"","","","","","","","","","","","","","","","","","","","","","",72068,"",77629,"",77334,"","","","","","","","","","","","","","","","","","","","","","","","",75516
Armband (Stufe3),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141622,73779,77846,69141,77468,"","","","","",71694,"","",72545,"","",76545,"","","","","","","","","","","","",76267,"","",76224,"","","",71409,"","","","","","","","","","","","","",79972,"","","","","","","","","","","","","","","","","","","","","","","","",72205,"","","","","","","","","","","","","","","","","","","","","","","","",68663,"",67607,73295,"","","","","","","","","","","","","","","","","",104496,"","","","","","","","","","","","","","","","","","","","",74194,"","","","","","","","",70034,"","","","","","","","",70895,"","","","","","","","","","","","","","","","","","","","","","","",121649,"","","","","","","","","","","","","","","","","","","","","","",71527,"",72462,"",83916,"","","","","","","","","","","","","","","","","","","","","","","","",72259
Willi Boi 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322236,282502,247370,315426,249577,"","","","","",230207,"","",253359,"","",212141,"","","","","","","","","","","","",226765,"","",207345,"","","",183044,"","","","","","","","","","","","","",237499,"","","","","","","","","","","","","","","","","","","","","","","","",175501,"","","","","","","","","","","","","","","","","","","","","","","","",162668,"",214031,197801,"","","","","","","","","","","","","","","","","",153899,"","","","","","","","","","","","","","","","","","","","",202214,"","","","","","","","",179081,"","","","","","","","",177296,"","","","","","","","","","","","","","","","","","","","","","","",135219,"","","","","","","","","","","","","","","","","","","","","","",186452,"",184736,"",187593,"","","","","","","","","","","","","","","","","","","","","","","","",177148
Finale,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227108,220155,194703,226105,194548,"","","","","",188576,"","",190613,"","",170777,"","","","","","","","","","","","",187279,"","",185389,"","","",164375,"","","","","","","","","","","","","",164499,"","","","","","","","","","","","","","","","","","","","","","","","",164200,"","","","","","","","","","","","","","","","","","","","","","","","","","","",199378,"","","","","","","","","","","","","","","","","",163349,"","","","","","","","","","","","","","","","","","","","",168372,"","","","","","","","",160062,"","","","","","","","",161140,"","","","","","","","","","","","","","","","","","","","","","","",165445,"","","","","","","","","","","","","","","","","","","","","","",166018,"",162160,"","","","","","","","","","","","","","","","","","","","","","","","","","",162228
Ende,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134687,133704,148295,143454,138658,"","","","","",135438,"","",119804,"","",129192,"","","","","","","","","","","","",115092,"","",129470,"","","",138076,"","","","","","","","","","","","","",119984,"","","","","","","","","","","","","","","","","","","","","","","","",124099,"","","","","","","","","","","","","","","","","","","","","","","","","","","",137543,"","","","","","","","","","","","","","","","","",121408,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115013,"","","","","","","","",115482,"","","","","","","","","","","","","","","","","","","","","","","",112973,"","","","","","","","","","","","","","","","","","","","","","",118701,"",127095,"","","","","","","","","","","","","","","","","","","","","","","","","","",108727
