Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms)
-The Marketplace,"",67696,83632,"",73891,"","","","","",83618,"",70319,78906,"",85789,"",97071,"",77335,3601717,"","","","",121203,"","","",99943,80676,"","","","","","","","","",95809,"","","",123723,"","","","","",91767,"","","","",90385,"","",82694,"","","","",83404,92823,68989,"","","","","","",73043,"","","",73331,"","","","","","","","","","",92935,"","","","","","","","","","","",108263,"","",92245,75289,"","","","","",132183,"","","","",128017,"","",74777,"","","",75189,"",78942,"","","",91457,"",131425,"","","","","",80761,"",92835,91744,61997,"","",109515,85955,121040,95132,"","",90097,"","","","","","",68974,70894,"","","","",89615,"","","","","",83413,85577,88051,"","","","",79533,"","","",84067,"","","","",120193,"",71008,63342,96238,"",99959,66879,81944,"",77702,"","","","",92935,81265,62384,"",77130,"",104844,"","",85265,65251,57972,"",77740,80471,"","","","","",79212,"","","",63929
-The Battlefront,"",122959,120443,"",126760,"","","","","",112268,"",125852,156218,"",114389,"",110573,"",112819,,"","","","",54703,"","","",120855,96130,"","","","","","","","","",116735,"","","",112862,"","","","","",108166,"","","","",131003,"","",103975,"","","","",98876,134498,104720,"","","","","","",165519,"","","",117215,"","","","","","","","","","",124013,"","","","","","","","","","","",128301,"","",151399,126640,"","","","","",149691,"","","","",175041,"","",100268,"","","",108179,"",163067,"","","",121054,"",154208,"","","","","",80404,"",133989,140333,125615,"","",98718,129547,105435,111774,"","",102728,"","","","","","",94701,135242,"","","","",115830,"","","","","",104072,133586,157610,"","","","",107288,"","","",122128,"","","","",112457,"",95247,100828,109769,"",98101,109462,85658,"",115838,"","","","",130503,98088,129300,"",89953,"",130080,"","",104797,90378,129571,"",129090,104158,"","","","","",96378,"","","",153168
-The Docks,"",28129,31239,"",43939,"","","","","",55475,"",42079,71391,"",47926,"",62761,"",47791,,"","","","",171371,"","","",67662,49058,"","","","","","","","","",33976,"","","",91428,"","","","","",80277,"","","","",55342,"","",46024,"","","","",56267,47160,55084,"","","","","","",33391,"","","",34223,"","","","","","","","","","",42980,"","","","","","","","","","","",74312,"","",44736,63351,"","","","","",36830,"","","","",52856,"","",49274,"","","",44472,"",57364,"","","",32253,"",34874,"","","","","",61667,"",44935,62188,69558,"","",79433,34348,40026,46481,"","",50541,"","","","","","",37199,45993,"","","","",34829,"","","","","",32701,53774,51287,"","","","",44600,"","","",37214,"","","","",39066,"",39539,34639,45591,"",44255,32316,34770,"",54914,"","","","",34132,33109,30334,"",87758,"",39426,"","",32017,34937,34648,"",45427,31043,"","","","","",32972,"","","",34855
-The Solaris Temple Level 1,"",142836,62656,"",217602,"","","","","",117978,"",98194,88587,"",112570,"",150558,"",47173,,"","","","",71625,"","","",139159,123287,"","","","","","","","","",144739,"","","",81419,"","","","","",178744,"","","","",171978,"","",155602,"","","","",109604,167017,145822,"","","","","","",144909,"","","",182470,"","","","","","","","","","",65845,"","","","","","","","","","","",63397,"","",215215,73456,"","","","","",105059,"","","","",226764,"","",59580,"","","",100121,"",58522,"","","",129538,"",161381,"","","","","",79999,"",39603,132930,54381,"","",37814,97964,113310,118406,"","",71088,"","","","","","",112997,145763,"","","","",283040,"","","","","",102858,210976,146320,"","","","",95961,"","","",82561,"","","","",71739,"",222403,188478,163418,"",142836,77975,190294,"",70412,"","","","",173245,169709,85423,"",40589,"",123886,"","",138038,144244,108083,"",99771,183822,"","","","","",183289,"","","",104276
-The Solaris Temple Level 2,"",63354,73571,"",115548,"","","","","",47141,"",58187,34626,"",41940,"",60670,"",64349,,"","","","",61799,"","","",45746,44739,"","","","","","","","","",45937,"","","",59371,"","","","","",45336,"","","","",57449,"","",61792,"","","","",49627,37985,53049,"","","","","","",61161,"","","",58884,"","","","","","","","","","",53537,"","","","","","","","","","","",49543,"","",48858,43569,"","","","","",54719,"","","","",53366,"","",56786,"","","",68014,"",51223,"","","",51664,"",56916,"","","","","",53234,"",43784,53201,65194,"","",90233,57335,58983,37244,"","",77311,"","","","","","",43852,65751,"","","","",59050,"","","","","",44957,71510,80228,"","","","",46467,"","","",46748,"","","","",42847,"",77374,58556,60374,"",95313,57826,109765,"",56695,"","","","",49377,55318,47949,"",59789,"",36347,"","",55363,99735,33637,"",38658,,"","","","","",51126,"","","",49019
-The Ebony Barracks,"",52777,79221,"",71069,"","","","","",59065,"",110989,71475,"",55931,"",49438,"",165020,,"","","","",45907,"","","",74683,55538,"","","","","","","","","",63690,"","","",132170,"","","","","",66763,"","","","",77216,"","",88235,"","","","",90368,95939,84737,"","","","","","","","","","",87216,"","","","","","","","","","",54741,"","","","","","","","","","","",211915,"","",100501,212198,"","","","","",43966,"","","","",87978,"","",71213,"","","",63164,"",151859,"","","",83923,"",87843,"","","","","",204284,"",135317,66001,136632,"","",154963,79237,113482,104682,"","",166093,"","","","","","",107639,72539,"","","","",67686,"","","","","",78428,"",62384,"","","","",73146,"","","",118898,"","","","",81937,"",70138,59316,72538,"",134174,54342,108944,"",63203,"","","","",56714,83042,101262,"",160599,"",59359,"","",63927,98393,44869,"",40195,112358,"","","","","",95194,"","","",87670
-The Lunaris Temple Level 1,"",161614,61297,"",177501,"","","","","",59719,"",59668,47935,"",50645,"",49948,"",54442,,"","","","",70236,"","","",46961,65801,"","","","","","","","","",61200,"","","",66334,"","","","","",63621,"","","","",56621,"","",53003,"","","","",50699,87656,58503,"","","","","","","","","","",54862,"","","","","","","","","","",70657,"","","","","","","","","","","",64961,"","",47364,71039,"","","","","",77813,"","","","",54288,"","",71736,"","","",66137,"",53736,"","","",56130,"",62775,"","","","","",51409,"",47864,43550,58145,"","",73917,54202,57558,57004,"","",54851,"","","","","","",31593,43215,"","","","",39328,"","","","","",32609,"",51318,"","","","",31858,"","","",34488,"","","","",31191,"",41187,61377,49775,"",49042,36184,39034,"",33235,"","","","",32522,28269,40765,"",32700,"",34255,"","",28968,31901,27090,"",32316,32802,"","","","","",43505,"","","",63726
-The Lunaris Temple Level 2,"","",50688,"",78315,"","","","","",142267,"",64891,65529,"",56303,"",52203,"",42973,,"","","","",164215,"","","",69893,49221,"","","","","","","","","",85754,"","","",63022,"","","","","",87715,"","","","",59707,"","",73336,"","","","",69750,"",59350,"","","","","","","","","","",76264,"","","","","","","","","","",110700,"","","","","","","","","","","",62637,"","",50335,61028,"","","","","",68623,"","","","",49031,"","",61622,"","","",64007,"",55423,"","","",53758,"",69940,"","","","","",47404,"",,59424,83007,"","",64120,47567,69845,55845,"","",51259,"","","","","","",47874,61459,"","","","",73353,"","","","","",61469,"",64075,"","","","",53087,"","","",109607,"","","","",52350,"",55559,58580,88184,"",58162,53169,48727,"",56565,"","","","",72198,56809,63836,"",48712,"",57605,"","",80785,47603,45607,"",50384,52120,"","","","","",46554,"","","",49033
-The Imperial Gardens,"","",200282,"",190157,"","","","","",214151,"",179491,249224,"",221358,"","","",148254,,"","","","",93152,"","","",205405,196595,"","","","","","","","","",211791,"","","",302039,"","","","","",224881,"","","","",213361,"","",241246,"","","","",238232,"",193028,"","","","","","","","","","",226548,"","","","","","","","","","",293060,"","","","","","","","","","","",203568,"","",268697,176838,"","","","","",237855,"","","","",198829,"","",203942,"","","","","",275139,"","","",208420,"",199117,"","","","","",195135,"",241843,191247,207581,"","",219575,172524,267738,440863,"","","","","","","","","",180812,200865,"","","","",214660,"","","","","",158774,"",175145,"","","","",251373,"","","",157609,"","","","",177420,"",156642,221738,183020,"",263683,191528,171240,"",192763,"","","","",166139,194242,170063,"",195552,"",144905,"","",162283,144066,175764,"",230018,163517,"","","","","",161045,"","","",170738
-The Sceptre of God,"","",94376,"",641001,"","","","","",87297,"",139349,79969,"",90103,"","","",95416,,"","","","",71074,"","","",103890,"","","","","","","","","","",86433,"","","",102345,"","","","","",81856,"","","","",461327,"","",126031,"","","","",80003,"",131564,"","","","","","","","","","",43152,"","","","","","","","","","",48933,"","","","","","","","","","","",112865,"","",113786,87620,"","","","","",97985,"","","","",126645,"","",82027,"","","","","",84408,"","","",134890,"",141036,"","","","","",82815,"",75374,94460,87882,"","",68612,413554,125163,104152,"","","","","","","","","",87475,477903,"","","","",508184,"","","","","",438095,"",74266,"","","","",91215,"","","",114711,"","","","",386190,"",84980,116378,340588,"",109339,92991,74912,"",577795,"","","","",111852,76174,136857,"",81283,"",112985,"","",84358,31471,74095,"",79487,172050,"","","","","",89585,"","","",85135
-The Upper Sceptre of God,"","",91482,"",93182,"","","","","",74626,"",57219,129848,"",49714,"","","",122773,,"","","","",155769,"","","",83452,"","","","","","","","","","",132877,"","","",49568,"","","","","",52507,"","","","",63115,"","",92262,"","","","",55534,"",74317,"","","","","","","","","","","","","","","","","","","","","",97273,"","","","","","","","","","","",371722,"","",88640,78515,"","","","","",76455,"","","","",82997,"","",96414,"","","","","",122478,"","","",73057,"",54100,"","","","","",80896,"",86422,73966,75013,"","",60871,68426,89987,100628,"","","","","","","","","",59018,55284,"","","","",110621,"","","","","",91310,"",98935,"","","","",66504,"","","",463393,"","","","",114503,"",459470,393801,80642,"",66696,95152,390259,"",70817,"","","","",444744,426140,345476,"",360430,"",417003,"","",444616,412182,494588,"",336969,496719,"","","","","",367772,"","","",413336
The Aqueduct,"","",166981,"",177550,"","","","","",232813,"",153851,200899,"",239279,"","","",147877,11274,"","","","",51819,"","","",129695,"","","","","","","","","","",153849,"","","",202775,"","","","","","","","","","",139169,"","",249371,"","","","",242914,"",279862,"","","","","","","","","","","","","","","","","","","","","",1572210,"","","","","","","","","","","",183056,"","",269310,259957,"","","","","",222881,"","","","",221340,"","",233864,"","","","","",253112,"","","",163525,"",204353,"","","","","",199608,"",208492,142464,476641,"","",471356,126466,203867,207335,"","","","","","","","","",645974,152002,"","","","",185857,"","","","","",182670,"",239058,"","","","",258353,"","","",162792,"","","","",160766,"",165301,140822,166325,"",459617,187698,134104,"",209211,"","","","",175315,185633,157439,"",155176,"",201190,"","",236588,138486,171115,"",168435,195911,"","","","","",191252,"","","",159436
-Highgate,"","",76749,"",81021,"","","","","",97678,"",59937,60172,"",67837,"","","","",65114,"","","","",7611,"","","",55056,"","","","","","","","","","",61391,"","","",74986,"","","","","","","","","","",65932,"","",84457,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",503936,"","","","","","","","","","","",49396,"","",82414,61091,"","","","","","","","","","",95408,"","","","","","","","",60351,"","","",55261,"",47222,"","","","","",53290,"",58415,55818,80982,"","",59789,62219,78917,71547,"","","","","","","","","",71394,64779,"","","","",55385,"","","","","",80817,"","","","","","",78202,"","","",46279,"","","","",66397,"",68301,44366,65039,"",64418,"",45557,"",50848,"","","","",45105,59597,70334,"",50710,"",55617,"","",63218,39396,58676,"",48599,57971,"","","","","",60753,"","","",50181
-The Dried Lake,"","",9023,"",81580,"","","","","",13100,"",10034,7993,"",8825,"","","","",13783,"","","","",66275,"","","",12658,"","","","","","","","","","",10322,"","","",8093,"","","","","","","","","","",8116,"","",8350,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",8263,"","","","","","","","","","","",7863,"","",8263,8568,"","","","","","","","","","",12307,"","","","","","","","",9622,"","","",7635,"",9148,"","","","","",8814,"",10346,7573,7871,"","",7359,7842,7737,7409,"","","","","","","","","",6613,10793,"","","","",6582,"","","","","",6754,"","","","","","",8395,"","","",6518,"","","","",8803,"",7102,14726,7624,"",7377,"",391661,"",12827,"","","","","",7166,6802,"","","","","","","","",6048,"",9931,"","","","","","","","","","",6951
-The Mines Level 1,"","",94455,"",102575,"","","","","",124289,"",83544,102133,"",66973,"","","","",94871,"","","","",32582,"","","",66851,"","","","","","","","","","",64521,"","","",64343,"","","","","","","","","","",75766,"","",99541,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68068,"","",67046,370925,"","","","","","","","","","",603477,"","","","","","","","",417099,"","","",49100,"",381416,"","","","","",324716,"",382604,361505,71336,"","",121286,63312,127047,99339,"","","","","","","","","",104809,197801,"","","","",52350,"","","","","",96918,"","","","","","","","","","",72495,"","","","",80832,"",153822,53921,70210,"",69182,"",51383,"",144690,"","","","","",60455,61789,"","","","","","","","",101721,"",86260,"","","","","","","","","","",63166
-The Mines Level 2,"","",53671,"",42714,"","","","","",58189,"",38078,27210,"",50714,"","","","",35087,"","","","",62867,"","","",32753,"","","","","","","","","","",40934,"","","",81140,"","","","","","","","","","",34542,"","",34149,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26614,"","",47721,37319,"","","","","","","","","","",40838,"","","","","","","","",66492,"","","",31952,"",31807,"","","","","",29130,"",32277,34965,33337,"","",55821,48486,52594,108189,"","","","","","","","","",42298,41578,"","","","",26038,"","","","","",31425,"","","","","","","","","","",49902,"","","","",23800,"",36365,30150,62853,"",24476,"",36230,"",34740,"","","","","",21397,33756,"","","","","","","","",32586,"",43152,"","","","","","","","","","",20523
-The Crystal Veins,"","",42294,"",73652,"","","","","",89875,"",58354,64919,"",37033,"","","","",45981,"","","","",400828,"","","",55709,"","","","","","","","","","",58919,"","","",96039,"","","","","","","","","","",36259,"","",63387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62805,"","",59773,44324,"","","","","","","","","","",40231,"","","","","","","","",44247,"","","",35241,"",42353,"","","","","",50892,"",47003,34084,54573,"","",70051,62786,36055,66067,"","","","","","","","","",35288,41318,"","","","",82514,"","","","","",77076,"","","","","","","","","","",48529,"","","","",55784,"",61453,28028,70223,"",67521,"",81675,"",53641,"","","","","",37645,53427,"","","","","","","","",67331,"",49861,"","","","","","","","","","",68703
-Daresso's Dream,"","",441988,"",98360,"","","","","",437027,"",327567,372018,"",355538,"","","","",400478,"","","","",8067,"","","",330276,"","","","","","","","","","",396093,"","","",513835,"","","","","","","","","","",70783,"","",459010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51046,"","",433061,42113,"","","","","","","","","","",63764,"","","","","","","","",53987,"","","",347070,"",44406,"","","","","",36894,"",30450,81067,62688,"","",37749,30141,414600,482930,"","","","","","","","","",73971,44720,"","","","",47793,"","","","","",71647,"","","","","","","","","","",119483,"","","","",44844,"",70914,30908,82544,"",82764,"",41288,"",57635,"","","","","",58685,49344,"","","","","","","","",62338,"",45299,"","","","","","","","","","",49102
-Kaom's Dream,"","",81695,"",136627,"","","","","",116482,"",99303,114769,"",69386,"","","","",86996,"","","","",70330,"","","",132690,"","","","","","","","","","",200572,"","","",162726,"","","","","","","","","","",98169,"","",126759,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111457,"","",117009,92331,"","","","","","","","","","",68098,"","","","","","","","",98131,"","","",134761,"",75636,"","","","","",104466,"",106061,89687,98363,"","",115331,115964,111370,93201,"","","","","","","","","",135897,129078,"","","","",98933,"","","","","",78339,"","","","","","","","","","",149913,"","","","",73538,"",93781,98414,113128,"",95521,"",125031,"",70547,"","","","","",95723,108398,"","","","","","","","",62019,"",88117,"","","","","","","","","","",132582
-Kaom's Stronghold,"","",14178,"",118429,"","","","","",13638,"",13112,21002,"",13210,"","","","",98167,"","","","",11935,"","","",101593,"","","","","","","","","","",117269,"","","",112084,"","","","","","","","","","",105017,"","",111506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86254,"","",109884,14983,"","","","","","","","","","",95771,"","","","","","","","",108473,"","","",98351,"",93633,"","","","","",108616,"",113063,24104,117220,"","",92422,11144,112968,113854,"","","","","","","","","",11507,204098,"","","","",13883,"","","","","",120769,"","","","","","","","","","",93603,"","","","",10264,"",140224,31300,157973,"",97154,"",101109,"",105216,"","","","","",107122,109712,"","","","","","","","",94414,"",110615,"","","","","","","","","","",106693
-The Grand Arena,"","",62965,"",142377,"","","","","",73015,"",63844,59850,"",85904,"","","","",30212,"","","","",60543,"","","",58399,"","","","","","","","","","",64657,"","","",99200,"","","","","","","","","","",75561,"","",85619,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55530,"","",79407,91088,"","","","","","","","","","",78831,"","","","","","","","",50982,"","","",69208,"",52443,"","","","","",54394,"",52744,52227,71287,"","",68949,72440,63601,73968,"","","","","","","","","",91651,82859,"","","","",88851,"","","","","",69841,"","","","","","","","","","",65459,"","","","",57255,"",64232,62969,68930,"",72280,"",95386,"",69325,"","","","","",73905,62039,"","","","","","","","",71412,"",73715,"","","","","","","","","","",67514
-The Belly of the Beast Level 1,"","",327182,"",150521,"","","","","",227278,"",188937,176804,"",204669,"","","","",95137,"","","","",266745,"","","",92953,"","","","","","","","","","",107024,"","","",240467,"","","","","","","","","","",99172,"","",96475,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78457,"","",144030,219591,"","","","","","","","","","",116309,"","","","","","","","",79071,"","","",90732,"",69350,"","","","","",62868,"",102372,200173,95346,"","",93893,199847,103771,114912,"","","","","","","","","",232281,103315,"","","","",222047,"","","","","",89126,"","","","","","","","","","",80679,"","","","",179569,"",102229,195320,141649,"",99636,"",126039,"",87374,"","","","","",103710,98336,"","","","","","","","",99354,"",114344,"","","","","","","","","","",92554
-The Belly of the Beast Level 2,"","",44009,"",62975,"","","","","",66358,"",105044,90701,"",72925,"","","","",50588,"","","","",119660,"","","",46282,"","","","","","","","","","",66653,"","","",94601,"","","","","","","","","","",54050,"","",100491,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45696,"","",73327,32790,"","","","","","","","","","",58882,"","","","","","","","",43223,"","","",32543,"",54071,"","","","","",54019,"",37360,90003,68545,"","",62757,50184,41988,66036,"","","","","","","","","",150829,48866,"","","","",30041,"","","","","",70903,"","","","","","","","","","",53250,"","","","",57646,"",66902,40651,85365,"",47212,"",50528,"",41677,"","","","","",53528,35368,"","","","","","","","",42384,"",36992,"","","","","","","","","","",74558
-The Harvest,"","",122438,"",175398,"","","","","",148941,"",84004,119324,"",77102,"","","","",251157,"","","","",86231,"","","",57975,"","","","","","","","","","",90902,"","","",112116,"","","","","","","","","","",103320,"","",120635,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107384,"","",99764,91321,"","","","","","","","","","",88270,"","","","","","","","",79596,"","","",121451,"",91328,"","","","","",93002,"",93578,78265,78992,"","",79689,117841,79234,85434,"","","","","","","","","",90129,102311,"","","","",86699,"","","","","",118566,"","","","","","","","","","",85396,"","","","",119417,"",149468,105003,115527,"",160541,"",75553,"",82164,"","","","","",111433,69328,"","","","","","","","",84512,"",109074,"","","","","","","","","","",64004
-The Ascent,"","",247204,"",309372,"","","","","",344825,"",302835,256386,"",241967,"","","","",233474,"","","","",332682,"","","",226495,"","","","","","","","","","",285351,"","","",404770,"","","","","","","","","","",272135,"","",250772,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238427,"","",512375,266685,"","","","","","","","","","",318392,"","","","","","","","",240415,"","","",252451,"",239726,"","","","","",258213,"",264130,274761,244992,"","",241565,236753,241403,2820493,"","","","","","","","","","",320250,"","","","",304268,"","","","","",231603,"","","","","","","","","","",263765,"","","","",269478,"",347542,336654,305965,"",279110,"",228886,"",263504,"","","","","",270871,266966,"","","","","","","","",265379,"",313470,"","","","","","","","","","",230858
The Slave Pens,"","",37797,"",65989,"","","","","",305351,"",39469,36727,"",39682,"","","","",49770,"","","","",43245,"","","",39841,"","","","","","","","","","",49507,"","","",109374,"","","","","","","","","","",52426,"","",53208,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34629,"","",52045,35662,"","","","","","","","","","",39247,"","","","","","","","",32841,"","","",43355,"",30709,"","","","","",40604,"",29611,49872,33573,"","",55265,38892,50498,56602,"","","","","","","","","","",46552,"","","","",78652,"","","","","",50179,"","","","","","","","","","",33354,"","","","",39337,"",38028,29771,43287,"",46225,"",38788,"",41296,"","","","","",41052,33412,"","","","","","","","",33571,"",45113,"","","","","","","","","","",34892
-Overseer's Tower,"","",67546,"",277892,"","","","","",98610,"",129752,66266,"",71277,"","","","",86298,"","","","",111579,"","","",67333,"","","","","","","","","","",110691,"","","",163278,"","","","","","","","","","",85777,"","",142414,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71132,"","",167505,52960,"","","","","","","","","","",73488,"","","","","","","","",69145,"","","",71441,"",53705,"","","","","",66477,"",,112277,"","","",83606,102156,101581,80679,"","","","","","","","","","",97699,"","","","",106104,"","","","","",55788,"","","","","","","","","","",69576,"","","","",86637,"",88845,77724,94134,"",88463,"",55422,"",47923,"","","","","",83730,65358,"","","","","","","","",69303,"",70066,"","","","","","","","","","",86711
-The Control Blocks,"","",9549,"",52524,"","","","","",31702,"",9532,15082,"",10542,"","","","",13698,"","","","",20309,"","","",9096,"","","","","","","","","","",11722,"","","",20185,"","","","","","","","","","",10668,"","",12459,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9594,"","",21010,19866,"","","","","","","","","","",9853,"","","","","","","","",9539,"","","",12234,"",9794,"","","","","",10631,"",72969,18274,"","","",12659,10049,12194,9989,"","","","","","","","","","",10491,"","","","",9512,"","","","","",8305,"","","","","","","","","","",8342,"","","","",13763,"",12967,8890,8356,"",107027,"",9777,"",11118,"","","","","",8221,9249,"","","","","","","","",8735,"",8111,"","","","","","","","","","",8806
