Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms)
Airstrip,208143,205283,205001,205732,204763,205064,204912,204970,205022,205114,0,205051,204988,205117,205155,205257,204886,205750,205327,205125,205015,205214,205116,205135,205531,205222,205036,204960,205399,205141,205518,205210,204999,205087,204998,205221,205618,0,205103,205151,205115,205142,205204,205228,205334,205333,205122,"",204900,0,205152,205203,205145,205300,205220,205251,205083,205152,205689,205864,204872,205223,205352,205356,205249,205393,205317,205146,206750,204997,205555,205314,205425,205382,205204,205358,205375,206588,206231,205201,205393,205280,205179,205198,"",205162,205038,205337,205041,205770,"",206607,205466,205065,205159,205270,205162,205110,205063,205320,205418,205036,205221,204918,206263,206166,205110,205218,205284,205323,205056,205175,205111,205281,205202,204885,205900,205157,205156,205056,205457,"",205182,205254,205042,205256,205130,205277,205302,204907,205571,205225,205102,204966,205447,205498,205204,205303,205236,205208,205057,205170,205612,205436,205060,205282,205251,207498,205135,205295,205033,205146,"",204974,207785,205731,205759,205668,205287,207151,205429,205262,205362,205138,205114,205343,205278,205407,204812,204976,205301,205123,204908,205433,205017,205000,205260,205045,205178,205213,205282,205089,205321,205058,205653,205163,205657,205112,205161,205615,205186,"",205162,205079,205230,205863,205281,205188,205488,205364,"",205121,204896,205597,205292,205159,205264,207008,205505,205335,206680,204970,205554,205277,204927,"",206658,206747,205253,205432,205316,205329,205179,205461,205093,205029,205070,205495,205163,205389,206448,205902,205312,205059,205327,205082,205151,205286,204900,205766,204798,204993,204980,204793,205044,204999,204960,205107,204630,204862,204602,205139,205038,205027,205378,205431,206460,205022,205063,205256,"",204938,205237,204949,"",205177,205203,206250,205128,205027,204933,205335,"",205266,204966,204983,205241,204873,204761,"",204886,"",204929,205224,205162,205052,204884,205494,204959,205031,204963,205238,205269
Ricco 6,83525,83306,85186,83087,83145,"",83673,"",82464,"",83206,83220,"",83346,"","","",83298,"","","",83549,"",83553,82958,"","",83170,"","","",88209,"","","",83942,84094,83514,"","","","","","",83405,"","","","","","",82919,"","",85663,83601,"","","","","","","","","",88532,83105,"","","","",82806,"","","","","","","","","","","",83436,"","","","","","","","","",83503,"","",83408,83483,"","","","","",83271,"",83142,"",83478,"","","","",83476,"","",83453,"","","","","","","","","",83274,93505,"","","","","",83311,96477,"",83945,"","","",83119,"","",83204,"","",83196,"","",83191,"","","","",90235,"","","",83379,83333,83959,"","","","","","","","","","","",83600,"","","","",83055,"","","","","",83832,86051,83434,"","","","","","","","","","","","","","","","","","",84654,"","","","","","","","","","","","","","","",83326,"",83800,"","","","","","",83429,83839,"",83110,"",83594,"",83753,84448,"",83794,83267,"",82923,89042,82456,"","",83097,85107,"",84569,"","","","","","","","","","","",83464,"","","",82292,82219,83265,82384,"",83304,"","","","","","","",83900,"",82607,"","","",83955,84811,"","",82664
Ricco 7,49632,49374,49611,49403,49603,"",49670,"",49845,"",49353,49412,"",49484,"","","",49537,"","","",49623,"",49479,49507,"","",49529,"","","",49616,"","","",49462,49601,49725,"","","","","","",49483,"","","","","","",49735,"","",49622,49351,"","","","","","","","","",49532,49608,"","","","",49405,"","","","","","","","","","","",49766,"","","","","","","","","",49662,"","",49828,49650,"","","","","",49375,"",49483,"",49620,"","","","",49435,"","",49586,"","","","","","","","","",49441,49412,"","","","","",49725,49484,"",49666,"","","",49333,"","",49432,"","",49233,"","",49509,"","","","",49594,"","","",49437,49508,49618,"","","","","","","","","","","",49662,"","","","",49289,"","","","","",49571,49312,49614,"","","","","","","","","","","","","","","","","","",49539,"","","","","","","","","","","","","","","",49401,"",49795,"","","","","","",49448,49469,"",49484,"",49368,"",49570,49588,"",49749,49483,"",49709,49315,49464,"","",49732,49701,"",49423,"","","","","","","","","","","",49548,"","","",49635,49522,49336,49593,"",49638,"","","","","","","",49561,"",49503,"","","",49588,49754,"","",49567
Bianco 6,127862,136194,152981,115913,121675,"",114708,"",114332,"",117968,"","",118231,"","","",178004,"","","","","",151703,118213,"","",118473,"","","",126673,"","","",121779,118389,118439,"","","","","","",119603,"","","","","","",114384,"","",137764,113603,"","","","","","","","","",113482,119189,"","","","",136161,"","","","","","","","","","","",118289,"","","","","","","","","",133467,"","",123463,121823,"","","","","",119955,"",120468,"",118687,"","","","",119906,"","",121464,"","","","","","","","","",118197,114160,"","","","","","",136680,"",122279,"","","",154119,"","",114911,"","",117850,"","",114725,"","","","","","","","",117783,133826,114390,"","","","","","","","","","","",118848,"","","","",114846,"","","","","",114315,133805,118607,"","","","","","","","","","","","","","","","","","",114436,"","","","","","","","","","","","","","","",118428,"",119746,"","","","","","",115247,"","",114545,"",119479,"",114944,114533,"",113543,116074,"",182218,115281,114749,"","",119538,137024,"",117170,"","","","","","","","","","","",133656,"","","",117029,"",119764,117639,"",117064,"","","","","","","","","",115037,"","","",118199,117626,"","",115234
Bianco 7,49632,49685,49474,52712,49688,"",51039,"",50316,"",51152,"","",50404,"","","",50213,"","","","","",50407,50175,"","",50124,"","","",49895,"","","",50902,50713,50626,"","","","","","",49681,"","","","","","",49557,"","",49828,49517,"","","","","","","","","",50002,49658,"","","","",50178,"","","","","","","","","","","",49509,"","","","","","","","","",50593,"","",49942,49544,"","","","","",50406,"",50141,"",50342,"","","","",50520,"","",50392,"","","","","","","","","",50187,49784,"","","","","","",49581,"",50866,"","","",51217,"","",49955,"","",49730,"","",50730,"","","","","","","","",50360,49670,49784,"","","","","","","","","","","",51120,"","","","",50067,"","","","","",50075,49959,50172,"","","","","","","","","","","","","","","","","","",49723,"","","","","","","","","","","","","","","",50042,"",49955,"","","","","","",50345,"","",52646,"",51907,"",50209,49505,"",50365,50015,"",49623,51915,50404,"","",50091,49618,"",49503,"","","","","","","","","","","",50125,"","","",50788,"",50260,50478,"",50179,"","","","","","","","","",49267,"","","",50033,50001,"","",50938
Sirena 1,170366,179178,180264,176170,171218,"",183392,"",174492,"",175278,"","",181676,"","","",192133,"","","","","",201609,180428,"","",180020,"","","",185607,"","","",174250,178813,173865,"","","","","","",170713,"","","","","","",178480,"","",174270,187302,"","","","","","","","","",174716,167312,"","","","",174329,"","","","","","","","","","","",177497,"","","","","","","","","","","","",181368,175721,"","","","","",171723,"",173406,"",162740,"","","","",163629,"","",176488,"","","","","","","","","",178991,169066,"","","","","","",183684,"",182808,"","","",167337,"","",178663,"","",172436,"","",177545,"","","","","","","","",177023,183654,180614,"","","","","","","","","","","",176043,"","","","",176828,"","","","","",171328,170353,176975,"","","","","","","","","","","","","","","","","","",181517,"","","","","","","","","","","","","","","",178091,"",189651,"","","","","","",183666,"","",171134,"",168577,"",184608,183262,"",179958,182644,"",183497,178917,180555,"","",170788,175957,"",177663,"","","","","","","","","","","",172437,"","","",169515,"",181242,178805,"",175101,"","","","","","","","","",177372,"","","",162553,169420,"","",164694
Sirena 2,96549,97622,96126,101368,97514,"",96157,"",94625,"",98014,"","",99499,"","","",95793,"","","","","",95503,96325,"","",100277,"","","",94843,"","","",137543,96990,131326,"","","","","","",95246,"","","","","","",94854,"","","","","","","","","","","","","",102681,94906,"","","","",94479,"","","","","","","","","","","",95152,"","","","","","","","","","","","",94812,94618,"","","","","",94570,"",96490,"",95577,"","","","",95014,"","",98265,"","","","","","","","","",107070,103829,"","","","","","","","",94902,"","","",102070,"","",98372,"","",95636,"","",94686,"","","","","","","","",95063,95684,100313,"","","","","","","","","","","",99698,"","","","",97655,"","","","","",96015,95882,96380,"","","","","","","","","","","","","","","","","","",95273,"","","","","","","","","","","","","","","",95618,"","","","","","","","",96467,"","",160129,"",96771,"",94281,95294,"",96789,100334,"",138833,187091,95935,"","",102036,101905,"",102180,"","","","","","","","","","","",104657,"","","",134031,"",136077,98110,"",94411,"","","","","","","","","",94485,"","","",95958,96009,"","",94485
Sirena 3,59939,63664,60944,60843,61793,"",61193,"",62038,"",61809,"","",60370,"","","",63803,"","","","","",61297,61540,"","",80143,"","","",73232,"","","",62983,61283,61523,"","","","","","",61051,"","","","","","",65643,"","","","","","","","","","","","","",61341,63332,"","","","",63069,"","","","","","","","","","","",60829,"","","","","","","","","","","","",61941,61479,"","","","","",60585,"",63285,"",63637,"","","","",60563,"","",61779,"","","","","","","","","",75299,60885,"","","","","","","","",60678,"","","",60356,"","",60935,"","",62596,"","",62139,"","","","","","","","",63692,63410,62162,"","","","","","","","","","","",60888,"","","","",60726,"","","","","",61888,61944,63940,"","","","","","","","","","","","","","","","","","",61411,"","","","","","","","","","","","","","","",61265,"","","","","","","","",67242,"","",60572,"",63758,"",61271,60429,"",62158,62103,"",60673,62609,63490,"","",60819,64250,"",67676,"","","","","","","","","","","",61475,"","","",63432,"",68652,63585,"",78780,"","","","","","","","","",67221,"","","",60575,60769,"","",61502
Sirena 4,145544,98616,96436,97884,103860,"",97472,"",96360,"",93491,"","",95539,"","","",99438,"","","","","",98336,99038,"","",116221,"","","",107433,"","","",115554,148326,97860,"","","","","","",101441,"","","","","","","","","","","","","","","","","","","","",97875,107357,"","","","",100283,"","","","","","","","","","","",98723,"","","","","","","","","","","","",96734,102985,"","","","","",97886,"",118188,"",95258,"","","","",98114,"","",98939,"","","","","","","","","",98412,95771,"","","","","","","","",112434,"","","","","","",102574,"","",124786,"","",97346,"","","","","","","","",95697,97840,103037,"","","","","","","","","","","",96622,"","","","",100166,"","","","","",98829,111600,96283,"","","","","","","","","","","","","","","","","","",98955,"","","","","","","","","","","","","","","",94238,"","","","","","","","",100630,"","",98536,"",96657,"",108509,97114,"",95610,95965,"",113570,107994,117078,"","",96215,97416,"",116463,"","","","","","","","","","","",93842,"","","",95526,"",100670,99106,"",105351,"","","","","","","","","",95265,"","","",95227,95424,"","",93789
Cancel Fruit,223170,174923,190809,192503,179565,"",175856,"",174162,"",178086,"","",208761,"","","",181135,"","","","","",189493,181884,"","","","","","",185668,"","","",177409,187891,186352,"","","","","","",185629,"","","","","","","","","","","","","","","","","","","","",188978,191995,"","","","",187890,"","","","","","","","","","","",177491,"","","","","","","","","","","","",184157,180168,"","","","","",184105,"",174310,"",185213,"","","","",211210,"","","","","","","","","","","","",214890,187617,"","","","","","","","",196470,"","","","","","",177437,"","",179510,"","",187393,"","","","","","","","",176163,174515,180088,"","","","","","","","","","","",191535,"","","","",175069,"","","","","",181245,186726,171259,"","","","","","","","","","","","","","","","","","",175293,"","","","","","","","","","","","","","","",178656,"","","","","","","","",202004,"","",201954,"",198991,"",184575,173816,"",188928,186341,"",187560,181071,195293,"","",176439,176620,"",177118,"","","","","","","","","","","",175500,"","","",176963,"",171909,173053,"",170357,"","","","","","","","","",185454,"","","","",189297,"","",179987
Sirena 6,109609,120437,102631,102495,102202,"",106321,"",107360,"",110139,"","",103738,"","","",100053,"","","","","",102759,105739,"","","","","","",104952,"","","",99262,104036,104054,"","","","","","",104096,"","","","","","","","","","","","","","","","","","","","",102096,101616,"","","","",101399,"","","","","","","","","","","",108441,"","","","","","","","","","","","",101200,102951,"","","","","",98476,"",103396,"",105032,"","","","",100226,"","","","","","","","","","","","",105834,106353,"","","","","","","","",116794,"","","","","","",103676,"","",96013,"","",99739,"","","","","","","","",109335,98206,98197,"","","","","","","","","","","",104895,"","","","",101234,"","","","","",101103,103496,101162,"","","","","","","","","","","","","","","","","","",108798,"","","","","","","","","","","","","","","",99843,"","","","","","","","",101942,"","",104330,"",106408,"",100866,99945,"",101545,96574,"",99905,101090,100500,"","",100245,102365,"",105438,"","","","","","","","","","","",98289,"","","",98045,"",103652,97688,"",107198,"","","","","","","","","",103832,"","","","",96140,"","",98116
Sirena 7,58341,61130,59845,61292,60364,"",58656,"",59871,"",62116,"","",60302,"","","",60224,"","","","","",59584,59304,"","","","","","",58708,"","","",59652,58834,59209,"","","","","","",59005,"","","","","","","","","","","","","","","","","","","","",58964,62761,"","","","",60572,"","","","","","","","","","","",60200,"","","","","","","","","","","","",61730,58919,"","","","","",59335,"",61522,"",59886,"","","","",58099,"","","","","","","","","","","","",58998,59698,"","","","","","","","",59145,"","","","","","",58626,"","",58575,"","",59022,"","","","","","","","",58847,61616,59619,"","","","","","","","","","","",59787,"","","","",58449,"","","","","",58823,59440,59546,"","","","","","","","","","","","","","","","","","",59573,"","","","","","","","","","","","","","","",58970,"","","","","","","","",60177,"","",60305,"",59796,"",59242,60135,"",57832,58390,"",59096,60966,58629,"","",58333,60680,"",58936,"","","","","","","","","","","",59115,"","","",61530,"",59236,58786,"",58581,"","","","","","","","","",58797,"","","","",58640,"","",58040
Noki 1,108226,98809,99128,98904,99125,"",98681,"",97060,"",100773,"","",105545,"","","",97448,"","","","","",126901,94473,"","","","","","",104984,"","","",102009,98985,98626,"","","","","","",98872,"","","","","","","","","","","","","","","","","","","","",94441,98561,"","","","",98460,"","","","","","","","","","","",94720,"","","","","","","","","","","","",98642,98701,"","","","","",105479,"",95846,"",101343,"","","","",95916,"","","","","","","","","","","","",95837,105270,"","","","","","","","",98417,"","","","","","",95562,"","",93710,"","",105847,"","","","","","","","",94844,108584,94125,"","","","","","","","","","","",98753,"","","","",96211,"","","","","",98956,95538,95708,"","","","","","","","","","","","","","","","","","",93247,"","","","","","","","","","","","","","","",94645,"","","","","","","","",102092,"","",100816,"",95976,"",94264,94244,"",98698,100701,"",112674,93655,98420,"","",94533,93650,"",95322,"","","","","","","","","","","",93468,"","","",93539,"",99777,93583,"",115747,"","","","","","","","","",96132,"","","","",93477,"","",105222
Noki 2,63700,63144,60976,62392,61262,"",64161,"",72827,"",62460,"","",61304,"","","",66205,"","","","","",61313,62501,"","","","","","",65260,"","","",63354,62274,61267,"","","","","","",60830,"","","","","","","","","","","","","","","","","","","","",65066,63259,"","","","",62046,"","","","","","","","","","","",65661,"","","","","","","","","","","","","",67842,"","","","","",63370,"",63837,"",61862,"","","","",63798,"","","","","","","","","","","","",63697,63571,"","","","","","","","",61053,"","","","","","",60684,"","",62273,"","",62077,"","","","","","","","",62047,66527,62617,"","","","","","","","","","","",60879,"","","","",62392,"","","","","",65035,69058,60823,"","","","","","","","","","","","","","","","","","",69316,"","","","","","","","","","","","","","","",62834,"","","","","","","","",66563,"","",66432,"",65799,"",64342,60632,"",61047,60649,"",60774,157322,68829,"","",62084,62238,"",60240,"","","","","","","","","","","",63778,"","","",64078,"",60348,65334,"",68402,"","","","","","","","","",60150,"","","","",64352,"","",60157
Noki 3,87396,88377,86390,88310,88865,"",86100,"",86395,"",86860,"","",86480,"","","",89892,"","","","","",86217,87683,"","","","","","",86295,"","","",86088,87482,86932,"","","","","","",86538,"","","","","","","","","","","","","","","","","","","","",87215,87035,"","","","",87865,"","","","","","","","","","","",87390,"","","","","","","","","","","","","",86390,"","","","","",87143,"",88310,"",87769,"","","","",92936,"","","","","","","","","","","","",87148,87973,"","","","","","","","",86701,"","","","","","",86131,"","",86425,"","",87890,"","","","","","","","",86398,88216,87258,"","","","","","","","","","","",86935,"","","","",87480,"","","","","",87800,87810,88545,"","","","","","","","","","","","","","","","","","",87356,"","","","","","","","","","","","","","","",87336,"","","","","","","","",86271,"","",87080,"",87877,"",86230,86242,"",86207,86810,"",88523,86596,86209,"","",86428,88783,"",88027,"","","","","","","","","","","",87033,"","","",85910,"",87271,86258,"",86582,"","","","","","","","","",87624,"","","","",85942,"","",85954
Noki 4,140759,140877,175390,156113,139275,"",142321,"",137923,"",140087,"","",138411,"","","",139161,"","","","","",139201,154487,"","","","","","",159572,"","","",139096,139761,139598,"","","","","","",137584,"","","","","","","","","","","","","","","","","","","","",131589,129946,"","","","",132721,"","","","","","","","","","","",145742,"","","","","","","","","","","","","",154918,"","","","","",129663,"",130297,"",130114,"","","","",190504,"","","","","","","","","","","","",131898,132259,"","","","","","","","",137304,"","","","","","",136008,"","",152312,"","",134796,"","","","","","","","",149112,156433,131708,"","","","","","","","","","","",159171,"","","","",130139,"","","","","",137718,130050,137633,"","","","","","","","","","","","","","","","","","",130728,"","","","","","","","","","","","","","","",151331,"","","","","","","","",129532,"","",167834,"",181658,"",129428,131769,"",131650,130926,"",129949,139813,137258,"","",137393,129539,"",153716,"","","","","","","","","","","",129794,"","","",130476,"",129870,130359,"",130596,"","","","","","","","","",130164,"","","","",130215,"","",135815
Noki 5,97973,99941,97513,97402,97458,"",97693,"",97201,"",97731,"","",98626,"","","",98073,"","","","","",97894,97687,"","","","","","",99493,"","","",99289,97545,97628,"","","","","","",97182,"","","","","","","","","","","","","","","","","","","","",97268,97481,"","","","",97228,"","","","","","","","","","","",98067,"","","","","","","","","","","","","",98597,"","","","","",97517,"",97299,"",97673,"","","","",97328,"","","","","","","","","","","","",99053,98209,"","","","","","","","",99731,"","","","","","",97458,"","",97485,"","",99097,"","","","","","","","",100280,98176,97621,"","","","","","","","","","","",98963,"","","","",97604,"","","","","",98251,97824,97679,"","","","","","","","","","","","","","","","","","",97613,"","","","","","","","","","","","","","","",98143,"","","","","","","","",97283,"","",100864,"",97370,"",98190,97345,"",97509,97813,"",97828,98257,97755,"","",97673,97396,"",100690,"","","","","","","","","","","",98288,"","","",98703,"",97512,97387,"",97536,"","","","","","","","","",98164,"","","","",97473,"","",97568
Noki 6,115229,94515,141709,92081,116765,"",90521,"",94869,"",90707,"","",149283,"","","",101164,"","","","","",94507,91335,"","","","","","",93628,"","","",151338,94924,101508,"","","","","","",99132,"","","","","","","","","","","","","","","","","","","","",93791,117888,"","","","",198012,"","","","","","","","","","","",99839,"","","","","","","","","","","","","",96116,"","","","","",100263,"",95612,"",91203,"","","","",99595,"","","","","","","","","","","","",93259,91070,"","","","","","","","",133801,"","","","","","",94283,"","",90656,"","",92384,"","","","","","","","",88762,101235,110197,"","","","","","","","","","","",97459,"","","","",102712,"","","","","",95360,99847,127585,"","","","","","","","","","","","","","","","","","",90510,"","","","","","","","","","","","","","","",92670,"","","","","","","","",88095,"","",93342,"",145275,"","",94002,"",118268,90977,"",110186,91269,88898,"","",102667,88878,"",88170,"","","","","","","","","","","",115457,"","","",90686,"",101669,96243,"",91555,"","","","","","","","","",123864,"","","","",95735,"","",86892
Noki 7,68699,69596,49805,50046,50023,"",47879,"",47450,"",47775,"","",47348,"","","",50164,"","","","","",47298,47785,"","","","","","",47359,"","","",47579,50375,60165,"","","","","","",47145,"","","","","","","","","","","","","","","","","","","","",47522,47564,"","","","",47427,"","","","","","","","","","","",47579,"","","","","","","","","","","","","",49452,"","","","","",49841,"",49671,"",47400,"","","","",47279,"","","","","","","","","","","","",50081,47547,"","","","","","","","",49542,"","","","","","",47442,"","",49741,"","",47506,"","","","","","","","",47495,47429,47518,"","","","","","","","","","","",47478,"","","","",47589,"","","","","",49618,47680,47759,"","","","","","","","","","","","","","","","","","",47349,"","","","","","","","","","","","","","","",49598,"","","","","","","","",47605,"","",47500,"",0,"","",47749,"",47708,49553,"",48251,49918,47575,"","",51330,47241,"",47412,"","","","","","","","","","","",47527,"","","",47707,"",49670,47641,"",48139,"","","","","","","","","",47567,"","","","",47478,"","",47358
