Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms)
-Stage 26,23647,30375,24528,"",37772,"",31062,"","",31967,38146,"",23751,27997,"","","","",25909,"","","","",18268,"",26730,"","","",21714,"",19885,25888,"","",27261,24232,24866,"",18664,"","","","","","",27188,26478,"","","","",16322,23728,"","","",30548,24198,"","",25484,20469,"","",32095,29192,25538,23616,"",17180,33687,17272,"",18278,"","",20140,"","","","","",22781,"",28858,19588,25240,"",23169,"",21296,30311,25280,23240,"",24285,"","","",23117,"","","","",24098,"",26027,"","","",15447,28733,"","",25599,"","",16596,"","","",23457,22176,23839,"","","","",19545,"",17677,15697,15562,"","","","","","","","","","",21370,18076,"",25464,30551,16047,26627,30114,"","","",23273,"","",17203,"",15401,21683,15390,"","",23432,"",28527,"",23972,22168,"","","","","","",15390,"","","","","","","","","","","","",15448,15390,24948,"",18500,"","",22746,"","","","","","",22931,"","","","",17918,24288,"",26330,"","","","",23491,"",33252,"","","","","","",20582,15533,"","","",18991,23595,15306,"","",27557,"","","","","",19282,"","","","",25378,17562,"","",14963,"","","","","","","","","","","",21384,"",14964,"",17846,"","",28711,"",21033,"",15229,20039,25226,"","","",23906,22539,"","",15359,15003,"","","","","",15008
-Stage 27,28014,23034,27429,"",17780,"",21484,"","",28564,24467,"",25200,25590,"","","","",21940,"","","","",22818,"",19463,"","","",18675,"",20475,20898,"","",28328,21985,19152,"",20236,"","","","","","",22772,17518,"","","","",20425,18272,"","","",16715,16467,"","",16042,17524,"","",21943,32194,20296,20984,"",18449,21144,15987,"",18267,"","",17112,"","","","","",26450,"",22178,20261,21479,"",20247,"",20677,17235,32783,17491,"",17237,"","","",22212,"","","","",20032,"",18485,"","","",15345,17097,"","",23755,"","",16049,"","","",19833,17409,17037,"","","","",16925,"",25896,14903,16647,"","","","","","","","","","",27290,15427,"",16988,17674,14421,17220,16661,"","","",15968,"","",14928,"",15700,21686,16192,"","",22421,"",16971,"",16402,16910,"","","","","","",15016,"","","","","","","","","","","","",20515,14879,20015,"",15525,"","",17103,"","","","","","",18365,"","","","",25623,15961,"",15384,"","","","",16292,"",15628,"","","","","","",14969,15224,"","","",17069,16823,16356,"","",19900,"","","","","",14896,"","","","",16783,15437,"","",15942,"","","","","","","","","","","",16377,"",15660,"",16499,"","",16900,"",14579,"",22632,21403,15339,"","","",21262,23667,"","",17472,15267,"","","","","",18641
-Stage 28,19643,13439,18118,"",13492,"",15350,"","",21495,13236,"",13279,22920,"","","","",14271,"","","","",13148,"",15113,"","","",13572,"",19711,14009,"","",12777,18208,13863,"",18439,"","","","","","",14915,13598,"","","","",13254,14406,"","","",12865,18257,"","",18486,13873,"","",14581,13461,13082,13879,"",18997,17107,14270,"",14327,"","",14322,"","","","","",14133,"",13018,13321,14460,"",23661,"",14140,18144,14414,13304,"",14446,"","","",15714,"","","","",14245,"",13779,"","","",12888,13577,"","",14531,"","",13864,"","","",13785,16484,12653,"","","","",13386,"",14503,14290,12997,"","","","","","","","","","",13695,13936,"",13805,12931,12698,12695,16766,"","","",20579,"","",13335,"",18175,14430,13088,"","",14382,"",14160,"",12703,13110,"","","","","","",14073,"","","","","","","","","","","","",14359,13901,14498,"",12501,"","",12878,"","","","","","",14600,"","","","",13336,12905,"",16794,"","","","",23112,"",13913,"","","","","","",13249,14392,"","","",16921,13513,14428,"","",14356,"","","","","",15173,"","","","",13424,23307,"","",12655,"","","","","","","","","","","",14115,"",14276,"",14274,"","",14399,"",14085,"",15670,12832,14543,"","","",14278,15425,"","",15771,15189,"","","","","",13113
-Stage 29,32102,29149,31819,"",33703,"",40690,"","",28009,25779,"",33622,33567,"","","","",31018,"","","","",37796,"",36112,"","","",21229,"",34054,22333,"","",22737,29660,31873,"",20189,"","","","","","",38161,29436,"","","","",25969,26452,"","","",23106,24560,"","",34059,27736,"","",22297,22876,29785,25216,"",25124,22643,22823,"",28917,"","",29379,"","","","","",22980,"",26335,22367,21370,"",32343,"",22867,30820,26524,23221,"",25890,"","","",24267,"","","","",25656,"",32593,"","","",24101,25498,"","",24632,"","",30582,"","","",23648,25422,26529,"","","","",26728,"",24779,26958,24466,"","","","","","","","","","",34760,24422,"",21120,24429,26250,29461,26132,"","","",26007,"","",27710,"",25804,29331,27463,"","",25906,"",29592,"",25797,36773,"","","","","","",28985,"","","","","","","","","","","","",33432,24726,25982,"",22592,"","",28353,"","","","","","",27394,"","","","",29968,28881,"",27062,"","","","",26903,"",28371,"","","","","","",28306,25443,"","","",28653,25065,28201,"","",23886,"","","","","",19351,"","","","",25730,29565,"","",23213,"","","","","","","","","","","",21823,"",27254,"",26814,"","",29300,"",21924,"",31076,23546,31581,"","","",24721,30883,"","",28184,24262,"","","","","",20808
{Stages 25-30}Big Fygar 2 (Stage 30),94976,85062,"","",71226,"","","","",125125,45943,"","",59712,"","","","",64867,"","","","",90035,"",52146,"","","",87039,"",76658,57947,"","","","","","","","","","","","","",78417,37335,"","","","","",56821,"","","",70015,"","","","","","","",41946,"","","","","","",75116,"",80765,"","",61852,"","","","","",55295,"",82077,40295,70219,"",66369,"","","",76917,"","",70466,"","","",83979,"","","","",64481,"",75123,"","","","",77597,"","",66067,"","",38635,"","","",84391,46533,40513,"","","","","","",44126,42054,37880,"","","","","","","","","","","","","",55653,68529,66180,"",53685,"","","",76118,"","","","",40188,57057,57754,"","",57445,"",34983,"",45535,"","","","","","","",40267,"","","","","","","","","","","","",57613,82266,"","",60962,"","",40272,"","","","","","",35415,"","","","",70326,58409,"",49316,"","","","","","",38846,"","","","","","",49418,41651,"","","","","",35911,"","","","","","","","",34720,"","","","",58075,63562,"","",40670,"","","","","","","","","","","","","",76686,"",45474,"","",50342,"",36107,"","",42607,"","","","",36199,"","","",40704,40414,"","","","","",35591
-Stage 31,32835,31400,"","",28742,"","","","",24668,28253,"","",26319,"","","","",26991,"","","","",24142,"",23134,"","","",23547,"",22745,27961,"","","","","","","","","","","","","",22926,24291,"","","","","",25898,"","","",25849,"","","","","","","",22437,"","","","","","",25083,"","","","",23301,"","","","","",25388,"",22860,22099,28567,"",23588,"","","",22558,"","",22448,"","","",22214,"","","","",27528,"","","","","","",22335,"","",25752,"","",21861,"","","",25296,22832,25078,"","","","","","",21151,22389,20937,"","","","","","","","","","","","","",21638,21867,21945,"",24915,"","","",21866,"","","","",22525,21444,21732,"","",21185,"",21983,"",21393,"","","","","","","",20804,"","","","","","","","","","","","",21225,27547,"","",21657,"","",21063,"","","","","","",22379,"","","","",21943,22377,"",21333,"","","","","","",21337,"","","","","","",28076,22114,"","","","","",20578,"","","","","","","","",21088,"","","","",21127,21894,"","",21839,"","","","","","","","","","","","","",20544,"",21852,"","",21467,"",22872,"","",23412,"","","","",23278,"","","",22160,27630,"","","","","",22576
-Stage 32,26330,20667,"","",16302,"","","","",15735,17653,"","",14713,"","","","",13074,"","","","",14379,"",13039,"","","",12684,"",13659,12976,"","","","","","","","","","","","","",14775,17163,"","","","","",13054,"","","",11938,"","","","","","","",12019,"","","","","","",13663,"","","","",13881,"","","","","",14775,"",13117,12845,15198,"",14024,"","","",13639,"","",12827,"","","",13394,"","","","",14138,"","","","","","",12396,"","",13884,"","",12976,"","","",15178,12620,15953,"","","","","","",17155,12716,12026,"","","","","","","","","","","","","",12815,16061,16360,"",13526,"","","",12326,"","","","",15674,12595,12654,"","",13610,"",12925,"",13295,"","","","","","","",12754,"","","","","","","","","","","","",16465,13918,"","",14167,"","",17724,"","","","","","",14123,"","","","",12538,13804,"",14096,"","","","","","",16897,"","","","","","",12461,11991,"","","","","",12114,"","","","","","","","",12588,"","","","",13686,13010,"","",14020,"","","","","","","","","","","","","",14575,"",12689,"","",13819,"",11849,"","",13595,"","","","",12129,"","","",12124,15012,"","","","","",13036
-Stage 33,9164,9340,"","",12730,"","","","",8992,8682,"","",8738,"","","","",8709,"","","","",9040,"",8660,"","","",8718,"",9254,9206,"","","","","","","","","","","","","",8831,8271,"","","","","",8723,"","","",8763,"","","","","","","",8957,"","","","","","",8529,"","","","",12361,"","","","","",8416,"",8861,10497,8525,"",8790,"","","",8692,"","",8768,"","","",8656,"","","","",8505,"","","","","","",8569,"","",8550,"","",8510,"","","",8825,8432,9052,"","","","","","",8654,8672,8474,"","","","","","","","","","","","","",8634,18262,8417,"",8548,"","","",12524,"","","","",8655,8861,8472,"","",8578,"",8713,"",8544,"","","","","","","",8559,"","","","","","","","","","","","",8946,8466,"","",8623,"","",8246,"","","","","","",8505,"","","","",9267,8392,"",8470,"","","","","","",8611,"","","","","","",8541,8537,"","","","","",9127,"","","","","","","","",9131,"","","","",8438,8412,"","",8508,"","","","","","","","","","","","","",8458,"",8431,"","",8554,"",8335,"","",8453,"","","","",8735,"","","",8410,17651,"","","","","",8893
-Stage 34,29710,23936,"","",32565,"","","","",24556,23330,"","",22850,"","","","",21052,"","","","",22045,"",22148,"","","",20948,"",20852,21705,"","","","","","","","","","","","","",21202,22545,"","","","","",21047,"","","",20592,"","","","","","","",21993,"","","","","","",22319,"","","","",20952,"","","","","",28772,"",21209,21527,22043,"",21226,"","","",28186,"","",23330,"","","",24314,"","","","",21888,"","","","","","",27286,"","",22058,"","",24813,"","","",22199,21844,21980,"","","","","","",23011,22913,21435,"","","","","","","","","","","","","",21847,"",22612,"",21789,"","","",21842,"","","","",21442,29794,21884,"","",20692,"",23217,"",21773,"","","","","","","",22432,"","","","","","","","","","","","",26312,22733,"","",20698,"","",28670,"","","","","","",21111,"","","","",21288,22091,"",21754,"","","","","","",27764,"","","","","","",23007,21403,"","","","","",22973,"","","","","","","","",21331,"","","","",21714,24017,"","",23056,"","","","","","","","","","","","","",22558,"",24124,"","",20962,"",21841,"","",24643,"","","","",24491,"","","",22474,22699,"","","","","",21918
-Stage 35,24369,21517,"","",39320,"","","","",39286,20415,"","",23389,"","","","",22824,"","","","",25486,"",27225,"","","",23323,"",29426,24261,"","","","","","","","","","","","","",24038,21109,"","","","","",32430,"","","",21396,"","","","","","","",22509,"","","","","","",29743,"","","","",26231,"","","","","",21455,"",25529,28522,21479,"",26335,"","","",39362,"","",28539,"","","",23124,"","","","",21596,"","","","","","",23250,"","",23074,"","",23635,"","","",23447,20524,22089,"","","","","","",19469,20906,19637,"","","","","","","","","","","","","",23774,"",19649,"",20817,"","","",27491,"","","","",19989,19335,20814,"","",19715,"",21926,"",19709,"","","","","","","",19096,"","","","","","","","","","","","",19142,19260,"","",20128,"","",19289,"","","","","","",19155,"","","","",19106,19572,"",21222,"","","","","","",24740,"","","","","","",29295,16639,"","","","","",16531,"","","","","","","","",18330,"","","","",23612,19108,"","",19265,"","","","","","","","","","","","","",16372,"",36009,"","",16747,"",22796,"","",27071,"","","","",17990,"","","",21243,17113,"","","","","",17490
-Stage 36,29166,19912,"","",30577,"","","","",17364,23590,"","",16793,"","","","",14506,"","","","",15679,"",17896,"","","",23188,"",15072,16849,"","","","","","","","","","","","","",14669,21228,"","","","","",19436,"","","",20458,"","","","","","","",20225,"","","","","","",16882,"","","","",14278,"","","","","",18723,"",15926,19127,19681,"",18226,"","","",27544,"","",19751,"","","",17917,"","","","",18025,"","","","","","",12637,"","",18045,"","",17439,"","","",20120,16254,17979,"","","","","","",17651,23685,15365,"","","","","","","","","","","","","",17225,"",14785,"",19914,"","","",14539,"","","","",14685,16491,14832,"","",16337,"",14774,"",14682,"","","","","","","",14788,"","","","","","","","","","","","",16070,14622,"","",14585,"","","","","","","","","",14727,"","","","",14752,13721,"",14645,"","","","","","",14726,"","","","","","",17936,11131,"","","","","",11082,"","","","","","","","",11105,"","","","",14758,14516,"","",10994,"","","","","","","","","","","","","",14742,"",21678,"","",14662,"",10894,"","",15617,"","","","",20885,"","","",12263,19470,"","","","","",11772
-Stage 37,36473,38123,"","",34228,"","","","",24482,33320,"","",33737,"","","","",30188,"","","","",28247,"",39184,"","","",34889,"",32033,20955,"","","","","","","","","","","","","",24742,29528,"","","","","",30969,"","","",29250,"","","","","","","",28320,"","","","","","",20418,"","","","",17940,"","","","","",19381,"",29248,18595,25605,"",22346,"","","",18870,"","",18297,"","","",21343,"","","","",20244,"","","","","","",18762,"","",19735,"","",21955,"","","",23709,18957,27793,"","","","","","",16828,19939,22566,"","","","","","","","","","","","","",19578,"",18187,"",23363,"","","",16805,"","","","",23552,20270,16895,"","",21438,"",20665,"",17374,"","","","","","","",23373,"","","","","","","","","","","","",20287,16717,"","",16581,"","","","","","","","","",17944,"","","","",21369,16854,"",16202,"","","","","","",17797,"","","","","","",17294,20035,"","","","","",26610,"","","","","","","","",20951,"","","","",18384,16580,"","",28272,"","","","","","","","","","","","","",15902,"",20331,"","",16395,"",25729,"","",17378,"","","","",16787,"","","",20239,18420,"","","","","",18589
-Stage 38,22107,18303,"","",14726,"","","","",13706,16596,"","",17358,"","","","",14044,"","","","",13847,"",13981,"","","",20271,"",15899,13255,"","","","","","","","","","","","","",15398,13910,"","","","","",17263,"","","",16246,"","","","","","","",19166,"","","","","","",20888,"","","","",18986,"","","","","",24732,"",17766,16666,13921,"",18235,"","","",20135,"","",18255,"","","",24472,"","","","",18779,"","","","","","",22006,"","",17060,"","",14375,"","","",16825,18871,16586,"","","","","","",13721,14048,17374,"","","","","","","","","","","","","",13811,"",22433,"",16831,"","","",21181,"","","","",13786,19152,16838,"","",16813,"",22744,"",19180,"","","","","","","",20934,"","","","","","","","","","","","",16752,16795,"","",14022,"","","","","","","","","",16941,"","","","",14998,13174,"",13893,"","","","","","",13982,"","","","","","",13827,17971,"","","","","",16930,"","","","","","","","",16019,"","","","",20857,13204,"","",14874,"","","","","","","","","","","","","",13349,"",24308,"","",17736,"",13509,"","",13536,"","","","",16254,"","","",18063,13424,"","","","","",13065
-Stage 39 (Time up!),30584,32772,"","",27282,"","","","",27459,32842,"","",34483,"","","","",21490,"","","","",23099,"",25122,"","","",20123,"",21652,18281,"","","","","","","","","","","","","",24932,21979,"","","","","",21653,"","","",24235,"","","","","","","",30170,"","","","","","",19649,"","","","",21976,"","","","","",19774,"",21125,19786,27427,"",20272,"","","",26730,"","",20480,"","","",22260,"","","","",21929,"","","","","","",24857,"","",23601,"","",21593,"","","",24749,22221,19094,"","","","","","",20510,20678,27267,"","","","","","","","","","","","","",20738,"",18904,"",21076,"","","",19313,"","","","",19299,20500,24521,"","",23995,"",20860,"",20876,"","","","","","","",20088,"","","","","","","","","","","","",21503,18571,"","",19303,"","","","","","","","","",27997,"","","","",19016,30584,"",18712,"","","","","","",19252,"","","","","","",20085,18844,"","","","","",19981,"","","","","","","","",19191,"","","","",20575,22481,"","",18531,"","","","","","","","","","","","","",19826,"",18979,"","",19433,"",19935,"","",19305,"","","","",22074,"","","",25631,19408,"","","","","",18862
{Stages 31-40}Big Pooka 2 (Stage 40),42986,30131,"","",34322,"","","","",23389,36945,"","",28655,"","","","",30512,"","","","",36319,"",26443,"","","",25232,"",33679,25857,"","","","","","","","","","","","","",24328,25246,"","","","","",27897,"","","",35132,"","","","","","","",25931,"","","","","","",23147,"","","","",26629,"","","","","",23748,"",24601,23609,22102,"",25155,"","","",22812,"","",25942,"","","",23902,"","","","",23288,"","","","","","",21978,"","",30942,"","",24573,"","","",23144,27628,24775,"","","","","","",25864,24021,28071,"","","","","","","","","","","","","",23455,"",21936,"",23723,"","","",28815,"","","","",22771,29293,27748,"","",36519,"",23453,"",22847,"","","","","","","",22936,"","","","","","","","","","","","",32842,22630,"","",23252,"","","","","","","","","",24462,"","","","",29646,23595,"",25069,"","","","","","",22389,"","","","","","",23920,27449,"","","","","",35239,"","","","","","","","",22681,"","","","",23830,24144,"","",22058,"","","","","","","","","","","","","",22828,"",24000,"","",25956,"",24446,"","",24057,"","","","",20964,"","","",21228,29702,"","","","","",20933
-Stage 41,39456,31170,"","",28276,"","","","",30784,29028,"","",24092,"","","","",22832,"","","","",38633,"",23497,"","","",29585,"",30744,26361,"","","","","","","","","","","","","",24660,22415,"","","","","",33076,"","","",31813,"","","","","","","",22996,"","","","","","",23406,"","","","",25063,"","","","","",32561,"",26066,21762,28325,"",25443,"","","",22648,"","",26565,"","","",25356,"","","","",23802,"","","","","","",23580,"","",28246,"","",27351,"","","",22881,22973,24896,"","","","","","",25078,20001,23151,"","","","","","","","","","","","","",19760,"",23719,"",23667,"","","",21590,"","","","",21011,23108,23116,"","",25976,"",26984,"",21845,"","","","","","","",26017,"","","","","","","","","","","","",25971,24703,"","",23329,"","","","","","","","","",26752,"","","","",21813,23248,"",25101,"","","","","","",23554,"","","","","","",32449,31627,"","","","","",27105,"","","","","","","","",21210,"","","","",23361,24780,"","",23626,"","","","","","","","","","","","","",21857,"",22130,"","",25645,"",24549,"","",21682,"","","","",20505,"","","",28866,26211,"","","","","",22514
-Stage 42,22135,21779,"","",27328,"","","","",23847,34535,"","",20403,"","","","","","","","","",34195,"",19513,"","","",18898,"",26433,22724,"","","","","","","","","","","","","",21140,20980,"","","","","",21527,"","","",17823,"","","","","","","",32482,"","","","","","",22323,"","","","",20602,"","","","","",17361,"",31289,18621,21836,"",32911,"","","",19149,"","",20560,"","","",22683,"","","","",19577,"","","","","","",27430,"","",27244,"","",21294,"","","",18030,18771,19243,"","","","","","",22961,17970,22909,"","","","","","","","","","","","","",20077,"",22210,"",16821,"","","",28436,"","","","",17388,17359,18446,"","",18782,"",23261,"",20660,"","","","","","","",17918,"","","","","","","","","","","","",18218,20379,"","",20539,"","","","","","","","","",20401,"","","","",25185,18349,"",29898,"","","","","","",21348,"","","","","","",21860,26293,"","","","","",29535,"","","","","","","","",28064,"","","","",19857,31984,"","",28578,"","","","","","","","","","","","","",20504,"",20868,"","",20248,"",18976,"","",18646,"","","","",23490,"","","",22353,22678,"","","","","",22408
-Stage 43,23191,22386,"","",16946,"","","","",22011,24499,"","",31469,"","","","","","","","","",21433,"",21553,"","","",19968,"",22686,34048,"","","","","","","","","","","","","",21447,21912,"","","","","",21587,"","","",19374,"","","","","","","",21156,"","","","","","",22422,"","","","",19712,"","","","","",19733,"",18246,19187,18162,"",22598,"","","",18776,"","",20942,"","","",22099,"","","","",19593,"","","","","","",21886,"","",30012,"","",18912,"","","",22728,25286,18692,"","","","","","",18299,19334,21239,"","","","","","","","","","","","","",21306,"",17919,"",20445,"","","",19810,"","","","",19384,20559,15050,"","",30159,"",17840,"",15313,"","","","","","","",22859,"","","","","","","","","","","","",17441,20644,"","",17569,"","","","","","","","","",16383,"","","","",15387,26341,"",22289,"","","","","","",20287,"","","","","","",14698,18018,"","","","","",21585,"","","","","","","","",17876,"","","","",19453,17871,"","",17748,"","","","","","","","","","","","","",19095,"",18611,"","",20712,"",21231,"","",17681,"","","","",20939,"","","",21896,20600,"","","","","",19894
-Stage 44,20397,19943,"","",25470,"","","","",25293,24893,"","",19067,"","","","","","","","","",23469,"",25746,"","","",20490,"",30016,24129,"","","","","","","","","","","","","",30885,22607,"","","","","",29429,"","","",25568,"","","","","","","",18830,"","","","","","",20541,"","","","",17610,"","","","","",20815,"",28537,21064,17644,"",22397,"","","",23765,"","",18251,"","","",25026,"","","","",28819,"","","","","","",19513,"","",25764,"","",23855,"","","",31689,18947,26341,"","","","","","",22135,18540,34513,"","","","","","","","","","","","","",26978,"",25440,"",19175,"","","",23518,"","","","",41676,24992,22330,"","",20890,"",27703,"",29916,"","","","","","","",20607,"","","","","","","","","","","","",23253,19930,"","",22185,"","","","","","","","","",20177,"","","","",22844,26859,"",26209,"","","","","","",21108,"","","","","","",20632,22688,"","","","","",19088,"","","","","","","","",34943,"","","","",19967,18639,"","",21542,"","","","","","","","","","","","","",22087,"",21969,"","",22128,"",22893,"","",22957,"","","","",22069,"","","",21890,30400,"","","","","",18910
