Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms)
23,"","","","","","","","","","","","","","","","","",46663,40735,"","","","","",38023,54249,33148,32156,26173,36942,34754,46311,33682,38390,"",42447,26825,31401,"",36528,"","","",45488,"","",34900,31152,32101,36755,"",37160,"","",34830,26235,"",30537,31095,36313,"",35455,"",42184,"",44712,26739,39178,"",33337,33409,"","","","","","","","","","",41487,"","",33191,30883,28816,"",33246,34626,31732,39646,"",34378,30990,"",31788,"","","",33989,42497,29480,"","","",23359,44298,33871,"",36056,"","","",37376,32591,24553,27580,"","",37373,25567,"","","",35544,"","","",22181,34511,"","","","",33978,38697,"","",37984,"",37490,28116,"","","","","","","","","","","",28849,"","",26699,"",34366,38678,42438,"",45630,"",32654,31369,29055,"","",39714,27409,"","",35176,"","","","",26477,"","",38800,35214,"","",34277,33067,"","",30040,"","",31673,"","","","",30237,"","",38899,"","","","","","","","",30801,"","",33459,"",35565,"","","","","","","","",25394,"","","",29407,27242,"","","","","","",29912,33006,"",41572,38538,"","","",28326,"",32274,"",46204,30314,"","","","",38960,"","",33786,"",33463,"","","",44301,"",31366,35965,"","","","","","","","","",38703,"","",40665,"","",36701,"",34730,"",36482,"","",30846,40961,"","",31649,43005,31330,"",23842,"","","",36592,"",48727,"","",30258,27514,"","",26040,22257,"","",29786,"","","",39411,"","","","",30081,"",34530,23936,25592,26754,"",34946,"","","","","","","","","",26375
24,"","","","","","","","","","","","","","","","","",49343,25590,"","","","","",36771,38875,34620,34870,33185,41424,46807,41313,33588,30372,"",37883,29804,38515,"",25046,"","","",33613,"","",30305,26929,30338,31322,"",36991,"","",36733,36721,"",32429,35355,34924,"",24943,"",29807,"",32591,32014,42262,"",23077,34101,"","","","","","","","","","",36828,"","",44239,36973,34098,"",36059,30210,21256,37982,"",29773,26615,"",40934,"","","",32955,35972,32033,"","","",27618,32051,21666,"",32287,"","","",31617,31576,31724,32720,"","",21439,31198,"","","",32540,"","","",31406,31316,"","","","",27642,25799,"","",40094,"",48713,34054,"","","","","","","","","","","",27218,"","",27228,"",41921,28833,37580,"",35129,"",32116,41757,23263,"","",30583,48678,"","",32234,"","","","",31004,"","",28630,44441,"","",29640,41617,"","",20917,"","",38882,"","","","",28272,"","",26716,"","","","","","","","",33680,"","",51233,"",28633,"","","","","","","","",31088,"","","",24523,27003,"","","","","","",25839,40561,"",25464,32250,"","","",26187,"",31593,"",30417,23464,"","","","",38801,"","",38522,"",33746,"","","",28506,"",25341,37414,"","","","","","","","","","","","",31456,"","",26220,"",32142,"",30719,"","",34939,25668,"","",32987,30924,32241,"",28191,"","","",32171,"",28408,"","",31533,28619,"","",40463,34550,"","",26920,"","","",30832,"","","","",37752,"",38114,25522,36897,28081,"",27297,"","","","","","","","","",27896
25,"","","","","","","","","","","","","","","","","",109555,60550,"","","","","",54182,101621,51535,35998,91957,55457,39900,78462,37734,37454,"",32831,45633,54492,"",36217,"","","",54687,"","","",42589,51786,46806,"",45114,"","",34594,35882,"",55996,47639,51363,"",45040,"",63538,"",37736,38752,"","",34620,44377,"","","","","","","","","","",49100,"","",52038,34265,46161,"",42501,37493,34837,32463,"",43621,78420,"",32124,"","","","",36088,28336,"","","",40165,43261,33302,"",48895,"","","","",41849,46391,68044,"","",40342,39606,"","","",47506,"","","",57553,41159,"","","","",51317,44660,"","","","",52914,45466,"","","","","","","","","","","",44328,"","",43208,"",47667,30919,38037,"",36987,"",52832,43523,43119,"","",46871,39139,"","",24762,"","","","",43714,"","",37844,30083,"","",32968,28621,"","",24583,"","",52236,"","","","",43587,"","",42847,"","","","","","","","",33109,"","",36598,"",31996,"","","","","","","","","","","","",48294,38140,"","","","","","",67894,"","",37291,33073,"","","",36913,"",28198,"",48731,44262,"","","","",57681,"","",30979,"",30590,"","","",39518,"",29871,43041,"","","","","","","","","","","","",20066,"","",30744,"",42342,"","","","",66099,38478,"","",38760,55637,36629,"",34198,"","","",32969,"",40435,"","",46372,30130,"","",38867,53668,"","",44750,"","","",46430,"","","","",44650,"",63389,38978,42613,40696,"",47270,"","","","","","","","","",54863
26,"","","","","","","","","","","","","","","","","",44654,31823,"","","","","",32052,26399,43303,39300,35599,57076,31634,21062,39040,25930,"",34669,30339,40498,"",38368,"","","",36610,"","","",34460,33725,39073,"",30753,"","",37828,34491,"",25358,38463,34500,"",26870,"",29050,"",34273,46824,"","",35871,30394,"","","","","","","","","","",27496,"","",28895,38017,32906,"",40550,32680,36786,36274,"",47345,34447,"",41916,"","","","",47029,31811,"","","",32585,32887,33522,"",38569,"","","","",48348,39648,35595,"","",43838,39775,"","","",33329,"","","",40747,37211,"","","","",38580,20914,"","","","",29605,33798,"","","","","","","","","","","",35487,"","",27674,"",37368,34284,36617,"",32854,"",33296,34990,32906,"","",33270,33052,"","",39469,"","","","",28251,"","",39465,37399,"","",34255,38670,"","",26244,"","",35805,"","","","",27903,"","",37354,"","","","","","","","",56880,"","",50212,"",23581,"","","","","","","","","","","","",40477,25472,"","","","","","",33448,"","",37809,27521,"","","",26248,"",37935,"",33893,29361,"","","","",25603,"","",29402,"",32115,"","","",35564,"",31277,26781,"","","","","","","","","","","","",43144,"","",30637,"",30364,"","","","",24242,45339,"","",36768,39451,26098,"",33719,"","","",46404,"",48430,"","",27199,41726,"","",28947,26971,"","",33990,"","","",26969,"","","","",37902,"",24010,32930,29332,39681,"",20533,"","","","","","","","","",27701
27,"","","","","","","","","","","","","","","","","",45707,39549,"","","","","",34934,36457,64925,37155,31739,34581,33700,44548,35196,34964,"",31947,35019,41948,"",61691,"","","",42583,"","","",56587,46737,52061,"",37051,"","",33737,45101,"","",41671,44099,"",50147,"",33721,"",52369,51410,"","",37980,49111,"","","","","","","","","","",38518,"","",35954,40433,47788,"",38660,36837,43866,"","",35386,28157,"",38854,"","","","",26726,25345,"","","",31636,57190,48274,"",55402,"","","","",32323,34961,28045,"","",28085,38708,"","","",47350,"","","",55249,46253,"","","","",53309,40612,"","","","",31190,24478,"","","","","","","","","","","",28386,"","",30058,"",42193,29696,68951,"",33878,"",42680,19982,27217,"","",28907,33162,"","",27835,"","","","",26507,"","",35654,36778,"","",26213,34571,"","",76065,"","",59610,"","","","",27294,"","",45941,"","","","","","","","",43538,"","",28357,"",56614,"","","","","","","","","","","","",36243,31826,"","","","","","",29680,"","",34307,36529,"","","",22458,"",30623,"",40527,50862,"","","","",21282,"","",44216,"",34162,"","","",19782,"",32313,39792,"","","","","","","","","","","","",41686,"","",25008,"",30711,"","","","",29484,42599,"","",31789,35940,37742,"",50049,"","","",42994,"",32711,"","",35989,49928,"","","",40934,"","",19479,"","","",29692,"","","","",26372,"",34850,29676,25527,28342,"",24107,"","","","","","","","","",46179
28,"","","","","","","","","","","","","","","","","",40132,35454,"","","","","",49059,50014,38994,35082,37063,36351,40492,48583,46111,37404,"",38611,42553,30529,"",37540,"","","",41721,"","","",33883,39505,39745,"",46187,"","",39206,36444,"","",31997,47410,"",37567,"",36866,"",34595,40485,"","",29074,48083,"","","","","","","","","","",41161,"","",35704,34917,49199,"",42359,31413,41970,"","",40079,33998,"",50107,"","","","",46920,28002,"","","",43221,29278,46963,"",58024,"","","","",37842,36139,39685,"","",39822,35522,"","","",34536,"","","",27499,35508,"","","","",34052,31921,"","","","",29998,40894,"","","","","","","","","","","",30190,"","",32189,"",36293,44431,36335,"",34744,"",41073,44068,31307,"","",23765,40746,"","",28393,"","","","",42487,"","",35865,39528,"","",41626,46625,"","",39812,"","",42536,"","","","",43212,"","",39085,"","","","","","","","",30182,"","",37896,"",35622,"","","","","","","","","","","","",32569,32363,"","","","","","","","","",32271,36152,"","","",41063,"","","",39726,38700,"","","","",42025,"","",20873,"",35994,"","","",42271,"",32863,27602,"","","","","","","","","","","","",35845,"","",23089,"",42049,"","","","",34567,37439,"","",50813,33773,24356,"",36370,"","","",38136,"",34574,"","",37659,36716,"","","",42304,"","",41399,"","","",34758,"","","","",48226,"",36015,51296,32502,38257,"",35295,"","","","","","","","","",46768
29,"","","","","","","","","","","","","","","","","",39742,50147,"","","","","",50221,59127,35283,55908,46184,56934,38908,55708,34409,41589,"",46902,36633,40024,"",40917,"","","",33860,"","","",46697,44891,64685,"",38836,"","",36666,68763,"","",51440,50979,"",51943,"",40838,"",40187,41389,"","",73315,58602,"","","","","","","","","","",50702,"","",43308,36774,34603,"",55995,45170,50096,"","",48172,51720,"",55368,"","","","",35952,48926,"","","",45631,40856,33055,"",45022,"","","","",45351,50907,35536,"","",65305,51580,"","","",60933,"","","",50206,31123,"","","","",49037,46406,"","","","",49539,32625,"","","","","","","","","","","",40500,"","",42128,"",52037,41288,50996,"",47228,"",50773,40613,51964,"","",38464,43961,"","",35918,"","","","",53490,"","",53014,38195,"","",37832,51178,"","",44956,"","",39530,"","","","",46181,"","",44911,"","","","","","","","",32037,"","",65816,"",42299,"","","","","","","","","","","","",51672,44611,"","","","","","","","","",43709,37406,"","","","","","","",41350,35748,"","","","",41786,"","",45385,"",41207,"","","",40273,"",51412,41236,"","","","","","","","","","","","",39902,"","",41968,"",40531,"","","","",47071,41992,"","",53483,41144,49982,"",46387,"","","",39582,"",40533,"","",46947,50250,"","","",36929,"","",47698,"","","",39888,"","","","",36824,"",39244,42205,39505,54031,"",49166,"","","","","","","","","",45432
30,"","","","","","","","","","","","","","","","","",41270,76829,"","","","","",45488,39504,55030,57195,42906,53694,52960,46175,50660,46834,"",51206,40206,36206,"",67144,"","","",36800,"","","",38361,29642,"","",46548,"","",56889,32929,"","",36175,45946,"",41670,"",41821,"",48073,35822,"","",34900,50562,"","","","","","","","","","",45624,"","",37134,44074,33180,"",35308,51000,51686,"","",42265,38802,"",51838,"","","","",38119,44379,"","","",63785,40929,33619,"",38174,"","","","",60117,57627,39075,"","",51106,46141,"","","",58002,"","","",39199,44612,"","","","",46159,46370,"","","","",44973,38156,"","","","","","","","","","","",47443,"","",44208,"",55918,47418,43494,"",37951,"",47358,44065,51946,"","",38088,40052,"","",45320,"","","","",46338,"","",40470,40875,"","",43147,42825,"","",53329,"","",41613,"","","","",43864,"","",40531,"","","","","","","","",26510,"","",44581,"",41049,"","","","","","","","","","","","",35753,47396,"","","","","","","","","",0,50023,"","","","","","","",37823,37009,"","","","",44060,"","",39338,"",47694,"","","",25759,"",34367,42945,"","","","","","","","","","","","",37610,"","",32241,"",32762,"","","","",32262,34990,"","",42519,54680,51405,"",34033,"","","","","",42097,"","",34104,39494,"","","",31710,"","",31113,"","","",51562,"","","","",32973,"",34431,51624,52694,49987,"",39930,"","","","","","","","","",35486
31,"","","","","","","","","","","","","","","","","",104948,"","","","","","",50290,84077,53855,86783,73801,59642,47940,58397,98172,59765,"",76058,78143,78743,"",47297,"","","",67949,"","","",60896,85279,"","",41663,"","",63442,62112,"","",54941,53411,"",65419,"",46080,"",42844,44320,"","",54850,"","","","","","","","","","","",31682,"","",47296,59598,72989,"",42800,56679,40293,"","",68531,46242,"",64712,"","","","","",59574,"","","",58391,59006,51120,"",52995,"","","","",43923,43534,37398,"","",45224,60339,"","","",26431,"","","",48871,62644,"","","","",42107,56955,"","","","",58440,50429,"","","","","","","","","","","",56805,"","",52289,"",56168,74365,40431,"",59599,"",38060,56570,47052,"","",59900,58355,"","",50890,"","","","",39834,"","",50721,56528,"","",52842,62394,"","","","","",51137,"","","","",46000,"","",40360,"","","","","","","","",52164,"","",40925,"",50010,"","","","","","","","","","","","",68906,44162,"","","","","","","","","",67842,49947,"","","","","","","",55212,56733,"","","","",36450,"","",57107,"","","","","",40549,"",49846,55497,"","","","","","","","","","","","",34912,"","",42644,"",67211,"","","","",48175,47868,"","",55831,"",49566,"",43082,"","","","","","","","",51789,31136,"","","",41107,"","",54393,"","","",50075,"","","","",67315,"",55901,55608,55094,43474,"",25429,"","","","","","","","","",40586
32,"","","","","","","","","","","","","","","","","",50279,"","","","","","",59808,60747,61393,42057,47139,58804,49933,64438,42226,36932,"",37003,47661,37469,"",58686,"","","",40300,"","","",55005,46354,"","",49670,"","",54009,72711,"","",65146,56535,"",45862,"",57829,"",59443,54423,"","",44165,"","","","","","","","","","","",56122,"","",43879,44352,43144,"",45069,47543,42637,"","","",56954,"",36733,"","","","","",53254,"","","",69737,47736,57080,"",67488,"","","","",40417,47281,38447,"","",50184,39135,"","","",31710,"","","",41276,46684,"","","","",44947,57219,"","","","",47681,36444,"","","","","","","","","","","",64800,"","",50260,"",34920,42579,60581,"",55494,"",31717,38071,40221,"","",42035,74118,"","",64123,"","","","",55426,"","",35111,44102,"","",45239,42703,"","","","","",41008,"","","","",38422,"","",42844,"","","","","","","","",66905,"","",36270,"",34457,"","","","","","","","","","","","",29887,53772,"","","","","","","","","",34221,49052,"","","","","","","",39843,45174,"","","","",37679,"","",34719,"","","","","",48062,"",55056,"","","","","","","","","","","","","",49182,"","",43443,"",34661,"","","","",42333,44343,"","","","",57315,"",49323,"","","","","","","","",41327,39094,"","","",44066,"","",37575,"","","",60195,"","","","",56273,"",31385,47496,36689,42086,"",54243,"","","","","","","","","",39348
33,"","","","","","","","","","","","","","","","","",41001,"","","","","","",58036,58582,56224,37547,43450,46275,43818,48825,45137,37197,"",45357,70852,58887,"",46637,"","","",42084,"","","",59501,49542,"","",64650,"","",58290,39477,"","",45278,38628,"",34650,"",42144,"",47421,71217,"","",80779,"","","","","","","","","","","",45525,"","",56735,53921,55677,"",47904,28258,35821,"","","",37217,"",71004,"","","","","",41158,"","","",45641,52696,33232,"","","","","","",56733,48472,50543,"","",35121,37867,"","","",41882,"","","",53412,52607,"","","","",57640,58862,"","","","",73356,50626,"","","","","","","","","","","",37108,"","",49852,"",49365,46042,48254,"",56659,"",61477,56076,53315,"","",47627,41883,"","",62168,"","","","",46586,"","",63848,42203,"","",48306,35390,"","","","","",41890,"","","","",40743,"","",37038,"","","","","","","","",60978,"","",41904,"",37768,"","","","","","","","","","","","",47008,55661,"","","","","","","","","",33973,52732,"","","","","","","",47983,49784,"","","","",30224,"","",29167,"","","","","",48806,"",33928,"","","","","","","","","","","","","",39061,"","",40887,"",37434,"","","","",34405,47539,"","","","",40776,"",39869,"","","","","","","","",65047,58845,"","","",33116,"","",46192,"","","",49193,"","","","",33587,"",43035,30975,45938,51385,"",37571,"","","","","","","","","",30703
34,"","","","","","","","","","","","","","","","","",55224,"","","","","","",76091,59951,68209,64049,72268,72664,80767,73466,44635,66962,"",51550,48334,62472,"",58666,"","","",50282,"","","",47271,43386,"","",40575,"","",44657,51316,"","",37358,44789,"",59354,"",45343,"",44064,48224,"","",39067,"","","","","","","","","","","",34721,"","",57526,44461,43114,"",55355,49132,36472,"","","",49163,"",48475,"","","","","",56079,"","","",56572,54967,49336,"","","","","","",54193,41557,52070,"","",51065,44291,"","","",44062,"","","",43275,32951,"","","","",46271,48763,"","","","",38687,41960,"","","","","","","","","","","",40365,"","",79501,"",31248,62506,35556,"",45841,"",43925,60733,49641,"","",59918,52498,"","",59894,"","","","",49595,"","",45822,61620,"","",44944,41703,"","","","","",39012,"","","","",51411,"","",42452,"","","","","","","","",67974,"","",37007,"",33763,"","","","","","","","","","","","",54235,45059,"","","","","","","","","",38132,63780,"","","","","","","",51904,"","","","","",33259,"","",54176,"","","","","",60155,"","","","","","","","","","","","","","","",41596,"","",48784,"",49290,"","","","","","","","","","",64263,"",45339,"","","","","","","","",50137,51649,"","","",34032,"","",52299,"","","",40927,"","","","",45329,"",36271,34257,51641,55344,"",35000,"","","","","","","","","",44263
35,"","","","","","","","","","","","","","","","","",100348,"","","","","","",47614,55990,62555,50082,48596,29121,71075,47458,34608,58850,"",57615,55728,42319,"",63510,"","","",62175,"","","",50374,33693,"","",61435,"","",49470,40841,"","",62517,44971,"",54164,"",71831,"",45842,43976,"","",53270,"","","","","","","","","","","",35533,"","",33210,45060,43888,"",56492,45910,59386,"","","",37229,"",41591,"","","","","",45192,"","","",46147,41798,43117,"","","","","","",45197,48033,43671,"","",37082,51124,"","","",44262,"","","",40802,77646,"","","","",50074,37562,"","","","","",46312,"","","","","","","","","","","",37493,"","",65593,"",43571,26855,41785,"",48503,"",26741,56338,40408,"","",43961,48896,"","",34718,"","","","",36725,"","",43828,36541,"","",59402,57379,"","","","","",30357,"","","","",69746,"","",44050,"","","","","","","","","","","",54564,"",42032,"","","","","","","","","","","","",49037,38149,"","","","","","","","","",38890,"","","","","","","","",38351,"","","","","",36831,"","",34210,"","","","","",39497,"","","","","","","","","","","","","","","",74148,"","",32838,"","","","","","","","","","","","",41895,"",51732,"","","","","","","","",36131,38096,"","","","","","",59367,"","","",39458,"","","","",31452,"",35175,39863,63489,48862,"",42055,"","","","","","","","","",43039
36,"","","","","","","","","","","","","","","","","",71119,"","","","","","",46510,65547,47083,44806,47153,55117,53137,63267,48457,51632,"",49895,52429,46938,"",66757,"","","",66932,"","","",43414,37535,"","",51653,"","",32901,50145,"","",50109,35528,"",54448,"",58166,"",47900,36420,"","",49144,"","","","","","","","","","","",60431,"","",49746,40367,46065,"",52896,45269,59181,"","","",38163,"",42500,"","","","","",52960,"","","",39793,39850,53792,"","","","","","",57748,48584,43348,"","",45092,55967,"","","",50377,"","","",76611,52693,"","","","",46116,49074,"","","","","",55101,"","","","","","","","","","","",59423,"","",47313,"",46582,64688,45397,"",48219,"",47208,57689,35275,"","",43093,49344,"","",45926,"","","","",45054,"","",45396,35468,"","",50367,50324,"","","","","",41513,"","","","",49464,"","",38129,"","","","","","","","","","","",44731,"",50301,"","","","","","","","","","","","","",64122,"","","","","","","","","",40368,"","","","","","","","",49598,"","","","","",39982,"","",35405,"","","","","",33902,"","","","","","","","","","","","","","","",35394,"","",50342,"","","","","","","","","","","","",46806,"",61866,"","","","","","","","",55401,44092,"","","","","","",49552,"","","",56745,"","","","",35140,"",41960,82447,42711,53313,"",46967,"","","","","","","","","",36234
