Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms),Attempt #344's Duration (ms),Attempt #345's Duration (ms),Attempt #346's Duration (ms),Attempt #347's Duration (ms)
Brick Break 8.2,"",56997,"","","",64646,"","","","","","","","","","",50840,"",46412,"","",41572,"",41151,39577,56104,53650,"",49301,"",53505,"","",48226,"","",50260,59446,"","",44246,63851,"","","","","","",60576,"","",87121,"","","","","","","","",81606,"","","","",39361,"",34048,"",50209,141937,"","","",51324,"","","",33633,"","","","","","","","",55280,"",38939,"","",30710,"","","","",48087,"","","","","",43490,"","","","","","","","","","","","","",47919,"","","",36752,60702,"","",33121,"","","","","",60845,"",36201,"","","","",62031,37941,"",37118,"","","","",57968,"","","",46880,"","","","","","","","","","","","","","","","","",33728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46217,"","",50431,"","","","","","","",36784,"","","",42511,"","","",47633,63168,"","",32107,"","","","","","","","","","","","",33968,"",57963,"","","","",38841,"",47024,"","","","","","","","","","","","","","","","","",47728,"","","","","","","","","","",37478,"",37997,"","","","",46383,"","","",62448,37289,"","","","","",64205,"","",37664,"",59702,"","",29883,"",35616,"","","","","","","",59254,"","",49031,"","","","","","","",30016
Tetris Fast 8.3,"",103440,"","","",105386,"","","","","","","","","","",77447,"",72603,"","",67892,"",62440,75536,69008,64361,"",62298,"",67001,"","",58639,"","",63643,55920,"","",56602,51656,"","","","","","",60396,"","",56512,"","","","","","","","","","","","","",65748,"",57744,"",49564,49376,"","","",67138,"","","",48806,"","","","","","","","",47782,"",57221,"","",53488,"","","","",53145,"","","","","",51427,"","","","","","","","","","","","","",52129,"","","",59084,48305,"","",50890,"","","","","",48084,"",51361,"","","","",48012,53013,"",65186,"","","","",48092,"","","",51361,"","","","","","","","","","","","","","","","","",52624,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49718,"","",48813,"","","","","","","",52891,"","","",51121,"","","",50555,49903,"","",49222,"","","","","","","","","","","","",48218,"","","","","","",47031,"",52256,"","","","","","","","","","","","","","","","","",45805,"","","","","","","","","","",46521,"",51985,"","","","",45809,"","","",42956,43105,"","","","","","","","",45891,"",49008,"","",47516,"",58262,"","","","","","","","","","",43935,"","","","","","","",47582
{Brick Fast} 8.4,"",143453,"","","",190982,"","","","","","","","","","",72968,"",60929,"","",52864,"","",52783,79544,47016,"",65184,"",46309,"","",62445,"","",209893,58807,"","",44214,103720,"","","","","","",77599,"","",108843,"","","","","","","","","","","","","",38268,"",135499,"",42548,37500,"","","",129632,"","","",37048,"","","","","","","","",44715,"",40588,"","",41488,"","","","",41808,"","","","","",36619,"","","","","","","","","","","","","",41664,"","","",36207,119835,"","",37671,"","","","","",35728,"",68920,"","","","",46560,51467,"",48080,"","","","",34197,"","","",33850,"","","","","","","","","","","","","","","","","",61968,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33638,"","",49429,"","","","","","","",33717,"","","",73336,"","","",34907,37807,"","",34992,"","","","","","","","","","","","",46554,"","","","","","",73537,"",37867,"","","","","","","","","","","","","","","","","",74775,"","","","","","","","","","",33472,"",34206,"","","","",34971,"","","",52472,34453,"","","","","","","","",128419,"",33359,"","",42538,"",57114,"","","","","","","","","","",33888,"","","","","","","",33675
Dodgeball 9.1,"",46290,"","","",33667,"","","","","","","","","","",26296,"",27975,"","",34264,"","",26464,21888,22231,"",25392,"",21222,"","",21377,"","","",21640,"","",20967,21361,"","","","","","",32608,"","",52214,"","","","","","","","","","","","","",28479,"",33430,"",29014,"","","","","","","","",27015,"","","","","","","","","","",20596,"","",21726,"","","","",20927,"","","","","",20500,"","","","","","","","","","","","","",20739,"","","",26772,"","","",22975,"","","","","",20704,"","","","","","",20512,23104,"",20747,"","","","",20811,"","","",20853,"","","","","","","","","","","","","","","","","",21104,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20467,"","",21213,"","","","","","","",20659,"","","","","","","",26806,30657,"","",20609,"","","","","","","","","","","","",20629,"","","","","","",34694,"",26869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",20545,"",20734,"","","","",20641,"","","",378082,20956,"","","","","","","","",69373,"",21370,"","","","","","","","","","","","","","","",20623,"","","","","","","",20726
Tilting Plats 9.2,"",47122,"","","",32009,"","","","","","","","","","",46735,"",105390,"","",29784,"","",27153,42473,36760,"",26577,"",26484,"","",33279,"","","",34800,"","",31721,68148,"","","","","","",28215,"","",38465,"","","","","","","","","","","","","",26438,"",49229,"",26649,"","","","","","","","",25820,"","","","","","","","","","",26215,"","",25782,"","","","",42246,"","","","","",25696,"","","","","","","","","","","","","",25660,"","","",25457,"","","",25760,"","","","","",25904,"","","","","","",25620,53179,"",25689,"","","","",26126,"","","",25280,"","","","","","","","","","","","","","","","","",25408,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25492,"","",25459,"","","","","","","",25450,"","","","","","","",25790,25869,"","",25231,"","","","","","","","","","","","",25068,"","","","","","","","",25039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",25166,"","","","","","",25059,"","","","",24723,"","","","","","","","","","",24710,"","","","","","","","","","","","","","","",25693,"","","","","","","",25030
Atari Stack 9.3,"",131232,"","","",114116,"","","","","","","","","","",29329,"",95128,"","",27008,"","",26664,25623,35539,"",24450,"",27458,"","",50495,"","","",49780,"","",24171,47966,"","","","","","",45423,"","",22959,"","","","","","","","","","","","","",23120,"",33491,"",27898,"","","","","","","","",28074,"","","","","","","","","","",22792,"","",23318,"","","","",40929,"","","","","",22896,"","","","","","","","","","","","","",23213,"","","",23020,"","","",28540,"","","","","",23529,"","","","","","",28606,29061,"",23079,"","","","",23061,"","","",23331,"","","","","","","","","","","","","","","","","",36945,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32866,"","",27098,"","","","","","","",22627,"","","","","","","",26827,27283,"","",23183,"","","","","","","","","","","","","","","","","","","","","",22517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",27046,"","","","","","",23005,"","","","",22635,"","","","","","","","","","",22447,"","","","","","","","","","","","","","","",23059,"","","","","","","",38856
{Juggler) 9.4,"",,"","","",37270,"","","","","","","","","","",44456,"",25968,"","",40312,"","",32554,36641,25094,"",32333,"",24836,"","",25221,"","","",26819,"","",25408,30961,"","","","","","",24938,"","",25232,"","","","","","","","","","","","","",42379,"",25125,"",34774,"","","","","","","","",24591,"","","","","","","","","","",33802,"","",24592,"","","","",24912,"","","","","",24880,"","","","","","","","","","","","","",24804,"","","",24580,"","","",24564,"","","","","",24741,"","","","","","",24674,"","",24786,"","","","",32359,"","","",24636,"","","","","","","","","","","","","","","","","",24508,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24465,"","",24261,"","","","","","","",24640,"","","","","","","",24673,"","","",29489,"","","","","","","","","","","","","","","","","","","","","",24522,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",32970,"","","","","","",24339,"","","","",24175,"","","","","","","","","","",24256,"","","","","","","","","","","","","","","",29808,"","","","","","","",24491
Two Player 10.1,"",278970,"","","",54213,"","","","","","","","","","",45760,"",45825,"","",71475,"","",44045,45511,43568,"",44049,"",45453,"","",43531,"","","",42217,"","",43150,42926,"","","","","","",42950,"","",44208,"","","","","","","","","","","","","",65686,"",42618,"","","","","","","","","","",42843,"","","","","","","","","","",97046,"","",41904,"","","","",43728,"","","","","",40720,"","","","","","","","","","","","","",64318,"","","",41343,"","","",41953,"","","","","",41440,"","","","","","",40704,"","",40400,"","","","",40553,"","","",41018,"","","","","","","","","","","","","","","","","",40307,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42666,"","",40112,"","","","","","","",40288,"","","","","","","",40394,"","","",43519,"","","","","","","","","","","","","","","","","","","","","",40045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",40463,"","","","","","",43229,"","","","",40781,"","","","","","","","","","",40592,"","","","","","","","","","","","","","","",39989,"","","","","","","",40049
Lagfest 10.2,"",,"","","",57872,"","","","","","","","","","",53185,"",37968,"","",34645,"","",35584,35016,38906,"",37158,"",33922,"","",34086,"","","",36757,"","",34438,35729,"","","","","","",36536,"","",32208,"","","","","","","","","","","","","",33631,"",57808,"","","","","","","","","","",32176,"","","","","","","","","","","","","",30517,"","","","",29008,"","","","","",32250,"","","","","","","","","","","","","",29678,"","","",34778,"","","",29895,"","","","","",29696,"","","","","","",29835,"","",29856,"","","","",32730,"","","",30582,"","","","","","","","","","","","","","","","","",33007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30373,"","","","","","","",37435,"","","","","","","",27984,"","","",29536,"","","","","","","","","","","","","","","","","","","","","",40589,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",29782,"","","","","","",29779,"","","","",27809,"","","","","","","","","","",31355,"","","","","","","","","","","","","","","",31002,"","","","","","","",36037
Darkroom One 10.3,"",,"","","",35439,"","","","","","","","","","",30992,"",30327,"","",29840,"","",30545,31840,28501,"",31536,"",27837,"","",27579,"","","",27899,"","",27723,29388,"","","","","","",29728,"","",30750,"","","","","","","","","","","","","",29040,"",27516,"","","","","","","","","","",28655,"","","","","","","","","","","","","",27200,"","","","",27120,"","","","","",28177,"","","","","","","","","","","","","",28063,"","","",27856,"","","",27794,"","","","","",27707,"","","","","","",26997,"","",27741,"","","","",27751,"","","",27792,"","","","","","","","","","","","","","","","","",28684,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28552,"","","","","","","",27342,"","","","","","","",27173,"","","",27072,"","","","","","","","","","","","","","","","","","","","","",26998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",27114,"","","","","","",28909,"","","","",27016,"","","","","","","","","","",27125,"","","","","","","","","","","","","","","",27056,"","","","","","","",28447
{Darkroom Two} 10.4,"",,"","","",40491,"","","","","","","","","","",49090,"",39712,"","",37129,"","",34607,35824,34832,"",35241,"",73983,"","",35502,"","","",34485,"","",33638,34529,"","","","","","",34485,"","",33771,"","","","","","","","","","","","","",32063,"",30671,"","","","","","","","","","",31569,"","","","","","","","","","","","","",30692,"","","","",33472,"","","","","",37950,"","","","","","","","","","","","","",29446,"","","",40689,"","","",50486,"","","","","",30269,"","","","","","",30238,"","",30005,"","","","",28847,"","","",30112,"","","","","","","","","","","","","","","","","",28495,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28372,"","","","","","","",29056,"","","","","","","",28847,"","","",29920,"","","","","","","","","","","","","","","","","","","","","",37454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",28375,"","","","","","",29222,"","","","",29423,"","","","","","","","","","",49082,"","","","","","","","","","","","","","","",28158,"","","","","","","",28816
Guns One 11.1,"",223335,"","","",108220,"","","","","","","","","","",35710,"",30376,"","",41185,"","",39064,31616,26528,"",31969,"",30085,"","",26096,"","","",31713,"","",27332,29827,"","","","","","",26641,"","",25937,"","","","","","","","","","","","","",27472,"",25438,"","","","","","","","","","",25677,"","","","","","","","","","","","","",25126,"","","","",26944,"","","","","",29248,"","","","","","","","","","","","","",24155,"","","",26598,"","","",25495,"","","","","",26899,"","","","","","",24226,"","",24427,"","","","",26656,"","","",24991,"","","","","","","","","","","","","","","","","",24533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24655,"","","","","","","",26054,"","","","","","","",25359,"","","",23919,"","","","","","","","","","","","","","","","","","","","","",25014,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",24299,"","","","","","",23449,"","","","",26972,"","","","","","","","","","","","","","","","","","","","","","","","","","",25234,"","","","","","","",26464
Suqq 11.2,"",348358,"","","",74272,"","","","","","","","","","",35952,"",22000,"","",24456,"","",21968,22832,22352,"",22085,"",21361,"","",28833,"","","",22284,"","",21861,22578,"","","","","","",35406,"","",20912,"","","","","","","","","","","","","",20331,"",25409,"","","","","","","","","","",20867,"","","","","","","","","","","","","",19493,"","","","",19003,"","","","","",19350,"","","","","","","","","","","","","",18885,"","","",24762,"","","",19650,"","","","","",19331,"","","","","","",19297,"","",18943,"","","","",25072,"","","",19313,"","","","","","","","","","","","","","","","","",36139,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18976,"","","","","","","",20625,"","","","","","","",19601,"","","",20377,"","","","","","","","","","","","","","","","","","","","","",19948,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",20124,"","","","","","",19488,"","","","",19395,"","","","","","","","","","","","","","","","","","","","","","","","","","",18815,"","","","","","","",18703
Guns Two 11.3,"",146944,"","","",47091,"","","","","","","","","","",27688,"",22832,"","",28863,"","",23153,29792,23168,"",23739,"",23129,"","",29656,"","","",21683,"","",27248,32240,"","","","","","",26282,"","",21870,"","","","","","","","","","","","","",23616,"",22837,"","","","","","","","","","",27199,"","","","","","","","","","","","","",25408,"","","","",21195,"","","","","",20912,"","","","","","","","","","","","","",20861,"","","",20549,"","","",20742,"","","","","",21565,"","","","","","",22032,"","",21875,"","","","",21328,"","","",20901,"","","","","","","","","","","","","","","","","",22804,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20604,"","","","","","","",22158,"","","","","","","",22156,"","","",21001,"","","","","","","","","","","","","","","","","","","","","",23600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",20951,"","","","","","",21360,"","","","",25770,"","","","","","","","","","","","","","","","","","","","","","","","","","",20656,"","","","","","","",20718
{Block Drop} 11.4,"",114301,"","","",57495,"","","","","","","","","","",50039,"",49200,"","",127926,"","",44536,43848,43384,"",43686,"",42851,"","",42509,"","","",43178,"","",42982,48075,"","","","","","",42787,"","",128592,"","","","","","","","","","","","","",42945,"",42719,"","","","","","","","","","",43776,"","","","","","","","","","","","","",42504,"","","","",60202,"","","","","","","","","","","","","","","","","","","",42209,"","","",60090,"","","",42352,"","","","","",42322,"","","","","","",42461,"","",42264,"","","","",41922,"","","",42427,"","","","","","","","","","","","","","","","","",42608,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42160,"","","","","","","",42135,"","","","","","","",42210,"","","",60190,"","","","","","","","","","","","","","","","","","","","","",42048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",42435,"","","","","","",42400,"","","","",42214,"","","","","","","","","","","","","","","","","","","","","","","","","","",42135,"","","","","","","",42222
Laser Solo Shield 12.1,"",211011,"","","",40946,"","","","","","","","","","",26576,"",25328,"","",26337,"","",26160,24359,24239,"",23952,"",23661,"","",25018,"","","",24182,"","",24028,25952,"","","","","","",23731,"","",26423,"","","","","","","","","","","","","",23477,"",23536,"","","","","","","","","","",22400,"","","","","","","","","","","","","",24868,"","","","",22394,"","","","","","","","","","","","","","","","","","","",22520,"","","",22291,"","","",22735,"","","","","",37474,"","","","","","",24257,"","",22247,"","","","",21725,"","","",22062,"","","","","","","","","","","","","","","","","",21771,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34323,"","","","","","","",22035,"","","","","","","",22450,"","","",21926,"","","","","","","","","","","","","","","","","","","","","",23705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",21637,"","","","","","",22205,"","","","",21819,"","","","","","","","","","","","","","","","","","","","","","","","","","",22037,"","","","","","","",21540
Fan Hops 12.2,"",78048,"","","",41726,"","","","","","","","","","",38593,"",53723,"","",37448,"","",37848,36025,39089,"",33918,"",35199,"","",39190,"","","",34316,"","",33551,38595,"","","","","","",38043,"","",37662,"","","","","","","","","","","","","",47809,"",37466,"","","","","","","","","","",41889,"","","","","","","","","","","","","",43074,"","","","",32768,"","","","","","","","","","","","","","","","","","","",32955,"","","",32915,"","","",36106,"","","","","",34032,"","","","","","",32765,"","",33201,"","","","",37696,"","","",33916,"","","","","","","","","","","","","","","","","",46405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47360,"","","","","","","",33190,"","","","","","","",33039,"","","",32761,"","","","","","","","","","","","","","","","","","","","","",32902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",48321,"","","","","","",37478,"","","","",42343,"","","","","","","","","","","","","","","","","","","","","","","","","","",32759,"","","","","","","",32592
Don'tTalk Just Play 12.3,"",83717,"","","",34116,"","","","","","","","","","",30455,"",30613,"","",142943,"","",31711,32271,30664,"",30524,"",49814,"","",30986,"","","",30286,"","",30832,54815,"","","","","","",30030,"","",42402,"","","","","","","","","","","","","",30848,"",30870,"","","","","","","","","","",30367,"","","","","","","","","","","","","",30061,"","","","",30115,"","","","","","","","","","","","","","","","","","","",33631,"","","",29829,"","","",30854,"","","","","",52752,"","","","","","","","","",30017,"","","","",30352,"","","",30997,"","","","","","","","","","","","","","","","","",30576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36752,"","","","","","","",53983,"","","","","","","",82833,"","","",30218,"","","","","","","","","","","","","","","","","","","","","",30032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",30334,"","","","","","",30444,"","","","",30174,"","","","","","","","","","","","","","","","","","","","","","","","","","",30095,"","","","","","","",29722
